﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.24 7645283 
137.754,14.6,78.4,13.94,16,7.7,3,73,14.07,-1.75,120.97,2524.8,2892,0,20.6,4,399,20,0
137.802,14.6,78.4,13.94,17.1,7.6,3,73,13.99,-1.75,124.47,2506.3,2920,0,18.9,3.5,402,20.4,0
137.844,14.6,79.6,13.94,18,7.4,3,73,14.1,-1.75,123.08,2487.7,2936,0,18.9,4,402,20.6,0
137.893,14.6,81.6,13.94,18.9,7.3,3,73,14.05,-1.75,123.78,2469.1,2958,0,19,4,398,20,0
137.944,14.6,83.5,13.94,19.6,7.2,3,73,13.99,-1.75,126.83,2450.6,2994,0,18.4,3,408,21,0
137.993,14.6,84.3,13.94,20.2,7,3,73,13.93,-1.75,128.17,2450.6,2990,0,18.7,4,400,20.1,0
138.044,14.6,84.7,13.94,20.9,6.9,3,73,13.91,-1.75,129.67,2450.6,3036,0,18,3.5,412,21,0
138.103,14.6,85.1,13.94,21.5,6.7,3,73,13.95,-1.75,131.06,2432,3055,0,17.5,3.5,408,20.1,0
138.162,14.6,85.1,13.94,21.8,6.5,3,75,13.89,-1.75,131.83,2432,3070,0,17.9,3.5,405,20.1,0
138.202,14.6,85.9,13.94,21.8,6.4,3,75,13.94,-1.75,133.72,2432,3100,0,18,3.5,406,20.4,0
138.252,14.6,86.7,13.94,21.8,6.2,3,75,14.08,-1.75,134.61,2450.6,3120,0,18.1,3.5,405,19.8,0
138.306,14.6,86.7,13.94,21.8,6.1,3,75,14.11,-1.75,137.11,2450.6,3154,0,18.3,4.5,408,20.2,0
138.353,14.6,86.7,13.94,21.8,6,3,75,14.31,-1.75,139.42,2413.4,3163,0,18.6,4.5,411,22.9,0
138.402,14.6,88.6,13.85,21.8,6,3,75,14.41,-1.75,145.14,2413.4,3232,0,18.8,5,412,23.6,0
138.495,14.6,89.8,13.94,21.8,6,3,75,14.47,-1.75,148.81,2394.9,3248,0,19.5,4.5,408,24.7,0
138.553,14.6,93.7,13.94,21.8,6,3,75,14.69,-1.75,153.42,2413.4,3292,0,19.8,3.2,410,25,0
138.603,14.6,95.7,13.85,21.8,6,3,75,14.79,-1.75,156.06,2394.9,3315,0,20,4.1,409,24.8,0
138.665,14.6,96.5,13.85,21.8,6,3,75,15.05,-1.75,159.42,2376.3,3341,0,20.2,3.8,410,24.4,0
138.713,14.6,96.9,13.85,21.8,6,3,75,15.17,-1.75,162.64,2394.9,3382,0.4,20.5,5,412,24.7,0
138.774,14.6,97.3,13.85,21.8,6,3,75,15.4,-1.75,166.33,2394.9,3415,1.1,20.9,4.5,408,25,0
138.837,14.6,97.6,13.94,21.8,6.1,3,75,15.44,-1.75,171.19,2376.3,3440,2.3,21,4.5,406,24.6,0
138.894,14.6,98,13.94,21.8,6.1,3,75,15.57,-1.75,176.75,2357.7,3493,3.5,21.5,4.5,400,25.3,0
138.954,14.6,98.4,13.94,21.8,6.1,3,75,15.62,-1.75,180.28,2357.7,3507,4.6,21.9,4.5,395,25.7,0
139.006,14.6,99.2,13.94,21.8,6.2,3,75,15.69,-1.75,184.72,2357.7,3548,5.9,22.4,4.5,391,25.4,0
139.056,14.6,100,13.94,21.8,6.4,3,75,15.42,-1.75,190.94,2339.2,3584,7.3,22.8,1.5,383,26.3,0
139.113,14.6,100,13.94,21.8,6.4,3,75,15.37,-1.75,197.19,2339.2,3627,8.3,23.3,1.5,380,26.7,0
139.174,14.6,100,13.94,21.8,6.5,3,75,15.18,-1.75,203.19,2302,3666,9.4,23.7,1.5,378,26.9,0
139.234,14.6,100,13.94,21.8,6.6,3,77,14.98,-1.75,208.17,2302,3730,10.1,24.1,1,374,27.6,0
139.294,14.6,100,13.94,21.8,6.6,3,77,14.76,-1.75,212.78,2320.6,3766,10.5,24.4,1,368,28.5,0
139.354,14.6,100,13.94,21.8,6.6,3,77,14.5,-1.75,214.47,2302,3766,9.8,24.5,1,369,27.5,0
139.403,14.6,100,13.85,21.8,6.6,3,77,14.62,-1.75,217.36,2283.5,3858,10.1,24.6,1.3,370,27.3,0
139.454,14.6,100,13.85,21.8,6.6,3,77,14.48,-1.75,219.47,2264.9,3856,9.8,24.9,1.3,368,27.7,0
139.517,14.6,100,13.85,21.8,6.6,3,77,14.4,-1.75,221.89,2283.5,3915,9.7,25,1.3,368,27.4,0
139.575,14.6,100,13.85,21.8,6.5,3,77,14.23,-1.75,224.28,2302,3944,9.4,25.1,1.3,366,27.5,0
139.634,14.6,100,13.85,21.8,6.5,3,79,14.14,-1.75,226.44,2302,3980,9.1,25.2,-1.7,362,27,0
139.684,14.6,100,13.94,21.8,6.5,3,79,14,-1.75,167.28,2562,3625,0,11.7,-16.5,-58,32.1,0
139.734,14.6,100,13.94,21.8,0,3,79,18.28,-1.75,58.67,3360.2,3662,0,2.8,-7.5,-44,43.4,0
139.797,14.6,100,13.94,20.2,0,3,79,49.49,-1.75,20.31,3063.2,3908,0,8.9,3,-49,40.6,0
139.853,14.6,100,13.94,17.4,0,3,79,53.61,-1.75,18.56,2729,3783,0,8.9,4,-50,42.1,0
139.913,14.6,99.6,13.94,14.1,0,4,79,60.53,-1.75,18.5,2432,3796,0,8.9,4,-50,42.4,0
139.973,14.6,67.5,13.94,11.8,0,4,79,62.48,-1.75,17.28,2172.1,3802,0,8.9,4.5,-50,41,0
140.034,14.6,64.3,13.94,10.2,0,4,79,70.23,-1.75,19.14,1912.2,3780,0,8.9,4,-50,41,0
140.086,14.6,39.6,13.94,8.9,0,4,79,76.31,-1.75,19.83,1745.1,3759,0,8.9,3.5,-49,41.2,0
140.134,14.6,12.9,13.94,7.9,0,4,79,77.66,-1.75,19.69,1559.4,3694,0,8.9,3.5,-48,41.7,0
140.182,14.6,0,13.94,7.2,0,4,79,86.78,-1.75,19.06,1410.9,3612,0,8.9,3.5,-48,42.6,0
140.233,14.6,0,13.94,6.5,0,4,79,91.84,-1.75,18.22,1243.8,3522,0,8.9,3.5,-48,43,0
140.283,14.6,0,13.85,5.9,0,4,79,93.87,-1.75,17.08,1225.3,3434,0,8.9,4,-47,43.1,0
140.344,14.6,0,13.85,5.4,0,4,79,97.24,-1.75,15.81,1262.4,3307,0,8.9,4,-46,43.4,0
140.406,14.6,0,13.85,4.9,0,4,79,99.27,-1.75,14.86,1281,3200,0,8.9,4.5,-46,43.4,0
140.453,14.6,0,13.85,4.4,0,4,79,106.36,-1.75,14.14,1299.5,3103,0,8.9,4,-46,43.4,0
140.504,14.6,0,13.85,4.1,0,4,79,112.78,-1.75,13.17,1299.5,3007,0,8.9,3.5,-44,43.4,0
140.566,14.6,0,13.85,3.8,0,4,79,114.46,-1.75,12.64,1281,2898,0,8.9,3,-44,43.5,0
140.702,14.6,0,13.85,3.4,0,4,79,123.35,-1.75,11.86,1262.4,2806,0,8.9,2.5,-44,43.5,0
140.752,14.6,0,13.85,2.9,0,4,79,135.03,-1.75,10.78,1225.3,2648,0,8.9,1.5,-44,42.9,0
140.794,14.6,0,13.85,2.7,0,4,79,139.2,-1.75,10.72,1206.7,2670,0,8.9,-4.5,-42,41.5,0
140.854,14.6,0,13.85,2.5,0,4,79,142.55,-1.75,10.5,1188.2,2712,0,8.9,-4,-42,41.8,0
140.914,14.6,0,13.85,2.3,0.1,4,79,155.07,-1.75,10.33,1169.6,2753,0,8.9,-4,-42,42.1,0
140.976,14.6,0,13.85,2.2,0.2,4,79,152.56,-1.75,10.17,1151,2768,0,8.9,-3.5,-42,41.5,0
141.035,14.6,0,13.85,2.1,0.3,4,79,173.17,-1.75,10.08,1132.5,2765,0,8.9,-3.5,-44,41.2,0
141.084,14.6,0,13.94,1.9,0.3,4,79,173.17,-1.75,10.08,1113.9,2760,0,8.9,-3.5,-44,41.2,0
141.145,14.6,0,13.94,1.8,0.2,4,79,181.32,-1.75,10.22,1113.9,2757,0,8.9,-3.5,-44,41.2,0
141.206,14.6,0,13.94,1.7,0.2,4,79,184.59,-1.75,10.25,1095.3,2750,0,8.9,-4,-43,41.2,0
141.265,14.6,0,13.94,1.6,0.2,4,79,204.17,-1.75,10.19,1076.8,2742,0,8.9,-4,-43,41.2,0
141.324,14.6,0,13.94,1.5,0.2,4,79,209.06,-1.75,10.17,1058.2,2734,0,8.9,-4,-43,41.2,0
141.384,14.6,0,13.94,1.4,0.1,4,79,204.17,-1.75,10.28,1058.2,2732,0,8.9,-4,-43,41.2,0
141.445,14.6,0,13.94,1.4,0.1,4,79,213.96,-1.75,10.28,1058.2,2726,0,8.9,-4,-43,41.2,0
141.494,14.6,0,13.85,1.3,0.1,4,79,217.22,-1.75,10.28,1076.8,2724,0,8.9,-4,-42,41.5,0
141.555,14.6,0,13.85,1.2,0.1,4,79,212.33,-1.75,10.25,1058.2,2723,0,8.9,-4,-42,41.5,0
141.616,14.6,0,13.85,1.2,0.1,4,79,223.75,-1.75,10.22,1058.2,2716,0,8.9,-4,-42,41.5,0
141.674,14.6,0,13.85,1.1,0.1,4,79,215.59,-1.75,10.17,1039.6,2710,0,8.9,-4,-42,41.5,0
141.734,14.6,0,13.85,1.1,0.1,4,79,222.12,-1.75,10.14,1039.6,2701,0,8.9,-4,-43,41.5,0
141.796,14.6,0,13.94,1,0.1,4,79,231.91,-1.75,10.11,1039.6,2695,0,8.9,-4,-43,41.3,0
141.857,14.6,0,13.94,1,0,4,79,228.64,-1.75,10.06,1058.2,2686,0,8.9,-4,-42,41.3,0
141.914,14.6,0,13.85,1,0,4,79,235.17,-1.75,10,1039.6,2682,0,8.9,-4,-41,41.5,0
141.974,14.6,0,13.85,0.9,0,4,79,231.91,-1.75,10.03,1039.6,2680,0,8.9,-4,-42,41.5,0
142.035,14.6,0,13.85,0.9,0,4,79,231.91,-1.75,10.19,1021.1,2679,0,8.9,-4,-42,41.5,0
142.095,14.6,0,13.94,0.9,0,4,79,235.17,-1.75,10.25,1039.6,2668,0,8.9,-4,-44,41.3,0
142.156,14.6,0,13.94,0.8,0,4,79,235.17,-1.75,10.19,1021.1,2667,0,8.9,-4,-42,41.3,0
142.213,14.6,0,13.94,0.8,0,4,79,231.91,-1.75,10.19,1039.6,2655,0,8.9,-4.5,-42,41.3,0
142.274,14.6,0,13.94,0.8,0,4,79,235.17,-1.75,10.17,1021.1,2650,0,8.9,-4.5,-42,41.3,0
142.334,14.6,0,13.94,0.8,0,4,79,235.17,-1.75,10.17,1021.1,2644,0,8.9,-4.5,-42,41.3,0
142.396,14.6,0,13.85,0.7,0,4,79,231.91,-1.75,10.14,1021.1,2640,0,8.9,-4.5,-42,41.5,0
142.456,14.6,0,13.85,0.7,0,4,79,235.17,-1.75,10.11,1039.6,2636,0,8.9,-4.5,-42,41.5,0
142.516,14.6,0,13.85,0.7,0,4,79,235.17,-1.75,10.08,1021.1,2634,0,8.9,-4.5,-42,41.5,0
142.576,14.6,0,13.85,0.7,0,4,79,231.91,-1.75,10.08,1021.1,2626,0,8.9,-4.5,-43,41.5,0
142.635,14.6,0,13.85,0.7,0,4,79,235.17,-1.75,10.06,1021.1,2621,0,8.9,-4.5,-42,41.5,0
142.693,14.6,0,13.85,0.6,0,4,79,235.17,-1.75,10.03,1021.1,2616,0,8.9,-4.5,-42,41.5,0
142.756,14.6,0,13.85,0.6,0,4,79,233.54,-1.75,10,1021.1,2606,0,8.9,-4.5,-42,41.5,0
142.814,14.6,0,13.85,0.7,0,4,79,235.17,-1.75,10.03,1039.6,2612,0,8.9,-4.5,-42,41.3,0
142.874,14.6,0,13.94,0.8,0,4,79,235.17,-1.75,10.03,1039.6,2608,0,8.9,-4.5,-42,41.5,0
142.934,14.6,0,13.85,0.7,0,4,79,235.17,-1.75,10.03,1021.1,2599,0,8.9,-4.5,-42,41.3,0
142.998,14.6,0,13.94,0.7,0,4,79,235.17,-1.75,10,1039.6,2598,0,8.9,-4.5,-41,41.3,0
