﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),MHD version 1.54b 8684922 
12.621,14.7,40.8,13.85,3.9,0,226,1128,2,3,95,13.09,0.18,28.69,1.56,1.14,67.02,244,1281,3324,45,3.5,11.9,11.4,36,36,36,36,34.5,34.5,75,198,26.8,30.7,-34.3,-39.2,51.7,0
12.740,14.7,41.2,13.75,3.3,0,226,1128,2,3,93,12.88,0.18,40.64,1.6,1.09,69.81,244,1058.2,3343,45,1.4,17.7,17.6,32.5,32.5,32.5,32.5,30.5,30.5,116,198,33.1,32.6,-39.1,-42.4,49.7,0
12.848,14.7,52.9,13.75,2.6,0.3,226,1128,2,3,93,12.45,0.18,58.61,1.75,0.99,72.93,244,965.4,3360,45,0,58.2,32.1,22,22,22,22,13.4,13.4,224,198,29.7,24.4,-43.2,-45.6,48.2,0
12.981,14.7,58.4,13.85,2.8,5.7,226,1128,2,3,93,12.26,0.18,103.11,1.86,0.95,76.55,244,1410.9,3380,46,0,68.4,68.9,6.5,6.5,6.5,6.5,4.6,4.6,298,198,12.3,9.4,-42.4,-37.5,25.6,0
13.091,14.7,69,13.94,4.9,5,226,1139,2,3,93,12.41,0.18,118.31,1.88,1,78.54,244,1967.9,3422,46,0,70.5,71,10.5,10.5,10.5,10.5,10.2,10.2,356,198,13.1,12.6,-36.8,-32,32.4,0
13.200,14.7,74.1,13.94,7.7,6.9,226,1139,2,3,93,13.21,0.18,135.89,1.87,1.19,80.37,244,2283.5,3452,47,0,43.1,50.2,5.6,5.6,5.6,5.6,5.6,5.6,383,198,14.8,12.6,-33,-30.4,21.8,0
13.319,14.7,70.2,13.94,11.9,6.6,226,1150,2,3,93,13.53,0.18,135.36,1.85,1.24,80.29,244,2469.1,3522,47,0,23.9,24.4,11,11,11,10.5,11,11,392,198,14.4,11.8,-29.7,-28.8,22.6,0
13.432,14.7,73.7,13.94,16.8,6.8,226,1161,2,3,93,14.15,0.18,138.72,1.83,1.36,80.15,244,2487.7,3572,48,0,22,21.5,11,11,8,11,11,8,388,198,14.5,11.8,-29.2,-28,23.9,0
13.550,14.7,100,13.94,19.5,7.8,226,1161,2,3,93,14.38,0.18,148.14,1.81,1.41,80.8,244,2394.9,3610,48,0,20.8,20.7,10.5,10.5,7.5,10.5,10.5,7.5,402,198,12.9,11.8,-28.6,-28,23.5,0
13.659,14.7,100,13.94,21.7,7.9,226,1171,2,3,95,14.28,0.18,149.5,1.8,1.38,81.35,244,2376.3,3656,49,0,20.1,19.9,10,7,7,10,10.5,7.5,401,198,14.3,11,-28.2,-28,25.8,0
13.779,14.7,100,13.94,21.7,8,226,1171,2,3,95,14.55,0.18,151.69,1.79,1.44,81.7,244,2376.3,3720,50,0,20.4,20.3,10,7,7.3,7,7,7.3,396,198,12,10.2,-27.9,-28,30.9,0
13.890,14.7,100,13.85,21.7,8.2,226,1171,2,3,95,15.16,0.18,154.94,1.74,1.53,82.31,244,2339.2,3770,51,0,20.6,20.6,7.5,7.5,7.8,7.5,7.5,7.8,398,198,12.7,10.2,-28.3,-28,30.8,0
14.011,14.7,100,13.85,21.7,8.2,226,1171,2,3,95,15.84,0.18,158.06,1.64,1.59,82.7,244,2320.6,3822,52,0.1,20.8,20.8,7.5,7.8,7.8,7.5,7.5,7.8,399,198,12.4,9.4,-27.4,-28,30.9,0
14.132,14.7,100,13.85,21.7,8.3,226,1182,2,3,97,16.44,0.18,160.97,1.29,1.65,83.18,244,2320.6,3890,52,2.4,21.1,21,7.5,7.8,8.2,7.8,7.8,8.2,400,198,12.2,8.6,-27.6,-28,31.2,0
14.260,14.7,100,13.94,21.7,8.4,226,1193,2,3,97,16.01,0.18,164.75,1.06,1.61,83.98,244,2320.6,3936,53,5.6,21.4,21.3,7.3,7.3,7.7,7.3,7.3,7.7,400,198,11.8,7.8,-28,-28,31.8,0
14.381,14.7,100,13.94,21.7,8.5,226,1193,2,3,97,15.72,0.18,167.69,1.06,1.57,84.04,244,2320.6,4000,54,6.9,21.7,21.6,7.3,7.7,7.7,7.7,8.2,8.6,400,198,11,7,-28,-28,31.6,0
14.500,14.7,100,13.94,21.7,8.5,226,1204,2,3,99,15.33,0.18,171.06,1.06,1.54,85.35,244,2283.5,4079,55,8,21.9,21.9,4.8,8.2,8.6,5.2,4.7,5.1,391,198,10.4,7,-27.9,-28,32.2,0
14.621,14.7,100,13.94,21.7,8.6,226,1215,2,3,99,15.2,0.18,174.14,1.07,1.53,86.14,244,2264.9,4131,56,9.2,22.3,22.3,4.3,8.1,5.1,4.7,4.2,4.6,388,198,10.1,6.2,-28.1,-28,31.8,0
14.741,14.7,100,13.94,21.7,8.7,226,1215,2,3,99,14.91,0.18,177.56,1.08,1.49,86.6,244,2246.3,4187,57,10.2,22.7,22.6,2.8,6.6,3.6,3.2,2.7,3.1,380,198,9.6,5.4,-27.5,-27.2,32.4,0
14.871,14.7,100,13.85,21.7,9,226,1225,2,3,100,14.83,0.18,182.33,1.11,1.48,86.63,244,2209.2,4268,57,11.3,23.2,23.1,1.2,4.6,2,1.6,1.1,1.5,374,198,9.2,5.4,-26.5,-26.4,33.2,0
14.991,14.7,100,13.85,21.7,9.3,226,1225,2,3,100,14.41,0.18,187.72,1.16,1.46,86.56,244,2190.7,4326,58,12,23.7,23.7,0.2,4,1,0.6,0.1,0.5,372,198,8.3,4.6,-26.3,-26.4,34.1,0
15.120,14.7,100,13.85,21.7,9.5,226,1236,2,3,100,14.12,0.18,193.06,1.41,1.43,86.38,244,2190.7,4388,60,12.6,24,24,-0.3,3.5,0.5,0.5,0.1,0.8,374,198,8,3.8,-27.1,-26.4,34.9,0
15.251,14.7,100,13.85,21.7,9.5,226,1236,2,3,100,13.75,0.18,195.94,1.74,1.39,86.4,244,2153.5,4451,60,12.9,24.1,24.1,-0.4,3,0.3,0,0,0.3,370,198,7,3.8,-25.1,-26.4,35.1,0
15.380,14.7,100,13.85,21.7,9.6,226,1236,2,3,102,13.48,0.18,198.86,1.77,1.37,86.05,244,2172.1,4518,61,12.8,24.3,24.3,-0.4,3.3,0.3,0,0,0.3,374,198,5.5,3,-26.9,-25.6,35.7,0
15.501,14.7,100,13.85,21.7,9.6,226,1258,2,3,102,13.29,0.18,201.81,1.82,1.34,84.43,244,2135,4596,62,12.5,24.5,24.4,0,3.3,0.3,0.3,0,0.7,374,198,6.1,3,-25,-25.6,35.1,0
15.631,14.7,100,13.85,21.7,9.5,226,1269,2,3,104,13.08,0.18,203.94,1.84,1.3,85.64,244,2209.2,4660,63,11.6,24.7,24.6,0,3.7,0.7,0.3,-0.2,0.2,371,198,5.3,3,-24.6,-24.8,35,0
15.760,14.7,100,13.94,21.7,9.5,226,1269,2,3,104,12.95,0.18,206.89,1.86,1.29,87.88,244,2172.1,4711,64,10.8,24.8,24.8,-0.5,3.2,0.2,0.2,0.3,1.1,370,198,6.1,3,-24.5,-24,34.6,0
15.881,14.7,100,13.94,21.7,9.5,226,1279,2,3,104,12.92,0.18,208.42,1.86,1.29,86.75,244,2172.1,4760,65,10.1,25.1,25.1,0.3,3.7,0.7,0.7,0.7,1.1,365,198,5.4,3,-24.8,-24,34.1,0
16.013,14.7,100,13.94,21.7,9.6,226,1279,2,3,106,12.83,0.18,211.75,1.86,1.27,84.41,244,2153.5,4833,65,9.1,25.3,25.3,0.3,4.1,1.1,0.7,0.7,1.1,366,198,5.4,3,-23.4,-23.2,33.7,0
16.141,14.7,100,13.94,21.7,9.7,226,1290,2,3,108,12.7,0.18,214.72,1.86,1.26,85.98,244,2153.5,4902,66,8,25.5,25.5,0.7,4.1,1.1,1.1,0.7,1.5,368,198,3.6,3,-24,-22.4,33.6,0
16.261,14.7,100,13.94,21.7,9.7,226,1301,2,3,108,12.66,0.18,217.06,1.87,1.26,87.24,244,2172.1,4968,67,7,25.7,25.7,1.7,5.1,2.5,2.1,2.6,3,378,198,4.4,3,-23.7,-22.4,33.5,0
16.382,14.7,100,13.94,21.7,9.8,226,1301,2,3,109,12.54,0.18,220.67,1.87,1.24,85.02,244,2153.5,5024,68,5.8,25.9,25.8,2.2,6,3,2.6,3.1,3.5,380,198,3.5,3,-23.2,-21.6,33.5,0
16.513,14.7,100,13.94,21.7,9.9,226,1312,2,3,109,12.56,0.18,222.97,1.87,1.24,84.11,244,2190.7,5078,69,4.5,26.2,26.2,4.6,8,5,5,4.6,5.3,391,198,3.6,3,-22.5,-20.8,33.5,0
16.639,14.7,100,13.94,21.7,9.9,226,1323,2,3,111,12.47,0.18,224.64,1.87,1.23,84.91,244,2172.1,5161,70,3.2,26.4,26.3,4.6,8,5.3,5,5,5.3,388,198,3,3,-22.2,-20,33.1,0
16.761,14.7,100,13.94,21.7,9.9,226,1323,2,3,111,12.5,0.18,226.64,1.87,1.24,85.37,244,2172.1,5196,70,2.1,26.5,26.5,4.1,7.5,4.8,4.5,4.5,4.8,385,198,5.7,3,-18.6,-19.2,32.8,0
16.891,14.7,100,13.94,21.7,9.9,226,1333,2,3,113,12.5,0.18,229.72,1.87,1.23,85.3,244,2190.7,5264,71,0.9,26.7,26.6,4.5,7.5,4.8,4.8,4.5,5.2,383,198,4.1,3,-20.4,-19.2,32.5,0
17.009,14.7,100,13.94,21.7,9.8,226,1333,2,3,113,12.47,0.18,230.31,1.87,1.23,85.25,244,2190.7,5312,72,0.1,27,26.9,4.5,7.5,5.2,4.8,4.8,5.2,384,198,6,3,-16.6,-18.4,31.6,0
17.134,14.7,100,13.85,21.7,9.8,225,1344,2,3,115,12.51,0.18,231.89,1.87,1.24,85.08,244,2190.7,5362,73,-0.7,27.1,27.1,4.5,7.5,2.2,4.8,4.8,5.2,379,198,2.7,3,-19.1,-17.6,31.3,0
17.272,14.7,100,13.94,21.7,9.7,225,1355,2,3,115,12.54,0.18,234.31,1.87,1.24,84.27,244,2190.7,5438,73,-1.3,27.2,27.1,4.8,7.5,2.2,5.2,4.8,5.6,378,198,4.5,3,-17,-16.8,30.6,0
17.403,14.7,100,13.85,21.7,9.8,225,1355,2,3,115,12.67,0.18,235.36,1.86,1.25,84.17,244,2135,5496,75,-1.8,27.4,27.3,4.8,7.5,2.2,2.2,4.7,5.1,372,198,4.2,3.8,-16.5,-16,30.7,0
17.530,14.7,100,13.85,21.7,9.7,225,1355,2,3,118,12.61,0.18,236.83,1.86,1.25,83.45,244,2172.1,5556,75,-2.4,27.5,27.5,4.3,7,2.1,1.7,4.7,5.1,369,198,5.3,3.8,-15.8,-16,30.3,0
17.651,14.7,100,13.85,21.7,9.7,225,1366,2,3,118,12.5,0.18,237.61,1.86,1.23,83.43,244,2190.7,5583,76,-2.7,27.8,27.7,4.7,7,2.1,1.7,4.7,5.5,365,198,6.2,3.8,-13.7,-15.2,30.7,0
17.791,14.7,100,13.85,21.7,9.7,225,1366,2,3,120,12.5,0.18,239.19,1.86,1.23,83.76,244,2153.5,5652,76,-2.9,27.9,27.8,4.7,7,2.1,2.1,5.6,6,360,198,3,3.8,-16.4,-14.4,30.8,0
17.934,14.7,100,13.85,21.7,9.8,225,1377,2,3,120,12.49,0.18,240.97,1.86,1.22,84.04,244,2209.2,5717,77,-3.2,28,28,5.2,7.5,3,2.6,5.6,6.3,363,198,3.1,3.8,-15,-14.4,31.1,0
18.060,14.7,100,13.94,21.7,9.8,225,1387,2,3,122,12.37,0.18,241.94,1.87,1.22,84.15,244,2190.7,5770,78,-3.6,28.2,28.1,5.6,7.5,3,2.6,5,5.3,350,198,4.7,3.8,-14.1,-13.6,30.9,0
18.220,14.7,100,13.94,21.7,9.8,225,1387,2,3,122,12.34,0.18,243.67,1.86,1.21,83.02,244,2190.7,5828,79,-4,28.5,28.5,5.1,7,2.8,2.5,5.5,5.8,350,198,3.5,3.8,-14.8,-12.8,31.4,0
18.340,14.7,100,14.04,21.7,9.8,225,1387,2,3,124,12.26,0.18,245,1.87,1.2,82.76,244,2172.1,5856,80,-4.4,28.6,28.5,6,7.5,3.3,3,6,6.7,353,198,7,3.8,-10.6,-12.8,31.5,0
18.462,14.7,100,14.04,21.7,9.9,225,1398,2,3,124,12.21,0.18,246.81,1.87,1.18,83.05,244,2172.1,5896,80,-4.9,28.8,28.8,6,7.5,3.3,3,6.8,7.2,350,198,4.9,3.8,-11.6,-12.8,31.8,0
18.600,14.7,100,13.94,21.7,9.8,225,1398,2,3,126,12.09,0.18,248.17,1.87,1.17,83.93,244,2153.5,5962,81,-5.6,28.9,28.8,6.5,8,4.2,3.8,6.8,7.2,352,198,4.1,3.8,-11.5,-12,32.3,0
18.721,14.7,100,13.94,21.7,9.8,225,1398,2,3,126,12.13,0.18,249.17,1.87,1.17,83.73,244,2172.1,6018,81,-6.2,29,28.9,7.3,8.5,4.7,4.3,7.8,8.6,354,198,4.5,3.8,-10.5,-11.2,33.2,0
18.840,14.7,100,13.94,21.7,9.8,225,1409,2,3,126,12.13,0.18,249.64,1.87,1.17,83.57,244,2153.5,6062,82,-6.7,29,28.9,7.8,9,5.2,4.8,8.2,8.6,348,198,4,3.8,-10.4,-11.2,33.1,0
18.960,14.7,100,13.94,21.7,9.7,225,1409,2,3,127,12.09,0.18,250.14,1.87,1.16,83.72,244,2172.1,6084,83,-7.3,29,29,8.3,9.5,6.1,5.7,8.7,9.1,347,199,4.5,3.8,-10.1,-11.2,33.4,0
19.080,14.7,100,13.94,21.7,9.6,225,1409,2,3,127,12.11,0.18,251.33,1.87,1.16,84.3,244,2153.5,6123,83,-7.8,29,29,8.7,6.5,6.1,5.7,8.7,6.1,338,199,3.7,3.8,-11.6,-11.2,29,0
19.202,14.7,100,13.94,21.7,9.4,225,1409,2,3,129,12.05,0.18,251.06,1.87,1.16,84.44,246,2190.7,6186,84,-8.2,28.9,28.9,8.7,6.5,6.1,5.7,9.6,6.6,332,199,4.8,3.8,-10.4,-11.2,30.3,0
19.320,14.7,100,13.94,21.7,9.4,225,1420,2,3,129,12.16,0.18,252.03,1.87,1.18,84.91,246,2172.1,6226,85,-8.4,29.2,29.2,9.2,7,7,6.6,6.6,6.6,332,199,3.2,3.8,-12,-11.2,33.6,0
19.438,14.7,100,13.94,21.7,9.2,225,1420,2,3,131,12.22,0.18,252.19,1.86,1.19,84.99,246,2172.1,6258,85,-8.6,29.1,29.1,10.1,7.8,7.5,7.1,7.1,7.5,330,199,2.4,3.8,-12,-11.2,28.4,0
19.563,14.7,100,13.94,21.7,9.1,223,1420,2,3,133,12.35,0.18,251.47,1.87,1.2,84.96,246,2153.5,6290,85,-8.6,29.1,29.1,10.1,4.8,7.5,7.1,7.1,7.5,322,199,4.9,3.8,-9.6,-11.2,33.1,0
19.693,14.7,100,13.94,21.7,9.1,223,1420,2,3,133,12.14,0.18,253.11,1.87,1.18,84.8,246,2153.5,6356,86,-8.8,29,29,7.1,4.8,7.8,4.5,7.5,7.5,314,199,6,3.8,-9.4,-11.2,28.2,0
19.821,14.7,100,13.94,21.7,9,223,1431,2,3,133,12.26,0.18,254.11,1.86,1.19,84.86,246,2190.7,6383,86,-8.8,29.1,29,7.1,4.8,7.8,4.5,7.5,7.8,309,199,5.5,3.8,-9.5,-11.2,29.8,0
19.951,14.7,100,13.94,21.7,8.8,223,1431,2,3,135,12.19,0.18,252.44,1.87,1.18,85.2,246,2172.1,6428,87,-8.9,29,29,7.1,5.2,7.8,4.5,7.5,7.8,305,199,2.5,3.8,-11.3,-11.2,28,0
20.059,14.7,100,13.94,21.7,8.7,223,1431,2,3,135,12.21,0.18,252.06,1.86,1.19,85.25,246,2172.1,6464,88,-8.8,29.1,29.2,8,5.7,8.7,5.3,7.8,7.8,304,199,1.6,3.8,-12.3,-11.2,30.3,0
20.181,14.7,100,13.94,21.7,8.6,223,1431,2,3,135,12.23,0.18,252.86,1.86,1.19,85.14,246,2116.4,6486,88,-8.8,29.2,29.1,7.5,5.2,8.2,4.8,8.8,9.2,308,199,2.5,3.8,-11.7,-11.2,28.4,0
20.301,14.7,92.5,13.94,21.7,8.3,223,1431,2,3,136,12.22,0.18,251.28,1.86,1.19,85.12,246,2172.1,6536,88,-8.8,28.7,29.1,8,7.1,6.7,6.3,8.4,8.4,301,199,1.7,3,-11.8,-12,22,0
20.420,14.7,54.5,13.94,21.7,7.3,223,1441,2,3,136,12.29,0.18,234.28,1.86,1.2,85.14,246,2190.7,6548,89,0,24.2,24.9,8.2,8.2,8.2,8.2,6.1,6.1,247,199,1.7,3.8,-12.4,-13.6,23.9,0
20.532,14.7,0,13.94,18.1,0.6,223,1441,2,3,136,12.74,0.18,169.33,1.85,1.25,85.37,246,2190.7,6512,89,0,18.7,18.9,3.7,3.7,3.7,3.7,6.1,6.1,90,199,2.5,6.2,-23.1,-31.7,22.3,0
20.649,14.7,0,13.94,19.5,0.1,223,1441,2,3,136,13.51,0.18,56.83,1.85,1.36,85.5,246,2172.1,6482,89,0,8.1,8,24.4,24.4,24.4,24.4,30.5,30.5,0,199,5.1,11.9,-38.5,-42.4,32.8,0
