﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ronAT_noALP
629.195,14.6,37.3,13.94,1.2,0.2,180,2,3,100,14.6,11.7,43.94,69.89,205,1819.4,2708,37,-8.2,22.5,25.5,25.5,25.5,25.5,25.5,136,176,24.6,-58.5,24.6,0,0,5.23,1.96,1.02,0,0,0,0,0,0,0,50.4,50.2,48.53,8.68,11.98,0.57,10.26,0
629.349,14.6,36.9,13.94,1.2,0.1,180,2,3,100,14.61,11.7,44.28,69.21,205,1837.9,2734,37,-8.3,22.4,25.5,25.5,25.5,25.5,25.5,136,176,25.1,-58.2,24.5,0,0,9.34,1.96,1.02,0,0,0,0,0,0,0,51.4,53.2,49.65,8.79,11.98,0.58,10.32,0
629.494,14.6,41.6,13.85,1,0.3,180,2,3,100,14.6,11.7,48.31,71.2,205,1837.9,2774,37,-8.4,28.8,23,23,23,23,23,149,176,24.5,-57.7,32.5,0,0,9.14,1.95,1.04,0,0,0,0,0,0,0,56.9,56.9,55.39,8.87,16.92,0.65,10.53,0
629.637,14.6,53.7,13.85,1,0.8,180,2,3,100,14.17,11.7,52.14,74.07,205,2042.1,2794,38,0,52.1,20,20,20,20,20,162,176,23,-55.8,39.1,0,1,4.88,1.95,1.1,0,0,0,0,0,0,0,64.5,76.5,65.69,9.29,27.42,1.02,12.63,0
629.776,14.6,82,13.85,0.9,3.9,180,2,3,100,13.72,11.7,58.19,74.03,205,2264.9,2818,39,0,67.1,8,8,8,8,8,164,176,21,-52.3,80.1,0,1,4.88,1.93,1.33,0,0,0,0,0,0,0,74,130.9,98.63,9.48,46.86,2.55,23.21,0
629.910,14.6,100,13.85,1.4,12,180,2,3,100,13.19,11.71,75.67,72.08,205,2376.3,2888,39,0,100.7,5.9,5.9,5.9,5.9,5.9,213,176,6.2,-40.5,61.2,0,1,4.88,1.9,1.82,0,0,0,0,0,0,0,88,160,148.09,9.65,42.27,5.98,33.44,0
630.109,14.6,100,13.94,4.1,13.8,180,2,3,100,12.72,11.71,93.92,76.19,205,2506.3,2944,40,0,100,7.5,7.5,7.5,7.5,7.5,298,176,15.7,-32.2,50.9,0,1,4.88,1.9,2,0,0,0,0,0,0,0,110.1,160,168.92,9.8,39.46,9.19,37.21,0
630.256,14.6,100,13.94,6.9,13.1,180,2,3,100,12.12,11.71,115.72,76.1,205,2450.6,3009,40,0,99.9,6,6,5.5,5.5,5.5,368,176,18.5,-30.9,50.8,0,1,4.88,1.9,1.97,0,0,0,0,0,0,0,130.2,160,174.61,9.8,37.76,9.5,36.3,0
630.379,14.6,100,14.04,9.9,12.6,180,2,3,100,11.53,11.71,138.42,74.27,205,2432,3086,41,0,99.9,4.5,4.5,4.5,4.5,4.5,388,176,21,-29.7,31.7,0,1,4.88,1.9,1.95,0,0,0,0,0,0,0,148.5,160,178.84,9.8,19.58,9.7,36.13,0
630.538,14.6,100,13.85,12.2,12.5,180,2,3,100,11.57,11.71,153.61,74.91,205,2394.9,3186,42,0,99.9,4.9,2,4.9,2,4.9,404,176,19.7,-28.9,46.9,0,1,4.88,1.89,1.94,0,0,-3,0,0,-3,0,147.3,160,183.85,9.8,35.14,10.17,36.64,0
630.689,14.6,100,14.04,11.6,12.7,180,2,3,100,12.09,11.71,151.67,76.17,205,2450.6,3260,43,0,99.9,4.9,2,4.9,-1,4.9,396,176,18.6,-28.1,47.3,0,1,4.88,1.89,1.96,0,0,-3,0,0,-6,0,144.5,160,187.79,9.8,35.49,10.73,37.31,0
630.836,14.6,100,13.85,11.8,12.9,180,2,3,100,12.13,11.71,155.25,74.59,205,2376.3,3350,44,0,99.9,5,2,5,-1,5,397,176,17.5,-27.7,46.9,0,1,4.88,1.89,1.97,0,0,-2.7,0,0,-6,0,145.4,160,192.18,9.8,35.56,11.34,38.36,0
630.993,14.6,100,13.94,12.1,13.2,180,2,3,100,12.08,11.71,161.11,76.75,205,2376.3,3420,45,0,99.9,5,2.3,5,-1,5,400,176,15.9,-26.6,46.9,0,1,4.88,1.88,2,0,0,-2.7,0,0,-5.7,0,148.2,160,197.56,9.8,35.38,12.1,39.22,0
631.149,14.6,100,13.94,12.4,13.3,180,2,3,100,11.94,11.71,169.67,75.97,205,2357.7,3518,47,0,99.9,5,2.3,5,-0.7,5,408,176,14.9,-26.7,47.4,0,1,4.88,1.88,2.01,0,0,-2.3,0,0,-5.7,0,151.4,160,203.29,9.8,35.77,12.73,39.88,0
631.289,14.6,100,13.94,12.4,13.3,180,2,3,100,11.73,11.71,176.06,76.62,205,2357.7,3593,48,0,99.9,5,2.7,5,-0.7,5,412,176,13.1,-26,47.8,0,1,4.88,1.87,2.02,0,0,-2.3,0,0,-5.3,0,152.6,160,208.45,9.8,35.91,13.26,40.32,0
631.450,14.6,100,13.94,12.5,13.3,180,2,3,100,12.43,11.71,181.69,76.38,205,2339.2,3674,49,-13.3,99.9,5,2.7,5,-0.3,5,412,176,11.5,-26.3,47.1,0,1,4.88,1.87,2.02,0,0,-2.3,0,0,-5.3,0,154,160,214.31,9.8,35.39,13.74,40.39,0
631.612,14.6,100,13.94,12.6,13.1,180,2,3,100,12.77,11.71,187.94,74.56,205,2357.7,3774,50,-15.9,99.9,5,3.1,5,-0.3,5,415,176,12.2,-25.8,47,0,1,4.88,1.86,2.01,0,0,-1.9,0,0,-4.9,0,154.7,160,220.39,9.8,35.37,14.23,40.52,0
631.791,14.6,100,13.94,12.5,13,180,2,3,100,12.91,11.71,192.06,77.84,205,2339.2,3866,52,-17.9,99.9,5,3.1,5,0.1,5,413,176,10.5,-26,46.4,0,1,4.88,1.86,2.01,0,0,-1.9,0,0,-4.9,0,154.3,160,226.9,9.8,35.06,14.79,40.72,0
631.959,14.6,100,13.94,12.2,13,180,2,3,100,12.93,11.71,196.42,74.14,205,2339.2,3960,53,-19.4,99.9,5,3.5,5,0.5,5,412,176,10,-25.9,47,0,1,4.88,1.85,2.01,0,0,-1.5,0,0,-4.5,0,153,160,232.68,9.8,35.96,15.27,40.9,0
632.119,14.6,100,13.94,11.9,13,180,2,3,100,13.02,11.71,198.81,75.7,205,2320.6,4045,54,-20,99.9,5,3.5,5,0.5,5,407,176,7.8,-25.4,47.4,0,1,4.88,1.85,2.02,0,0,-1.2,0,0,-4.5,0,151.3,160,238.28,9.8,36.4,15.79,41.02,0
632.268,14.6,100,13.94,11.6,13,181,2,3,100,13.03,11.71,200.72,77.02,205,2320.6,4143,55,-20.5,99.9,5,3.8,5,0.8,5,404,176,7.7,-24.7,47.8,0,1,4.88,1.84,2.03,0,0,-1.2,0,0,-4.2,0,149.6,160,244.02,9.8,36.03,16.33,41.11,0
632.410,14.6,100,13.94,11.4,13,181,2,3,100,13.05,11.71,202,76.33,205,2283.5,4214,57,-20.5,99.9,5,3.8,5,0.8,5,401,176,7.1,-25.2,48,0,1,4.88,1.84,2.03,0,0,-0.8,0,0,-4.2,0,148.3,160,248.75,9.8,36.76,16.76,41.21,0
632.551,14.6,100,13.94,11.2,13,181,2,3,100,13.1,11.71,203.86,76.88,205,2227.8,4294,57,-20.4,99.9,5,4.2,5,1.2,5,399,176,6.4,-25.1,48.6,0,1,4.88,1.83,2.04,0,0,-0.8,0,0,-3.8,0,147.1,160,253.71,9.8,36.79,17.21,41.3,0
632.681,14.6,100,13.94,11.1,13,181,2,3,100,13.1,11.71,205.89,78.04,205,2246.3,4362,58,-20.3,99.9,5,4.2,5,1.2,5,397,176,5.4,-24.5,48.3,0,1,4.88,1.83,2.05,0,0,-0.8,0,0,-3.8,0,146.2,160,258.59,9.8,36.48,17.64,41.39,0
632.849,14.6,100,13.94,11,13.1,181,2,3,100,13.14,11.71,207.72,78.23,205,2246.3,4426,59,-20,99.9,5,4.6,5,1.2,5,395,176,4.9,-25.4,48.5,0,1,4.88,1.82,2.05,0,0,-0.4,0,0,-3.4,0,145.2,160,264.08,9.8,37.28,18.17,41.49,0
633.012,14.6,100,13.94,10.9,13.1,181,2,3,100,13.12,11.71,210.19,77.45,205,2190.7,4513,60,-19.9,99.9,5,4.6,5,1.6,5,396,176,4,-25.3,49.4,0,1,4.88,1.82,2.06,0,0,-0.4,0,0,-3.4,0,144.4,160,269.5,9.8,38.48,19.94,41.58,0
633.168,14.6,100,13.94,10.9,13.1,181,2,3,100,13.07,11.71,212.61,79.31,205,2227.8,4586,62,-20,99.9,5,5,5,1.6,5,396,176,3.7,-24.9,50.2,0,1,4.88,1.82,2.07,0,0,0,0,0,-3,0,143.7,160,274.75,9.8,39.26,21.67,41.67,0
633.319,14.6,100,13.94,10.9,13.2,181,2,3,100,13.04,11.71,215.33,79.02,205,2209.2,4648,62,-20.1,99.9,5,5,5,2,5,392,176,4,-24.8,51.1,0,1,4.88,1.81,2.08,0,0,0,0,0,-3,0,143.6,160,279.23,9.8,39.88,23.15,41.76,0
633.479,14.6,100,13.94,10.9,13.2,181,2,3,102,13.02,11.71,218.44,77.38,205,2190.7,4729,63,-20.2,99.9,5,5,5,2,5,388,176,2.9,-22.9,52.1,0,1,4.88,1.8,2.08,0,0,0,0,0,-3,0,143.6,160,284.57,9.8,41.29,24.91,41.84,0
633.631,14.6,100,13.94,10.9,13.2,181,2,3,102,12.93,11.71,222.64,78.04,205,2209.2,4812,64,-20.7,99.9,5,5,5,2.3,5,384,176,3.1,-22,53.9,0,1,4.88,1.8,2.09,0,0,0,0,0,-2.7,0,143.6,160,290.26,9.8,42.77,26.82,41.92,0
633.778,14.6,100,13.94,11,13.3,181,2,3,102,12.94,11.71,225.28,79.52,205,2209.2,4858,65,-21,99.9,5,5,5,2.3,5,384,176,2.6,-22.5,54.5,0,1,4.88,1.8,2.1,0,0,0,0,0,-2.7,0,144.1,160,294.56,9.8,43.82,28.26,41.99,0
633.928,14.6,100,13.85,11.1,13.3,181,2,3,102,12.8,11.71,229.36,78.58,205,2172.1,4927,66,-21.5,99.9,5,5,5,2.7,5,382,176,4.2,-22.5,55.4,0,1,4.88,1.79,2.11,0,0,0,0,0,-2.3,0,144.4,160,299.21,9.8,44.38,29.83,42.04,0
634.079,14.6,100,13.85,11.4,13.4,181,2,3,104,12.78,11.71,233.81,80.25,205,2190.7,5012,67,-21.9,99.9,5.5,5.5,5.5,3.2,5.5,378,176,3.4,-20.9,56.9,0,1,4.88,1.79,2.12,0,0,0,-3,0,-2.3,0,145.3,159.8,302.6,9.8,45.52,31.02,42.06,0
634.238,14.6,100,13.85,11.5,13.5,181,2,3,104,12.8,11.71,237.94,79.68,205,2209.2,5070,68,-21.7,99.9,5.5,5.5,5.5,3.2,5.5,380,176,4.2,-21,56.7,0,1,4.88,1.78,2.13,0,0,0,-3,0,-1.9,0,145.6,159.6,303.92,9.8,45.13,31.42,42.05,0
634.399,14.6,100,13.94,11.9,13.5,181,2,3,104,12.72,11.71,243,78.28,205,2209.2,5166,69,-21.9,99.9,5.5,5.5,5.5,3.6,5.5,380,176,3,-19.8,57.3,0,1,4.88,1.78,2.14,0,0,0,-2.7,0,-1.9,0,146.6,159.3,305.81,9.8,46.04,32.11,42.05,0
634.557,14.6,100,13.94,11.9,13.6,181,2,3,104,12.67,11.71,246.83,78.51,205,2209.2,5220,70,-21.8,99.9,5.5,5.5,5.5,3.6,5.5,381,176,2.5,-18,57.3,0,1,4.88,1.78,2.15,0,0,0,-2.7,0,-1.9,0,146.7,158.9,308.34,9.8,46.91,33.02,42.06,0
634.698,14.6,100,13.94,12,13.6,183,2,3,104,12.59,11.71,250.22,78.86,205,2190.7,5294,71,-22.1,99.9,5.5,5.5,5.5,4,5.5,381,176,3.6,-18.4,57.9,0,1,4.88,1.77,2.16,0,0,0,-2.7,0,-1.5,0,146.4,158.8,310.34,9.8,47,33.73,42.07,0
634.869,14.6,100,13.94,11.9,13.7,183,2,3,106,12.65,11.71,252.5,78.22,205,2209.2,5362,71,-22.2,99.9,5.5,5.5,5.5,4,5.5,379,176,5.2,-17.7,58.2,0,1,4.88,1.77,2.16,0,0,0,-2.3,0,-1.5,0,145.8,158.4,313.65,9.8,47.19,34.9,42.09,0
635.038,14.6,100,13.94,12,13.6,183,2,3,106,12.59,11.71,254.89,80.57,205,2190.7,5420,73,-22.8,99.9,5.5,5.5,5.5,4.3,5.5,380,176,3.7,-15.3,58.8,0,1,4.88,1.76,2.17,0,0,0,-2.3,0,-1.2,0,145.2,158.2,316.68,9.8,47.6,35.94,42.14,0
635.198,14.6,100,13.94,11.9,13.6,183,2,3,108,12.71,11.71,256.47,79.97,205,2209.2,5503,74,-23,99.9,6,6,6,4.8,6,384,176,5.2,-16.1,59.7,0,1,4.88,1.76,2.17,0,0,0,-1.9,0,-1.2,0,143.7,157.9,319.94,9.8,48.53,36.94,42.17,0
635.348,14.6,100,13.94,11.7,13.7,183,2,3,109,12.67,11.71,257.61,79.61,205,2209.2,5584,75,-23.4,99.9,6,6,6,4.8,6,375,176,4.3,-15.3,59.4,0,1,4.88,1.76,2.18,0,0,0,-1.9,0,-0.8,0,142.3,157.5,323.31,9.8,48.9,38.2,42.2,0
635.488,14.6,100,13.94,11.5,13.8,183,2,3,109,12.78,11.71,257.64,79.79,205,2190.7,5624,75,-23.6,99.9,6,6,6,5.2,6,372,176,3.6,-15.1,60.3,0,1,4.88,1.76,2.19,0,0,0,-1.5,0,-0.8,0,141.3,157.3,326.19,9.8,49.24,39.34,42.22,0
635.650,14.6,100,13.94,11.5,13.9,183,2,3,109,12.85,11.71,257.86,79.51,205,2209.2,5675,76,-23.5,99.9,6,6,6,5.2,6,366,176,6.2,-14.4,60.1,0,1,4.88,1.76,2.19,0,0,0,-1.5,0,-0.8,0,140.1,157.2,329.45,9.8,49.37,40.57,42.25,0
635.789,14.6,100,13.94,11.4,13.9,183,2,3,111,12.77,11.71,259.28,79.97,205,2246.3,5750,77,-23.8,99.9,5.5,5.5,5.5,5.1,5.5,356,176,6.5,-11.9,60.8,0,1,4.88,1.76,2.2,0,0,0,-1.5,0,-0.4,0,139.3,156.9,332.35,9.8,49.97,41.6,42.27,0
635.937,14.6,100,13.94,11.3,14,183,2,3,111,12.81,11.71,260.67,79.94,205,2172.1,5824,78,-23.8,99.9,5.5,5.5,5.5,5.1,5.5,352,176,3.4,-13.1,60.7,0,1,4.88,1.76,2.21,0,0,0,-1.2,0,-0.4,0,138.7,156.7,335.29,9.8,49.58,42.6,42.29,0
636.082,14.6,100,13.94,11.2,14,185,2,3,111,12.77,11.71,261.19,79.57,207,2190.7,5860,79,-24.4,99.9,5.5,5.5,5.5,5.1,5.5,350,176,5.4,-11.2,60.9,0,1,4.88,1.76,2.21,0,0,0,-1.2,0,0,0,137.6,156.5,338.14,9.8,49.69,43.37,42.31,0
636.217,14.6,100,13.94,11.1,14,185,2,3,111,12.77,11.71,261.67,79.61,207,2209.2,5926,80,-25,99.9,5.5,5.5,5.5,5.5,5.5,350,176,4.1,-11.4,61.1,0,1,4.88,1.76,2.22,0,0,0,-0.8,0,0,0,136.8,156.2,340.93,9.8,50.38,45.06,42.34,0
636.358,14.6,100,13.94,11.1,14,185,2,3,113,12.79,11.71,262.83,79.47,207,2209.2,5980,80,-25.5,99.9,5.5,5.5,5.5,5.5,5.5,344,176,4,-10.8,61.6,0,1,4.88,1.76,2.22,0,0,0,-0.8,0,0,0,136.2,156,343.67,9.8,50.94,46.99,42.37,0
636.511,14.6,100,13.94,11.1,14,185,2,3,113,12.79,11.71,264.03,79.79,207,2209.2,6027,81,-26.1,99.9,5.5,5.5,5.5,5.5,5.5,338,176,4,-10.5,62.2,0,1,4.88,1.76,2.22,0,0,0,-0.8,0,0,0,135.8,155.4,346.71,9.8,52.59,49.1,42.42,0
636.671,14.6,100,13.94,11,14,185,2,4,115,12.82,11.71,264.39,80.38,207,2190.7,6058,82,-26.9,99.9,5.5,5.5,5.5,5.5,5.5,338,176,4.1,-9.5,63.1,0,1,4.88,1.76,2.22,0,0,0,-0.4,0,0,0,134.9,155,349.58,9.8,53.14,51.05,42.48,0
636.798,14.6,100,13.94,10.9,14,185,2,4,115,12.84,11.71,267.03,79.99,207,2190.7,6146,83,-27.6,99.9,5.5,5.5,5.5,5.5,5.5,337,176,4.6,-10.8,65.9,0,1,4.88,1.76,2.22,0,0,0,-0.4,0,0,0,134.8,153.9,352.02,9.8,56.16,52.67,42.54,0
636.917,14.6,95.7,13.94,10.9,13.8,185,2,4,115,12.75,11.71,268.53,79.8,207,2209.2,6188,83,-28.5,99.9,5.5,5.5,5.5,5.5,5.5,341,176,4.8,-10.2,66.9,0,1,4.88,1.76,2.21,0,0,0,-0.4,0,0,0,134.7,153.7,354.02,9.8,57.68,53.96,42.6,0
637.038,14.6,87.8,13.94,11,13.9,185,2,4,117,12.75,11.71,269.5,79.36,207,2209.2,6207,84,-29.5,99.9,-4,-4,-4,-4,-4,293,176,4.9,-10.1,66.6,0,1,4.88,1.76,2.21,0,0,0,0,0,0,0,137,155.5,355.72,9.8,62.53,55.16,42.6,0
637.168,14.6,82.4,14.04,11.8,14,185,2,4,117,13.12,11.71,261.08,78.92,207,2227.8,5594,84,-28.2,99.9,-12.8,-12.8,-12.8,-12.8,-12.8,174,176,5.6,-12.3,55.9,0,1,4.88,1.76,2.22,0,0,0,0,0,0,0,155.1,152.3,354.34,9.8,45.07,54.21,42.59,0
637.288,14.6,77.3,13.94,14.3,12.8,187,2,4,117,12.91,11.71,258.92,77.68,207,2209.2,4898,85,-25.4,51,-6.8,-6.8,-6.8,-6.8,-6.8,290,176,5.7,-15.3,31.9,0,0,3.52,1.82,2.13,0,0,0,0,0,0,0,149.4,141.8,320.39,9.8,18.37,36.35,42.46,0
637.406,14.6,69.8,13.94,18.8,9.3,187,2,4,118,12.97,11.71,216.67,77,207,2264.9,4852,85,0,25,-0.6,-0.6,-0.6,-0.6,-0.6,337,176,3.2,-19.2,24.9,0,0,1.48,1.87,1.89,0,0,0,0,0,0,0,113.3,111.2,274.3,9.25,18.31,20.16,38.67,0
637.528,14.6,54.1,13.94,12.2,4.8,187,2,4,120,10.58,11.71,151.11,78.77,207,2246.3,4724,85,0,26.6,1.7,1.7,1.7,1.7,1.7,318,176,2.8,-21.1,30.7,0,0,7.19,1.9,1.52,0,0,0,0,0,0,0,100,101.8,230.58,9.73,17.28,8.1,28.4,0
637.657,14.6,49.4,13.94,7.3,3.5,187,2,4,120,10.58,11.71,148.81,81.15,207,2097.8,4754,86,0,32.5,1,1,1,1,1,308,176,2.4,-23.5,26.1,0,0,5.7,1.9,1.31,0,0,0,0,0,0,0,91.6,91.1,196.63,9.4,11.09,4.14,19.73,0
637.777,14.6,34.9,13.94,5.3,1.9,187,2,4,120,10.66,11.71,135.31,81.9,207,2135,4752,86,0,30.3,0.5,0.5,0.5,0.5,0.5,268,176,3.8,-26.3,23.4,0,0,6.02,1.92,1.16,0,0,0,0,0,0,0,79.9,74,169.25,8.4,10.88,2.4,13.89,0
637.911,14.6,31.8,13.94,5.1,0.3,187,2,4,122,10.64,11.71,112.06,81.32,207,2172.1,4752,86,0,25.6,1.4,1.4,1.4,1.4,1.4,190,176,5,-28.8,23.3,0,0,1.72,1.93,1.07,0,0,0,0,0,0,0,64.8,58.7,140.74,7.48,10.74,1.63,11.43,0
638.040,14.6,28.2,14.04,4.6,0.3,187,2,4,122,10.73,11.71,83.53,78.76,207,2135,4759,86,0,22.3,7.3,7.3,7.3,7.3,7.3,128,176,6.9,-47.7,23.9,0,0,2.3,1.95,1.04,0,0,0,0,0,0,0,47.1,43.6,110.12,5.95,11.59,1.23,10.11,0
638.180,14.6,22.7,14.04,3.9,0,187,2,4,122,11.01,11.71,60.86,79.84,207,1782.2,4758,86,0,18.3,10.4,10.4,10.4,10.4,10.4,76,176,11.6,-52.5,24.2,0,0,7.11,1.95,1.01,0,0,0,0,0,0,0,31.8,30.1,83.71,4.61,12.15,0.94,9.46,0
638.310,14.6,16.1,14.04,3.3,0,187,2,4,122,10.81,11.71,39,80.18,207,1225.3,4703,86,0,13.4,15.8,15.8,15.8,15.8,15.8,28,176,16.9,-59.3,28.5,0,0,9.3,1.96,1,0,0,0,0,0,0,0,20.4,19.1,57.02,3.08,17.61,0.65,9.88,0
638.451,14.6,9.4,14.04,2.6,0,187,2,4,122,10.59,11.71,26.47,79.6,207,965.4,4602,86,0,11.5,18.9,18.9,18.9,18.9,18.9,2,176,20.3,-59.2,34.4,0,0,5.86,1.96,1,0,0,0,0,0,0,0,15.6,15.5,39.41,2.61,23.25,0.46,10.2,0
638.578,14.6,7.1,13.94,2.1,0,187,2,4,122,10.96,11.71,21.22,73.71,207,946.8,4639,86,0,10.1,21.7,21.7,21.7,21.7,21.7,-12,176,16.2,-48.9,35.5,0,0,7.3,1.96,1,0,0,0,0,0,0,0,13.3,12.9,29.14,2.18,23.53,0.35,10.39,0
638.720,14.6,2,13.94,1.8,0,187,2,4,122,10.91,11.71,19.67,69.27,207,965.4,4640,86,0,9.9,12.7,12.7,12.7,12.7,12.7,-22,176,11.8,-27.5,35.3,0,0,0.27,1.96,1,0,0,0,0,0,0,0,13.2,12.9,24.81,2.14,23.52,0.31,10.47,0
