﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 91acn_94cadAT_noALP
490.548,14.6,27.5,13.94,1.3,0,176,2,3,63,14.39,9.09,37.58,62.64,208,1410.9,2737,37,-1.2,19.2,25.5,25.5,25.5,25.5,25.5,120,180,29.1,-59.1,23.8,0,0,9.92,1.97,1,0,0,0,0,0,0,0,47.6,49.1,43.43,42.02,8.66,12.31,0.48,10.08,0
490.688,14.6,31.8,14.04,1.1,0.1,176,2,3,63,14.48,9.09,44.58,67.4,208,1559.4,2767,38,0,22.3,25.5,25.5,25.5,25.5,25.5,144,180,27.2,-59,23.7,0,0,0.16,1.97,1.01,0,0,0,0,0,0,0,50.7,52.1,46.56,47.4,8.72,12.23,0.52,10.17,0
490.838,14.6,32.5,14.04,1.1,0.1,176,2,3,63,14.17,9.09,46.56,70.04,208,1875.1,2795,38,0,24.3,24.5,24.5,24.5,24.5,24.5,152,180,26.4,-58.4,23.7,0,0,6.48,1.96,1.02,0,0,0,0,0,0,0,53.3,54.3,49.05,50.96,8.73,17.3,0.56,10.31,0
490.988,14.6,44.7,14.13,1.1,0.3,176,2,3,63,14.29,9.09,50.08,71.74,208,1986.4,2828,39,0,27.3,22.5,22.5,22.5,22.5,22.5,164,180,24.6,-57.2,35.5,0,1,4.88,1.96,1.06,0,0,0,0,0,0,0,66.6,74.4,68.22,61.18,9.27,27.59,0.93,11.82,0
491.150,14.6,78.4,14.04,0.9,3.4,176,2,3,63,14.25,9.09,62.14,73.27,208,2227.8,2880,39,0,66.4,9,9,9,9,9,188,180,20,-53.7,59.2,0,1,4.88,1.94,1.36,0,0,0,0,0,0,0,74.7,135.9,125.89,100.41,9.53,46.7,3.1,23.53,0
491.310,14.6,100,14.04,1.7,12.3,176,2,3,63,14.05,9.09,80.19,73.23,208,2413.4,2924,40,0,100.6,8,8,8,8,8,249,180,11.3,-37.1,48.9,0,1,4.88,1.92,1.84,0,0,0,0,0,0,0,94.3,156,148.23,146.99,9.8,37.2,5.96,32.57,0
491.528,14.6,100,14.13,5.6,12.6,176,2,3,63,13.1,9.09,107.92,74.74,208,2506.3,3017,40,0,100,5.9,5.9,5.9,5.9,5.9,361,180,20,-32.9,47,0,1,4.88,1.92,1.91,0,0,0,0,0,0,0,125.7,156,153.25,162.26,9.8,36.44,7.2,33.61,0
491.737,14.6,100,14.13,10.9,11.6,176,2,3,63,12.37,9.09,148.61,73.46,208,2376.3,3173,42,0,99.9,3.4,3.4,3.4,3.4,3.4,406,180,20.5,-29.8,39.9,0,1,4.88,1.91,1.86,0,0,0,0,0,0,0,147.3,156,160.37,170.15,9.8,29.93,7.42,33.33,0
491.895,14.6,100,14.13,11,11.6,176,2,3,63,13.09,9.09,150.72,75.78,208,2432,3236,43,0,99.9,3.5,3.5,3.5,3.5,3.5,406,180,19,-28.5,40.6,0,1,4.88,1.91,1.86,0,0,0,0,0,0,0,142.4,156,164.68,173.76,9.8,30.21,7.71,33.6,0
492.050,14.6,100,14.04,10.4,11.7,176,2,3,63,13.31,9.09,150.69,74.59,208,2432,3319,45,0,99.9,3.5,3.5,3.5,3.5,3.5,402,180,17.6,-27.9,40,0,1,4.88,1.91,1.87,0,0,0,0,0,0,0,140.8,156,168.86,177.65,9.8,30.97,8.09,34.02,0
492.187,14.6,100,14.04,9.9,11.7,176,2,3,63,13.15,9.09,153.61,75.64,208,2376.3,3400,46,0,99.9,3.5,3.5,3.5,3.5,3.5,401,180,17,-27.2,41.8,0,1,4.88,1.9,1.87,0,0,0,0,0,0,0,140.6,156,172.93,181.98,9.8,30.45,8.53,34.52,0
492.350,14.6,100,14.13,9.5,11.7,176,2,3,63,12.91,9.09,158.11,75.88,208,2376.3,3504,47,0,99.9,4,4,4,4,4,404,180,15.3,-26.4,40.2,0,1,4.88,1.9,1.87,0,0,0,0,0,0,0,140.8,156,177.22,187.19,9.8,29.92,8.79,34.52,0
492.488,14.6,100,14.13,9.2,11.3,176,2,3,63,12.61,9.09,163.06,76.68,208,2357.7,3591,48,0,99.9,4,4,4,4,4,406,180,13.1,-26.6,41.3,0,1,4.88,1.9,1.85,0,0,0,0,0,0,0,141.4,156,181.02,191.81,9.8,30.44,9.12,34.62,0
492.648,14.6,100,14.04,9,11.2,176,2,3,63,12.47,9.09,166.53,75.39,208,2339.2,3662,49,0,99.9,4,4,4,4,4,407,180,12.6,-26.5,41.8,0,1,4.88,1.89,1.85,0,0,0,0,0,0,0,141.5,156,185.71,196.91,9.8,31.06,9.56,34.83,0
492.791,14.6,100,14.04,8.9,11,176,2,3,63,12.79,9.09,170.36,75.96,208,2376.3,3752,50,-6.6,99.9,4,4,4,4,4,404,180,12.3,-26.9,41.8,0,1,4.88,1.89,1.84,0,0,0,0,0,0,0,141.4,156,189.88,201.49,9.8,31.35,9.96,35.01,0
492.939,14.6,100,14.04,8.9,10.9,176,2,3,63,12.89,9.09,173.33,76.91,208,2357.7,3810,52,-7.8,99.9,4,4,4,4,4,406,180,10.2,-26,41.8,0,1,4.88,1.89,1.84,0,0,0,0,0,0,0,141.6,156,193.5,205.79,9.8,31.46,10.42,35.27,0
493.100,14.6,100,14.04,9,10.8,176,2,3,63,12.99,9.09,177.92,75.51,208,2357.7,3914,52,-9,99.9,4,4,4,4,4,404,180,9.6,-26.7,42,0,1,4.88,1.88,1.84,0,0,0,0,0,0,0,141.6,156,197.84,211.08,9.8,31.52,10.94,35.68,0
493.240,14.6,100,14.04,9,10.8,176,2,3,63,13.04,9.09,181.89,77,208,2339.2,3986,53,-9.8,99.9,4,4,4,4,4,404,180,8.9,-26.4,42.4,0,1,4.88,1.88,1.84,0,0,0,0,0,0,0,142.2,156,201.15,215.39,9.8,31.75,11.38,36.06,0
493.390,14.6,100,14.13,9.1,10.8,176,2,3,63,13.01,9.09,185.39,74.48,208,2320.6,4057,55,-10.5,99.9,4,4,4,4,4,400,180,8.2,-26,42.8,0,1,4.88,1.88,1.84,0,0,0,0,0,0,0,142.5,156,205.33,220.32,9.8,32.11,11.85,36.48,0
493.542,14.6,100,14.04,9.1,10.8,176,2,3,63,13.11,9.09,189.5,74.96,208,2302,4132,55,-10.9,99.9,4,4,4,4,4,400,180,7.2,-25.5,43.2,0,1,4.88,1.87,1.85,0,0,0,0,0,0,0,142.8,156,208.74,224.76,9.8,32.66,12.37,36.97,0
493.680,14.6,100,14.04,9.1,10.8,176,2,3,63,13.1,9.09,193.19,77.1,208,2283.5,4206,57,-11.4,99.9,4,4,4,4,4,400,180,7,-26.1,43.6,0,1,4.88,1.87,1.85,0,0,0,0,0,0,0,142.8,156,212.74,229.1,9.8,32.93,12.83,37.41,0
493.862,14.6,100,14.04,9.2,10.8,176,2,3,63,13.16,9.09,197.06,76.91,208,2283.5,4280,58,-11.6,99.9,4,4,4,4,4,400,180,6.5,-25.3,43.7,0,1,4.88,1.86,1.86,0,0,0,0,0,0,0,143.1,156,217.36,234.75,9.8,33.24,13.42,37.59,0
494.012,14.6,100,14.04,9.3,10.9,176,2,3,63,13.14,9.09,201.25,77.19,208,2227.8,4360,59,-11.7,99.9,4,4,4,4,4,400,180,6,-26.3,43.5,0,1,4.88,1.86,1.86,0,0,0,0,0,0,0,143.5,156,220.67,239.5,9.8,33.67,13.84,37.41,0
494.151,14.6,100,14.13,9.3,10.9,176,2,3,63,13.13,9.09,205.11,77.46,208,2227.8,4451,60,-11.9,99.9,4,4,4,4,4,398,180,5.4,-25.8,44.2,0,1,4.88,1.86,1.87,0,0,0,0,0,0,0,143.6,156,224.19,243.82,9.8,33.77,14.34,37.3,0
494.291,14.6,100,13.94,9.3,10.9,176,2,3,63,13.14,9.09,208.14,77.31,208,2209.2,4507,61,-12,99.9,4.5,4.5,4.5,4.5,4.5,404,180,4.3,-25.2,44.7,0,1,4.88,1.85,1.87,0,0,0,0,0,0,0,143.3,156,227.97,248.42,9.8,34.41,14.81,37.23,0
494.452,14.6,100,14.13,9.3,10.9,176,2,3,64,13.11,9.09,210.86,79.03,208,2209.2,4571,62,-12.1,99.9,4.5,4.5,4.5,4.5,4.5,404,180,4.3,-25.5,44.8,0,1,4.88,1.85,1.88,0,0,0,0,0,0,0,143,156,231.8,253.38,9.8,34.92,15.3,37.19,0
494.590,14.6,100,14.13,9.3,10.9,176,2,3,64,13.03,9.09,214.81,77.84,208,2209.2,4666,63,-12.4,99.9,4.5,4.5,4.5,4.5,4.5,400,180,3.5,-23.7,45.4,0,1,4.88,1.84,1.88,0,0,0,0,0,0,0,143,156,235.05,257.79,9.8,35.2,15.75,37.25,0
494.732,14.6,100,14.04,9.2,11,176,2,3,64,13,9.09,217.17,77.84,208,2227.8,4710,63,-12.6,99.9,4.5,4.5,4.5,4.5,4.5,396,180,3.1,-23.4,45.8,0,1,4.88,1.84,1.89,0,0,0,0,0,0,0,142.9,156,238.07,261.9,9.8,35.54,16.15,38.83,0
494.878,14.6,100,14.04,9.3,11,176,2,3,66,12.93,9.09,220.22,78.76,208,2209.2,4797,65,-12.9,99.9,4.5,4.5,4.5,4.5,4.5,391,180,2.9,-22.5,47.3,0,1,4.88,1.84,1.9,0,0,0,0,0,0,0,142.7,156,242.25,266.28,9.8,36.97,17.33,41.02,0
495.019,14.6,100,14.04,9.3,11,176,2,3,66,12.89,9.09,223.08,79.18,208,2227.8,4862,65,-13.3,99.9,4.5,4.5,4.5,4.5,4.5,390,180,3.7,-22.9,48.4,0,1,4.88,1.83,1.9,0,0,0,0,0,0,0,142.9,156,245.18,270.38,9.8,38.02,18.51,42.48,0
495.190,14.6,100,14.04,9.3,11.1,176,2,3,66,12.86,9.09,226.47,78.97,208,2190.7,4912,66,-13.6,99.9,4.5,4.5,4.5,4.5,4.5,387,180,4.4,-22.6,49.1,0,1,4.88,1.83,1.91,0,0,0,0,0,0,0,143.1,156,248.94,275.57,9.8,39.26,19.86,42.77,0
495.348,14.6,100,14.04,9.4,11.1,176,2,3,68,12.82,9.09,229.92,79.36,208,2190.7,5000,67,-14.1,99.9,4.5,4.5,4.5,4.5,4.5,386,180,4.6,-21.7,50.2,0,1,4.88,1.82,1.92,0,0,0,0,0,0,0,142.8,156,253.33,280.49,9.8,40.28,21.35,42.8,0
495.520,14.6,100,14.04,9.6,11.2,176,2,3,68,12.83,9.09,232.97,79.63,208,2190.7,5058,68,-14.4,99.9,4.5,4.5,4.5,4.5,4.5,382,180,2.9,-19.4,50.5,0,1,4.88,1.82,1.93,0,0,0,0,0,0,0,143.3,156,256.19,285.09,9.8,40.71,22.84,42.77,0
495.658,14.6,100,14.13,9.6,11.3,176,2,3,68,12.79,9.09,236.72,78.1,208,2190.7,5140,69,-14.7,99.9,4.5,4.5,4.5,4.5,4.5,381,180,4.7,-18.8,50.9,0,1,4.88,1.82,1.94,0,0,0,0,0,0,0,143.2,156,259.51,288.95,9.8,41.05,24.04,42.71,0
495.830,14.6,100,14.13,9.7,11.4,176,2,3,68,12.82,9.09,239.89,78.32,208,2172.1,5198,70,-14.7,99.9,4.5,4.5,4.5,4.5,4.5,380,180,4.4,-19.7,50.9,0,1,4.88,1.81,1.95,0,0,0,0,0,0,0,143.3,156,263.27,294.16,9.8,41.42,25.45,42.59,0
495.979,14.6,100,14.13,9.8,11.5,176,2,3,70,12.82,9.09,243.03,79.16,208,2190.7,5267,71,-14.9,99.9,4.5,4.5,4.5,4.5,4.5,380,180,5.5,-18.8,51.6,0,1,4.88,1.81,1.96,0,0,0,0,0,0,0,142.7,156,267.61,298.36,9.8,42.16,26.95,42.6,0
496.148,14.6,100,14.13,9.8,11.6,176,2,3,70,12.79,9.09,245.53,79.87,208,2190.7,5338,72,-15,99.9,4.5,4.5,4.5,4.5,4.5,377,180,3.9,-16.1,52,0,1,4.88,1.8,1.98,0,0,0,0,0,0,0,142.6,156,270.29,302.86,9.8,42.45,28.03,42.64,0
496.320,14.6,100,14.13,9.9,11.6,176,2,3,72,12.8,9.09,248.28,80.42,208,2190.7,5412,73,-15.1,99.9,4.5,4.5,4.5,4.5,4.5,376,180,3.4,-16.7,52.2,0,1,4.88,1.8,1.98,0,0,0,0,0,0,0,142.2,156,274.01,304.49,9.8,42.47,28.59,42.65,0
496.469,14.6,100,14.13,9.8,11.7,176,2,3,72,12.74,9.09,251.11,80.92,208,2209.2,5494,74,-15.6,99.9,4.5,4.5,4.5,4.5,4.5,374,180,4.2,-15.4,51.9,0,1,4.88,1.8,1.99,0,0,0,0,0,0,0,141.5,156,276.87,306.23,9.8,42.53,29.11,42.66,0
496.631,14.6,100,14.13,9.8,11.7,176,2,3,72,12.8,9.09,252.78,80.58,208,2209.2,5564,75,-15.7,99.9,4.5,4.5,4.5,4.5,4.5,376,180,4.6,-15.8,52.9,0,1,4.88,1.79,2,0,0,0,0,0,0,0,140.7,156,281.28,308.4,9.8,42.79,29.85,42.67,0
496.781,14.6,100,14.04,9.8,11.9,176,2,3,73,12.79,9.09,254.14,79.87,208,2190.7,5612,76,-16,99.9,4.5,4.5,4.5,4.5,4.5,370,180,4.7,-15.1,52.7,0,1,4.88,1.79,2.01,0,0,0,0,0,0,0,139.7,156,283.8,310.9,9.8,42.54,30.68,42.67,0
496.920,14.6,100,14.04,9.7,12,176,2,3,73,12.85,9.09,254.5,78.34,208,2209.2,5670,77,-16.1,99.9,5,5,5,5,5,368,180,6.4,-13.3,53.3,0,1,4.88,1.78,2.02,0,0,0,0,0,0,0,138.8,156,286.92,312.95,9.8,43.15,31.5,42.68,0
497.102,14.6,100,14.04,9.6,12.1,176,2,3,75,12.89,9.09,255.5,80.37,208,2209.2,5742,78,-16.2,99.9,5,5,5,5,5,366,180,5.2,-12.2,53.3,0,1,4.88,1.78,2.04,0,0,0,0,0,0,0,137.6,156,290.41,316.28,9.8,43.56,32.64,42.68,0
497.251,14.6,100,14.13,9.5,12.2,176,2,3,77,12.87,9.09,257.08,79.38,208,2190.7,5830,79,-16.4,99.9,5,5,5,5,5,360,180,4.7,-12.9,53.4,0,1,4.88,1.78,2.05,0,0,0,0,0,0,0,136.7,156,293.43,319.53,9.8,44.24,33.6,42.69,0
497.390,14.6,100,14.13,9.5,12.3,176,2,3,77,12.81,9.09,257.86,79.38,208,2209.2,5873,80,-16.9,99.9,5.5,5.5,5.5,5.5,5.5,359,180,5.2,-11.4,53.4,0,1,4.88,1.77,2.07,0,0,0,0,0,0,0,135.7,156,296.39,322.51,9.8,44.29,34.61,42.7,0
497.531,14.6,100,14.13,9.4,12.4,176,2,3,79,12.84,9.09,258.03,79.35,208,2227.8,5924,80,-17.3,99.9,5.5,5.5,5.5,5.5,5.5,358,180,4.2,-11.6,53.8,0,1,4.88,1.77,2.08,0,0,0,0,0,0,0,135.1,156,299,325.56,9.8,44.51,35.62,42.72,0
497.699,14.6,100,14.13,9.4,12.5,176,2,3,79,12.78,9.09,259.67,79.45,208,2209.2,5984,81,-17.8,99.9,5.5,5.5,5.5,5.5,5.5,352,180,5.3,-10.6,54.1,0,1,4.88,1.77,2.09,0,0,0,0,0,0,0,134.7,156,302.23,329.15,9.8,44.66,36.95,42.75,0
497.878,14.6,100,14.13,9.3,12.5,176,2,3,79,12.81,9.09,261.31,79.96,208,2190.7,6040,82,-18.3,99.9,6,6,6,6,6,351,180,4.1,-9.8,54.8,0,1,4.88,1.76,2.09,0,0,0,0,0,0,0,133.6,155.3,304.14,333.04,9.8,45.02,38.13,42.81,0
498.031,14.6,100,14.13,9.2,12.4,176,2,3,81,12.78,9.09,262.94,79.79,208,2190.7,6116,83,-19.2,99.9,6,6,6,6,6,350,180,5,-10,55.3,0,1,4.88,1.76,2.09,0,0,0,0,0,0,0,133.6,154.4,304.84,336.19,9.8,45.92,38.91,42.88,0
498.191,14.6,100,14.13,9.2,12.3,176,2,3,82,12.79,9.09,264.72,79.7,208,2172.1,6170,83,-19.9,99.9,6,6,6,6,6,353,180,4.5,-10.1,55.7,0,1,4.88,1.76,2.09,0,0,0,0,0,0,0,133.3,153.9,306.6,339.13,9.8,46.1,39.94,42.96,0
498.371,14.6,100,14.13,9.2,12.2,176,2,3,82,12.69,9.09,266.61,79.45,208,2190.7,6226,85,-20.8,99.9,6,6,6,6,6,352,180,5.5,-10.2,56.9,0,1,4.88,1.76,2.08,0,0,0,0,0,0,0,133.2,153.1,308.58,342.21,9.8,47.68,41.76,43.05,0
498.521,14.6,100,14.13,9.2,12.1,176,2,3,82,12.68,9.09,269.89,79.71,208,2190.7,6277,85,-21.8,99.9,6,6,6,6,6,352,180,5.7,-9.3,57.5,0,1,4.88,1.76,2.08,0,0,0,0,0,0,0,133.2,152.6,309.88,344.49,9.8,48.08,43.25,43.14,0
498.670,14.6,100,14.13,9.2,12.1,176,2,3,84,12.71,9.09,271.78,79.65,208,2172.1,6316,86,-22.7,99.9,6,6,6,6,6,352,180,3.6,-10.5,57.8,0,1,4.88,1.76,2.07,0,0,0,0,0,0,0,133.5,151.8,310.46,346.9,9.8,48.86,44.45,43.21,0
498.831,14.6,100,14.13,9.2,12,176,2,3,86,12.66,9.09,273.75,79.73,208,2190.7,6373,86,-23.6,99.9,6,6,6,6,6,356,180,2.7,-11.5,58.6,0,1,4.88,1.76,2.07,0,0,0,0,0,0,0,133.2,151.1,312.51,349.18,9.8,49.59,45.77,43.29,0
498.991,14.6,100,14.13,9.3,11.9,176,2,3,88,12.74,9.09,275.47,79.93,208,2172.1,6424,87,-24.3,99.9,6,6,6,6,6,356,180,2.5,-11.4,58.9,0,1,4.88,1.76,2.06,0,0,0,0,0,0,0,133.6,150.6,312.81,351.31,9.8,49.95,46.98,43.36,0
499.147,14.6,100,14.13,9.4,11.9,176,2,3,88,12.66,9.09,279.53,79.87,208,2190.7,6460,88,-25.1,99.9,6,6,6,6,6,356,180,3.1,-10.6,59.3,0,1,4.88,1.76,2.06,0,0,0,0,0,0,0,134.3,149.9,313.94,353.33,9.8,50.25,48.1,43.44,0
499.309,14.6,100,14.13,9.4,11.7,176,2,3,90,12.72,9.09,282.14,79.76,208,2190.7,6520,88,-25.6,99.9,6,6,6,6,6,361,180,4.1,-10.9,59.2,0,1,4.88,1.76,2.05,0,0,0,0,0,0,0,134,148.1,313.85,355.15,9.8,49.19,49,43.55,0
499.458,14.6,100,14.22,9.5,11.4,176,2,3,90,12.59,9.09,284.58,79.67,208,2172.1,6566,89,-26.6,99.9,6,6,6,6,6,360,180,3,-10.9,59.6,0,1,4.88,1.76,2.03,0,0,0,0,0,0,0,134.5,148.2,313.94,356.49,9.8,51.01,49.76,43.63,0
499.631,14.6,100,14.22,9.7,11.4,176,2,3,90,12.66,9.09,287.08,78.96,208,2172.1,6622,90,-27.2,99.9,6,6,6,6,6,360,180,4.3,-11.7,59.8,0,1,4.88,1.76,2.03,0,0,0,0,0,0,0,134.7,147.1,314.25,357.95,9.8,50.74,50.36,43.71,0
499.787,14.6,100,14.22,9.7,11.3,176,2,4,91,12.62,9.09,290.58,79.16,208,2209.2,6682,90,-27.7,99.9,6,6,6,6,6,361,180,5.3,-10.9,59.1,0,1,4.88,1.76,2.01,0,0,0,0,0,0,0,134.1,144.6,313.53,359,9.8,49.24,50.74,43.81,0
499.942,14.6,99.2,14.22,9.8,11.1,176,2,4,93,12.62,9.09,290.92,79.77,208,2190.7,6700,91,-28.6,99.9,6,6,6,6,6,361,180,2.8,-10.4,60.4,0,1,4.88,1.76,2.01,0,0,0,0,0,0,0,134.4,144.4,313.37,359.74,9.8,51.84,51.15,43.86,0
500.088,14.6,91,14.22,9.9,11.1,176,2,4,93,12.65,9.09,292.42,79.5,208,2190.7,6768,91,-29.1,99.9,6,6,6,6,6,360,180,2.9,-10.9,60.5,0,1,4.88,1.76,2,0,0,0,0,0,0,0,134.2,138.4,302.22,360.25,9.8,44.14,50.64,43.99,0
500.239,14.6,76.1,14.13,10.3,8.5,176,2,4,93,12.72,9.09,269.92,79.61,208,2190.7,6729,92,0,43.7,-6,-6,-6,-6,-6,216,180,3,-10.8,25.4,0,0,8.05,1.83,1.84,0,0,0,0,0,0,0,112.3,112.1,232.94,330.68,9.48,15.62,29.84,45.01,0
500.410,14.6,65.1,14.13,9,5.2,176,2,4,95,12.1,9.09,206.39,79.15,208,2283.5,5752,93,0,36.9,-13.7,-13.7,-13.7,-13.7,-13.7,133,180,3.5,-12.4,29.7,0,0,8.75,1.88,1.53,0,0,0,0,0,0,0,102.3,96.8,167.3,260.59,9.42,16.88,7.88,30.7,0
500.580,14.6,49,14.22,8.8,1.6,176,2,4,95,11.21,9.09,147.92,78.35,208,2190.7,5104,93,0,24.7,-1.7,-1.7,-1.7,-1.7,-1.7,234,180,4.9,-17.9,23,0,0,3.24,1.93,1.18,0,0,0,0,0,0,0,78.4,81.8,135.64,198.23,8.82,11.27,2.84,14.33,0
500.751,14.6,49,14.22,6.3,0.5,176,2,4,97,11.13,9.09,128.17,80.21,208,2097.8,5177,93,0,26.2,19,19,19,19,19,299,180,3.9,-30.1,22.4,0,0,5.86,1.93,1.08,0,0,0,0,0,0,0,73.7,74.8,125.24,162.42,8.5,10.79,1.72,11.97,0
