﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.55 98G0B v1.53 Stage 1 91acn_94cadAT_noALP
115.686,14.6,52.2,13.94,1,0.7,180,2,3,90,14.6,0.91,50.28,67.94,205,2227.8,2314,31,-2.7,34,16.5,16.5,16.5,16.5,16.5,200,163,21.9,-53.3,23.7,0,0,1.96,1.06,0,0,0,0,0,0,67.7,67.7,53.87,8.87,12.34,0.61,10.82,0
115.807,14.6,52.2,13.94,1.1,0.7,180,2,3,90,14.62,0.9,51.19,67.37,205,2227.8,2355,32,-2.7,33.2,16.5,16.5,16.5,16.5,16.5,200,163,21,-53.3,23.9,0,0,1.96,1.05,0,0,0,0,0,0,67.8,67.7,54.57,8.87,11.98,0.61,10.78,0
115.925,14.6,52.2,13.94,1.1,0.6,180,2,3,90,14.6,0.9,51.86,67.43,205,2227.8,2394,32,-2.8,32.2,16.5,16.5,16.5,16.5,16.5,201,163,21.4,-53.1,23.9,0,0,1.96,1.05,0,0,0,0,0,0,67.7,67.8,55.32,8.89,11.98,0.61,10.74,0
116.035,14.6,52.2,14.04,1.1,0.6,180,2,3,90,14.66,0.89,52.36,68.65,205,2227.8,2416,33,-2.6,31.3,16.5,16.5,16.5,16.5,16.5,200,163,21.8,-53.2,24,0,0,1.96,1.05,0,0,0,0,0,0,69.7,72,56.86,9.08,19.24,0.65,10.85,0
116.161,14.6,58.4,13.85,1,1.4,180,2,3,90,14.6,0.89,59.72,69.11,205,2209.2,2448,33,-2.8,57.8,14,14,14,14,14,227,163,21,-53.2,35.1,0,1,1.95,1.11,0,0,0,0,0,0,76.4,89.7,67.63,9.35,23.07,1.05,12.31,0
116.276,14.6,67.1,13.94,1,2.5,180,2,3,90,14.11,0.89,62.44,68.89,205,2302,2483,34,0,61.9,6,6,6,6,6,220,163,14,-48.6,30.1,0,1,1.95,1.17,0,0,0,0,0,0,83.6,92.8,75.6,9.44,17.5,1.24,13,0
116.400,14.6,67.1,13.94,1.1,2,180,2,3,90,13.85,0.89,69.64,68.53,205,2376.3,2534,34,0,62.9,6,6,6,6,6,247,163,10,-40.4,28.7,0,1,1.95,1.16,0,0,0,0,0,0,88.3,94.7,80.13,9.53,16.97,1.26,12.9,0
116.548,14.6,69.4,13.94,1.4,2,180,2,3,90,13.82,0.89,72.78,71.13,205,2432,2570,35,0,64.6,6,6,6,6,6,257,163,13.6,-36.1,47,0,1,1.94,1.2,0,0,0,0,0,0,88,111.2,89.79,9.58,41.19,1.65,14.93,0
116.679,14.6,86.3,13.94,1.8,5.3,180,2,3,88,13.67,0.88,75.11,71.32,205,2487.7,2618,35,0,71.3,6,6,6,6,6,266,163,17.3,-35.1,56.6,0,1,1.92,1.48,0,0,0,0,0,0,93,150.7,116.54,9.7,46.91,3.2,23.94,0
116.818,14.6,100,13.85,3.1,11,180,2,3,88,13.4,0.88,83.28,70.59,205,2487.7,2668,36,0,100.6,5.5,5.5,5.5,5.5,5.5,292,163,21.1,-34.6,44.4,0,1,1.92,1.74,0,0,0,0,0,0,106.6,152.3,135.53,9.8,33.92,4.28,28.41,0
116.986,14.6,100,13.94,5.8,10.9,180,2,3,88,12.99,0.88,102.92,71.78,205,2469.1,2744,37,0,100.1,5,5,5,5,5,362,163,23.6,-32.3,44.9,0,1,1.92,1.79,0,0,0,0,0,-3,126.3,154.9,145.41,9.8,31.2,4.93,29.83,0
117.139,14.6,100,13.94,8.1,11,180,2,3,88,12.76,0.88,118.94,71.94,205,2469.1,2806,37,0,99.9,3.5,3.5,3.5,0.5,0.5,380,163,21.2,-31.7,29.6,0,1,1.92,1.81,0,0,0,0,-3,-3,142.4,156,151.69,9.8,19.49,5.46,30.62,0
117.280,14.6,100,13.94,10.1,11.2,180,2,3,88,13.06,0.88,133.17,73.16,205,2432,2908,39,0,99.9,3,3,2.9,0,-3,388,163,22,-30.7,40.6,0,1,1.91,1.82,0,0,0,0,-3,-6,141,156,156.9,9.8,28.21,5.95,31.35,0
117.396,14.6,100,13.94,9.9,11.4,180,2,3,88,13.71,0.88,133.61,73.75,205,2450.6,2970,40,0,99.9,2.4,2.4,2.4,0,-3,382,163,21,-29.2,40.9,0,1,1.91,1.83,0,0,0,0,-2.7,-6,139.6,156,160.63,9.8,29.44,6.31,31.85,0
117.517,14.6,100,13.94,9.8,11.4,180,2,3,88,13.78,0.88,135.61,74.39,205,2432,3046,40,0,99.9,3.5,3.5,3.3,0.8,-2.5,380,163,21.2,-28.6,40.2,0,1,1.91,1.84,0,0,0,0,-2.7,-6,138.2,156,164.67,9.8,29.13,6.75,32.41,0
117.634,14.6,100,13.94,9.7,11.6,180,2,3,88,13.84,0.88,137.17,75.38,205,2413.4,3104,42,0,99.9,2.7,2.7,2.7,0.3,-2.7,377,163,20.4,-28.7,39.8,0,1,1.91,1.86,0,0,0,0,-2.7,-5.7,137,156,168.41,9.8,29.1,7.21,33.02,0
117.761,14.6,100,13.94,9.7,11.7,180,2,3,88,13.9,0.88,139.19,75.09,205,2394.9,3182,42,0,99.9,2.5,2.5,2.5,0.2,-3.2,378,163,19.6,-28.1,41.3,0,1,1.9,1.87,0,0,0,0,-2.3,-5.7,136.4,156,171.49,9.8,29.87,7.62,33.59,0
117.910,14.6,100,13.94,9.8,11.8,180,2,3,88,13.91,0.88,141.53,75,205,2394.9,3238,43,0,99.9,3,3,3,0.7,-2.7,374,163,18.4,-28.3,40.1,0,1,1.9,1.88,0,0,0,0,-2.3,-5.3,135.8,156,175.05,9.8,29.16,8.07,34.19,0
118.028,14.6,100,13.94,9.8,12,180,2,3,88,13.93,0.88,144.75,75.85,205,2394.9,3328,44,0,99.9,3,3,3,0.7,-2.3,377,163,17.1,-27.9,40.5,0,1,1.9,1.89,0,0,0,0,-1.9,-5.3,135.5,156,178.63,9.8,29.19,8.46,34.7,0
118.156,14.6,100,13.94,9.8,12,180,2,3,88,13.85,0.88,147.64,75.25,205,2376.3,3394,45,0,99.9,3.5,3.5,3.5,1.6,-1.8,381,163,16,-26.9,40.7,0,1,1.9,1.9,0,0,0,0,-1.9,-5.3,135.8,156,182.18,9.8,29.65,8.81,35.08,0
118.285,14.6,100,13.94,9.8,11.9,180,2,3,88,13.81,0.88,152.56,75.54,205,2376.3,3466,47,0.1,99.9,4,4,4,2.1,-0.9,387,163,14.9,-26.7,40.9,0,1,1.89,1.89,0,0,0,0,-1.9,-4.9,137.2,156,186.44,9.8,29.39,9.07,35.2,0
118.427,14.6,100,13.94,9.7,11.7,180,2,3,86,13.57,0.88,156.25,76.75,205,2376.3,3538,47,-0.5,99.9,4.5,4.5,4.5,3,-0.4,389,163,13.9,-26.4,41.3,0,1,1.89,1.88,0,0,0,0,-1.5,-4.9,138.1,156,190.89,9.8,30.3,9.31,35.18,0
118.545,14.6,100,13.94,9.6,11.5,180,2,3,86,13.41,0.88,160.36,74.98,205,2376.3,3613,48,-1.2,99.9,4.5,4.5,4.5,3,-0.4,390,163,13.2,-26.5,41.4,0,1,1.89,1.87,0,0,0,0,-1.5,-4.5,138.6,156,194.6,9.8,30.29,9.53,35.19,0
118.686,14.6,100,13.94,9.6,11.3,180,2,3,86,13.39,0.88,163.56,74.9,205,2357.7,3668,49,-1.9,99.9,4.5,4.5,4.5,3.3,0,390,163,12.2,-26.3,41.5,0,1,1.89,1.86,0,0,0,0,-1.2,-4.5,139,156,198.91,9.8,30.58,9.86,35.29,0
118.819,14.6,100,13.94,9.6,11.2,180,2,3,86,13.26,0.88,167.22,76,205,2357.7,3729,50,-2.7,99.9,4.5,4.5,4.5,3.3,0,390,163,11.6,-26.3,41.9,0,1,1.88,1.85,0,0,0,0,-1.2,-4.5,139.4,156,202.58,9.8,30.8,10.17,35.42,0
118.975,14.6,100,13.94,9.6,11.1,180,2,3,86,13.24,0.88,171.17,75.96,205,2339.2,3815,51,-3.4,99.9,4.5,4.5,4.5,3.3,0.3,392,163,9.8,-25.5,42.3,0,1,1.88,1.85,0,0,0,0,-0.8,-4.2,139.5,156,207.76,9.8,31.37,10.65,35.71,0
119.098,14.6,100,13.94,9.5,11,180,2,3,86,13.23,0.88,174.86,75.27,205,2339.2,3895,52,-4.2,99.9,4.5,4.5,4.5,3.7,0.3,390,163,9.4,-25.7,42.7,0,1,1.87,1.85,0,0,0,0,-0.8,-4.2,139.6,156,211.52,9.8,31.52,11.01,35.97,0
119.237,14.6,100,13.94,9.5,11,180,2,3,86,13.27,0.88,177.78,76.41,205,2320.6,3964,53,-4.5,99.9,4.5,4.5,4.5,3.7,0.7,390,163,8.3,-25.7,42.9,0,1,1.87,1.85,0,0,0,0,-0.8,-3.8,139.5,156,215.85,9.8,31.97,11.4,36.31,0
119.398,14.6,100,13.94,9.5,10.9,180,2,3,86,13.27,0.88,181,76.19,205,2339.2,4035,54,-4.8,99.9,4.5,4.5,4.5,4.1,0.7,388,163,8.3,-24.8,43.5,0,1,1.87,1.85,0,0,0,0,-0.4,-3.8,139.5,156,220.77,9.8,32.72,11.9,36.75,0
119.518,14.6,100,13.94,9.5,10.9,180,2,3,86,13.25,0.88,184.42,76.13,205,2357.7,4110,55,-5.1,99.9,4.5,4.5,4.5,4.1,1.1,387,163,7.4,-25.2,43.7,0,1,1.87,1.86,0,0,0,0,-0.4,-3.4,139.9,156,224.31,9.8,32.79,12.27,37.1,0
119.650,14.6,100,13.94,9.5,10.9,180,2,3,86,13.31,0.88,187.81,77.22,205,2302,4184,56,-5.2,99.9,4.5,4.5,4.5,4.5,1.1,386,163,6.8,-25.2,44,0,1,1.86,1.86,0,0,0,0,0,-3.4,140,156,228.71,9.8,33.42,12.73,37.55,0
119.799,14.6,100,13.94,9.6,10.9,180,2,3,86,13.3,0.88,191.11,77.06,205,2264.9,4242,57,-5.3,99.9,4,4,4,4,0.6,386,163,6.2,-24.8,44.6,0,1,1.86,1.86,0,0,0,0,0,-3,140.6,156,233.16,9.8,33.8,13.19,38,0
119.950,14.6,100,13.94,9.7,11,180,2,3,86,13.22,0.88,195.53,77.55,205,2246.3,4318,58,-5.4,99.9,4,4,4,4,1,388,163,5.9,-24.6,44.5,0,1,1.86,1.87,0,0,0,0,0,-3,140.9,156,237.53,9.8,33.66,13.58,37.82,0
120.078,14.6,100,13.94,9.8,11,180,2,3,86,13.23,0.88,198.39,77.64,205,2246.3,4370,59,-5.4,99.9,4,4,4,4,1,387,163,5.3,-24.5,45,0,1,1.85,1.87,0,0,0,0,0,-3,141.4,156,240.91,9.8,34.19,13.93,37.7,0
120.226,14.6,100,14.04,9.8,11,180,2,3,86,13.17,0.88,202.86,78.41,205,2264.9,4448,60,-5.5,99.9,4,4,4,4,1.3,387,163,4.9,-24.3,45,0,1,1.85,1.88,0,0,0,0,0,-2.7,141.6,156,246.16,9.8,33.83,14.46,37.61,0
120.377,14.6,100,14.04,9.9,11,180,2,3,86,13.15,0.88,206.58,78.6,205,2227.8,4530,61,-5.6,99.9,4.5,4.5,4.5,4.5,1.8,393,163,3.6,-24.3,45.1,0,1,1.84,1.88,0,0,0,0,0,-2.7,141.6,156,250.39,9.8,34.13,14.88,37.59,0
120.530,14.6,100,13.94,10,11,180,2,3,86,13.14,0.88,209.72,78.2,205,2227.8,4593,62,-5.6,99.9,4.5,4.5,4.5,4.5,2.2,393,163,4,-25.4,45.3,0,1,1.84,1.89,0,0,0,0,0,-2.3,141.4,156,254.97,9.8,34.95,15.34,37.66,0
120.675,14.6,100,13.94,9.9,11,180,2,3,86,13.1,0.88,212.33,78.74,205,2227.8,4677,63,-5.8,99.9,4.5,4.5,4.5,4.5,2.2,388,163,2.9,-24.6,46.1,0,1,1.84,1.89,0,0,0,0,0,-2.3,141,156,259.25,9.8,35.21,15.76,37.77,0
120.856,14.6,100,13.94,10,11.1,180,2,3,86,13.04,0.88,216.61,77.8,205,2209.2,4757,64,-6,99.9,4.5,4.5,4.5,4.5,2.6,384,163,2.8,-23.1,46.6,0,1,1.83,1.9,0,0,0,0,0,-1.9,141.4,156,264.92,9.8,36.06,16.51,40.19,0
120.998,14.6,100,13.94,9.9,11.1,180,2,3,86,13.02,0.88,219.81,78.6,205,2190.7,4818,65,-6.2,99.9,4.5,4.5,4.5,4.5,2.6,381,163,3.8,-22.7,47.8,0,1,1.83,1.91,0,0,0,0,0,-1.9,141.6,156,268.96,9.8,37.06,17.67,41.62,0
121.132,14.6,100,13.94,10.2,11.1,180,2,3,88,13,0.88,222.92,79.6,205,2209.2,4893,66,-6.3,99.9,4.5,4.5,4.5,4.5,2.6,380,163,4,-21.4,49.3,0,1,1.82,1.91,0,0,0,0,0,-1.5,141.6,156,272.96,9.8,38.38,18.76,42.61,0
121.296,14.6,100,13.94,10.2,11.2,180,2,3,88,12.92,0.88,225.61,79.45,205,2227.8,4960,66,-6.7,99.9,4.5,4.5,4.5,4.5,3,376,163,2.6,-22,49.8,0,1,1.82,1.92,0,0,0,0,0,-1.5,141.2,156,277.69,9.8,39.78,20.14,42.7,0
121.449,14.6,100,13.94,10.2,11.3,180,2,3,88,12.88,0.88,229.28,78.73,205,2209.2,5030,68,-7,99.9,4.5,4.5,4.5,4.5,3,372,163,3.6,-21,50.9,0,1,1.82,1.94,0,0,0,0,0,-1.5,142.1,156,282.38,9.8,40.49,21.58,42.49,0
121.586,14.6,100,13.94,10.4,11.7,180,2,3,88,12.91,0.88,233.06,78.76,205,2190.7,5084,68,-7.2,99.9,4.5,4.5,4.5,4.5,3.3,372,163,2.8,-19.2,52.8,0,1,1.81,1.97,0,0,0,0,0,-1.2,141.8,156,286.27,9.8,41.33,22.84,42.26,0
121.706,14.6,100,13.94,10.5,12.1,180,2,3,88,12.85,0.88,236.03,79.38,205,2209.2,5181,70,-7.5,99.9,4.5,4.5,4.5,4.5,3.3,370,163,3.3,-19.8,47.2,0,1,1.81,1.99,0,0,0,0,0,-1.2,141.8,156,290.07,9.8,36.78,24.09,42.25,0
121.849,14.6,100,13.94,10.5,12.4,180,2,3,88,12.93,0.88,238.39,80.42,205,2190.7,5204,70,-7.4,99.9,4.5,4.5,4.5,4.5,3.3,371,163,3.4,-17.7,46.3,0,1,1.81,2.01,0,0,0,0,0,-1.2,142,156,294.16,9.8,35.95,25.41,42.27,0
122.000,14.6,100,13.94,10.6,12.5,180,2,3,88,12.9,0.88,241.28,80.7,207,2190.7,5280,71,-7.5,99.9,4.5,4.5,4.5,4.5,3.7,370,163,4,-17.9,46.7,0,1,1.8,2.03,0,0,0,0,0,-0.8,141.8,156,298.38,9.8,36.59,26.73,42.32,0
122.128,14.6,100,14.04,10.6,12.5,180,2,3,90,12.88,0.88,243.72,78.77,207,2246.3,5353,72,-7.6,99.9,4.5,4.5,4.5,4.5,3.7,369,163,3.2,-18,47.7,0,1,1.8,2.04,0,0,0,0,0,-0.8,141.2,156,301.91,9.8,37.46,27.73,42.36,0
122.270,14.6,100,14.04,10.4,12.6,180,2,3,90,12.88,0.88,244.86,79,207,2209.2,5394,73,-7.7,99.9,4.5,4.5,4.5,4.5,3.7,366,163,3.7,-15.7,48,0,1,1.8,2.05,0,0,0,0,0,-0.4,140.2,156,303.92,9.8,37.83,28.38,42.37,0
122.419,14.6,100,14.04,10.3,12.6,180,2,3,90,12.81,0.88,246.47,79.23,207,2227.8,5468,73,-8,99.9,5,5,5,5,4.6,367,163,5.5,-15.9,49.4,0,1,1.79,2.06,0,0,0,0,0,-0.4,139.1,156,305.25,9.8,38.2,28.83,42.37,0
122.558,14.6,100,14.04,10.2,12.6,180,2,3,90,12.92,0.88,246.92,79.97,207,2209.2,5538,75,-8,99.9,5,5,5,5,4.6,369,163,3.8,-15.9,48.7,0,1,1.79,2.06,0,0,0,0,0,-0.4,137.9,156,306.79,9.8,39.04,29.33,42.37,0
122.687,14.6,100,13.94,10,12.7,180,2,3,90,12.95,0.88,246.94,79.76,207,2172.1,5583,75,-8.1,99.9,5,5,5,5,5,368,163,6.1,-15.8,50.1,0,1,1.78,2.07,0,0,0,0,0,0,136.2,156,308.72,9.8,40.97,29.98,42.37,0
122.819,14.6,100,13.94,9.7,12.8,180,2,3,90,12.91,0.88,247.72,80.02,207,2172.1,5683,76,-8.4,99.9,5.5,5.5,5.5,5.5,5.5,361,163,6,-13.2,51.3,0,1,1.78,2.09,0,0,0,0,0,0,134.8,156,310.79,9.8,39.99,30.68,42.36,0
122.948,14.6,95.7,13.94,9.7,12.9,180,2,4,90,12.95,0.88,247.08,79.57,207,2172.1,5696,76,-8.6,99.9,5.5,5.5,5.5,5.5,5.5,360,163,4.2,-14.2,50.6,0,1,1.78,2.1,0,0,0,0,0,0,134.2,156,313.08,9.8,40.53,31.34,42.36,0
123.100,14.6,94.9,13.94,9.6,13,180,2,4,91,13.01,0.88,247.44,79.16,207,2190.7,5742,78,-8.8,99.9,5.5,5.5,5.5,5.5,5.5,354,163,3.6,-13.9,50.9,0,1,1.78,2.11,0,0,0,0,0,0,132.9,152.9,315.37,9.8,38.64,32.07,42.38,0
123.249,14.6,88.2,14.04,9.6,12.4,180,2,4,91,12.97,0.88,249.67,79.71,207,2190.7,5875,78,-9.2,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,352,163,6.3,-11.7,46.6,0,1,1.78,2.08,0,0,0,0,0,0,136.2,142.3,313.52,9.8,25,31.16,42.55,0
123.412,14.6,85.5,13.94,10.5,10.3,180,2,4,91,13.09,0.88,245.33,79.31,207,2227.8,5161,79,-9,66.9,-12.7,-12.7,-12.7,-12.7,-12.7,178,163,4.4,-14.7,27.2,0,0,1.87,1.87,0,0,0,0,0,0,125,111.1,264.79,8.59,15.28,15.44,37.6,0
123.561,14.6,73.3,13.94,11.9,3.9,181,2,4,93,12.97,0.88,154.42,77.97,207,2264.9,4418,80,0,23.4,1.8,1.8,1.8,1.8,1.8,277,163,3.7,-18.8,29.8,0,0,1.92,1.39,0,0,0,0,0,0,96.3,98.5,210.23,9.39,15.49,4.77,23.89,0
123.686,14.6,67.5,13.94,8,2,181,2,4,93,13.02,0.88,129.03,79.31,207,1986.4,4482,80,0,24.7,15,15,15,15,15,350,163,2.3,-24.5,26.3,0,0,1.93,1.18,0,0,0,0,0,0,85.5,86.3,172.63,8.94,14.34,2.45,15.74,0
123.817,14.6,57.3,13.94,5.6,1,181,2,4,93,11.47,0.88,118.19,81.02,207,2116.4,4473,80,0,27.3,13.8,13.8,13.8,13.8,13.8,320,163,3.5,-27.2,25.5,0,0,1.93,1.11,0,0,0,0,0,0,80.1,80.9,151.87,8.61,13.58,1.74,12.9,0
123.946,14.6,56.5,13.94,3.8,0.3,181,2,4,93,11.48,0.88,113.72,80.1,207,2153.5,4455,81,0,28.3,4.7,4.7,4.7,4.7,4.7,266,163,6.2,-30.9,24.8,0,0,1.93,1.06,0,0,0,0,0,0,77.7,77.2,135.11,8.41,12.96,1.42,11.34,0
124.067,14.6,54.9,13.94,2.9,0.3,181,2,4,93,11.54,0.88,110.42,79.83,207,2209.2,4524,81,0,30.2,17.2,17.2,17.2,17.2,17.2,227,163,8.6,-36.6,24.5,0,0,1.93,1.05,0,0,0,0,0,0,73.4,70.4,125.06,8,12.71,1.29,10.96,0
124.209,14.6,49,13.94,2.5,0.3,181,2,4,93,13.45,0.88,102.31,79.76,207,2172.1,4516,81,0,29.8,12.2,12.2,12.2,12.2,12.2,192,163,10.8,-42.4,24.2,0,0,1.94,1.05,0,0,0,0,0,0,64.1,56.1,109.7,7.12,12.48,1.13,10.5,0
124.328,14.6,38,13.94,2.8,0.3,181,2,4,93,13.56,0.88,81.31,79.77,207,2190.7,4503,81,0,24.4,12.2,12.2,12.2,12.2,12.2,120,163,12.9,-48.1,24,0,0,1.95,1.03,0,0,0,0,0,0,43.3,40.7,90.32,4.99,12.28,0.94,9.76,0
124.480,14.6,29.8,14.04,3.2,0,181,2,4,93,13.55,0.88,52.69,79.87,207,1819.4,4483,81,0,18.2,29,29,29,29,29,74,163,17.5,-55.7,24,0,0,1.96,1,0,0,0,0,0,0,27.8,28.2,66.04,4.06,12.17,0.7,9.64,0
124.607,14.6,25.1,14.04,2.6,0,181,2,4,93,13.41,0.88,37.56,79.76,207,1299.5,4484,81,0,14.3,38.2,38.2,38.2,38.2,38.2,41,163,22.7,-61.1,25.6,0,0,1.96,1,0,0,0,0,0,0,23.2,23.3,49.45,3.58,14.79,0.53,9.97,0
124.766,14.6,19.2,14.04,2.1,0,181,2,4,93,13.01,0.88,31.69,79.84,207,1076.8,4464,81,0,13.5,35.5,35.5,35.5,35.5,35.5,22,163,25.1,-59.7,29.2,0,0,1.96,1,0,0,0,0,0,0,17.6,17.3,36.46,2.78,20.48,0.4,10.22,0
124.919,14.6,12.9,14.04,1.6,0,181,2,4,93,12.5,0.88,22.89,76.41,207,946.8,4420,81,0,11,35.3,35.3,35.3,35.3,35.3,0,163,21.6,-56.3,34.8,0,0,1.96,1,0,0,0,0,0,0,13.6,13.4,28.05,2.22,23.7,0.32,10.39,0
125.061,14.6,9,14.04,1.4,0,181,2,4,95,11.98,0.88,18.47,67.3,207,965.4,4390,81,0,9.7,26.9,26.9,26.9,26.9,26.9,-13,163,16.5,-39.5,34.6,0,0,1.96,1,0,0,0,0,0,0,13.1,12.8,22.7,2.09,23.51,0.26,10.49,0
125.196,14.6,5.5,14.04,1.3,0,181,2,4,95,11.72,0.88,18.69,68.15,207,965.4,4388,81,0,9.7,10,10,10,10,10,-25,163,10.7,-24.2,34.6,0,0,1.96,1,0,0,0,0,0,0,13,12.8,20.48,2.05,23.5,0.24,10.54,0
125.329,14.6,3.5,14.04,1.2,0,181,2,4,95,11.56,0.88,18.31,71.13,207,983.9,4376,81,0,10,-13,-13,-13,-13,-13,-44,163,7.2,-21.2,34.6,0,0,1.96,1,0,0,0,0,0,0,13,12.7,19.53,2.04,23.49,0.23,10.55,0
125.479,14.6,1.6,14.04,1.3,0,181,2,4,95,11.43,0.88,18.33,69.78,207,983.9,4359,81,0,10,-13,-13,-13,-13,-13,-44,163,8.1,-21,34.6,0,0,1.96,1,0,0,0,0,0,0,12.8,12.7,19.1,2.03,23.49,0.23,10.56,0
125.613,14.6,0,14.04,1.3,0,181,2,4,95,11.7,0.88,17.92,68.47,207,983.9,4354,80,0,9.8,-13,-13,-13,-13,-13,-44,163,8.3,-20.1,34.6,0,0,1.96,1,0,0,0,0,0,0,12.8,12.7,18.9,2.02,23.49,0.23,10.57,0
125.776,14.6,0,14.04,1.3,0,183,2,4,95,11.57,0.88,17.64,69.4,207,983.9,4340,80,0,9.7,-13,-13,-13,-13,-13,-44,163,8.1,-20.2,34.6,0,0,1.96,1,0,0,0,0,0,0,12.6,12.7,18.76,2.01,23.49,0.22,10.57,0
