﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 I8A0S v8.0 Stage 2+ 93oct_98ron
1050.944,14.7,11.8,-11,0,203,0,0,0,0,0,0,80.1,2,117,234.95,234.95,11.6,11.7,9.3,799.8,2265,0,0,3.7,-3,9.5,0,0.021,35.3,51.5,33.9,0
1051.043,14.7,46.1,-11,0,203,0,0,0,0,0,0,79.7,2,117,234.95,234.95,11.9,27.9,12.2,806.3,2244,0,0,5.3,-2.2,12.3,0,0.021,34.3,51.5,33,0
1051.133,14.7,99.6,-6.9,0,203,0,0,0,0,0,0,78.5,2,117,101.22,59.54,32.3,52.8,27,844.8,2300,0,0,14.8,13.1,128.3,0,0.021,18.1,35,17.4,0
1051.223,14.7,99.6,-0.9,3,203,0,0,0,0,0,0,78,2,117,45.65,31.51,65.6,94.8,55.4,882.4,2463,0,0,36.8,-1.5,230.5,0,0.021,44.9,62,17.4,0
1051.319,14.7,99.6,-0.1,4.7,203,0,0,0,0,0,0,79,2,117,19.07,19.04,75.3,107.5,74.1,1010.7,2250,0,4,49.2,12.8,262.2,0,0.021,80,97.3,19.3,0
1051.413,14.7,99.6,0.7,8,203,0,0,0,0,0,0,80.5,2,117,13.91,14.21,81.6,129.3,94.4,1131.7,2397,0,-6.2,74.5,1.5,259.4,0,0.022,80,92.5,22.6,0
1051.503,14.7,99.6,1.3,11,203,0,0,0,0,0,0,78.9,2,117,13.39,13.51,90.1,155.9,114.8,1224.9,2447,0,-12,79,11.2,302.4,0,0.022,80,98.2,25.6,0
1051.593,14.7,99.6,2.1,15.8,203,0,0,0,0,0,0,78.2,2,117,12.99,14.08,98.1,196,142.8,1451,2472,0,-12,81,11.2,327.6,0,0.022,80,98.2,24.6,0
1051.688,14.7,99.6,2.8,16.2,203,0,0,0,0,0,0,81.4,2,117,13.04,14.63,102.1,197.6,165.4,1842.6,2576,0,-12,81.1,12,347,0,0.022,80,98.3,21.3,0
1051.788,14.7,99.6,3.9,16.5,203,0,0,0,0,0,0,78.7,2,117,13.21,15.2,109.8,193.9,178.2,1888.9,2623,0,-11.9,81.1,8.6,407.6,0,0.023,80,98.2,20,0
1051.887,14.7,99.6,4.7,16.5,203,0,0,0,0,0,0,76.9,2,117,13.28,14.9,110.7,190.4,181.9,2036.3,2701,0,-10,81.1,10.9,411.8,0,0.023,80,98.6,18.5,0
1051.988,14.7,99.6,5.9,16.7,203,0,0,0,0,0,0,81.2,2,117,13.98,16.02,117.7,194.8,188.1,2326.6,2805,-2.2,-3.6,81.1,9.4,441.7,0,0.023,80,97.9,19.3,0
1052.085,14.7,99.6,7.4,16.8,203,-2.7,0,0,0,0,0,77.6,2,117,14.01,14.47,127.4,200.2,198.9,2414.4,2900,-3.1,-1.8,81,3.8,475.5,0,0.024,80,99.1,18.9,0
1052.187,14.7,99.6,10.4,16.8,203,-2.7,0,0,0,0,0,89.9,2,117,13.85,13.85,148.1,200.8,207.5,2579.1,2976,-3.5,-6,81,0.4,531.7,0,0.024,80,98.2,19.1,0
1052.284,14.7,99.6,12.3,16.7,203,-2.7,0,0,0,0,0,80.3,2,117,13.39,13.34,162.5,201,216.4,2539.9,3116,-4.4,-5.2,81,-0.8,569.3,0,0.024,65.1,82.7,19.8,0
1052.378,14.7,99.6,14.9,16.2,203,-2.7,0,0,0,0,0,68.8,2,117,12.46,12.4,181.4,200.9,224.2,2373,3211,-8.2,-8,81,-1.5,618.4,0,0.025,23.1,39.8,20,0
1052.479,14.7,99.6,16.4,16.1,203,-2.7,0,0,0,0,0,65.6,2,117,12.03,12.03,191.3,200.8,233.4,2161.1,3336,-10.4,-11.1,81,-2.6,611.4,0,0.025,21.3,36.8,20.7,0
1052.594,14.7,99.6,15.1,16.8,203,-2.3,0,0,0,0,0,68.3,2,117,12.46,12.38,179.4,200.7,244.2,2018.1,3478,-8,-8,81,-0.4,633.2,0,0.026,35.5,51.9,24.8,0
1052.682,14.7,99.6,14.9,17,203,-2.3,0,0,0,0,0,72.2,2,117,12.49,12.26,174.5,200.5,253.5,2007.2,3584,-10.3,-7.8,81,0.8,627.4,0,0.027,30.8,48.2,22.9,0
1052.778,14.7,99.6,15.6,17.2,203,-2,0,0,0,0,0,76.7,2,117,12.22,12.5,175.1,200.3,261.7,2041.9,3709,-10.2,-8.2,81,1.1,635.9,0,0.028,27.3,43.3,23.9,0
1052.878,14.7,99.6,16.1,17.5,203,-2,0,0,0,0,0,76.7,2,115,12.65,12.71,173.4,200.1,273,2015.1,3841,-7,-6.6,81,1.1,629.5,0,0.028,33.1,49.6,25.7,0
1052.977,14.7,99.6,15.7,18,203,-1.7,0,0,0,0,0,73.9,2,115,12.85,12.45,169.2,199.9,281.8,2079.2,3920,-5.4,-7,81,1.5,619.3,0,0.029,39.2,55.7,27.4,0
1053.078,14.7,99.6,16.5,18.2,203,-1.3,0,0,0,0,0,71.6,2,115,12.58,12.5,173.5,198.8,290.6,2095.7,4082,-5.9,-5.5,80.9,1.9,633.4,0,0.03,31,48.4,25.8,0
1053.179,14.7,99.6,17.1,18.2,203,-1.3,0,0,-3,0,0,60,2,115,12.28,12.25,177.9,198,299.8,1993.2,4192,-7,-6.2,81,1.5,640.6,0,0.03,29.8,46.2,27.3,0
1053.274,14.7,99.6,17.1,18.2,203,-1,0,0,-3,0,0,82.8,2,115,12.68,12.48,175.1,196.8,309.7,1945,4388,-3.3,-3.9,81,1.9,639.4,0,0.031,35.9,52.2,29,0
1053.365,14.7,99.6,16.2,15.5,203,-1,0,0,-2.7,0,0,78.5,2,115,11.99,12.16,169.2,196.8,319.1,1943.9,4471,-4.4,-4.6,81,2.2,630.8,0,0.032,30.8,46.9,30.4,0
1053.459,14.7,99.6,15.3,16.1,203,-0.7,0,0,-2.7,0,0,62.8,2,115,12.3,12.32,163,195.8,327.1,1987.5,4572,-4.2,-3.8,81,3,617.4,0,0.033,40.8,57.3,33.8,0
1053.559,14.7,99.6,15,16.8,203,-0.7,0,0,-2.3,0,0,72.2,2,115,12.3,12.4,161.3,194.4,334.6,2030.6,4697,-3.5,-2.4,81,3,613.6,0,0.034,44.1,61.7,35.2,0
1053.659,14.7,99.6,15,17.2,203,-0.3,0,0,-2.3,0,0,60.3,2,115,12.25,12.4,161.3,193,341.1,2075.7,4817,-3,-1.4,81,3.4,616.6,0,0.034,39.8,56.7,35.4,0
1053.759,14.7,99.6,15.8,17.5,203,-3.3,0,0,-2,0,0,63.3,2,113,12.25,12.4,165.9,191.7,347.9,2086.2,4951,-1.5,0.7,80.9,0.4,631.5,0,0.035,40.3,57.7,35.3,0
1053.858,14.7,99.6,15.8,17.3,203,-3.3,0,0,-2,0,0,58.2,2,113,11.8,11.64,166.3,190.1,354.5,2033.3,5069,-3.4,-3.2,81,1.1,643.6,0,0.036,40.9,57.3,36.2,0
1053.958,14.7,99.6,15.7,17,203,-3,0,-3,-1.7,0,0,72.2,2,113,11.9,11.74,166.9,188.7,360.8,2003.8,5175,-4.1,-3.4,81,1.5,640.3,0,0.037,42.1,58.4,37.2,0
1054.059,14.7,99.6,15.3,16.8,205,-3,0,-3,-1.7,0,0,62.2,2,113,11.59,11.77,164.7,187.6,366,1979,5276,-6.6,-4.5,81.1,1.9,636.4,0,0.038,43.2,59.5,38,0
1054.159,14.7,99.6,14.8,16.5,203,-2.7,0,-2.7,-1.7,0,0,60.3,2,113,12.28,11.95,162.7,186.3,371.3,1973.4,5409,-2.5,-3.8,81,2.2,639.4,0,0.039,44.2,61,38.8,0
1054.259,14.7,99.6,14.7,16.3,203,-2.7,0,-2.7,-1.3,0,0,59.4,2,113,11.66,11.87,162.1,184.9,376.3,2011.5,5500,-6.4,-3.8,81,2.6,638.9,0,0.04,45.2,61.9,39.5,0
1054.358,14.7,99.6,14.3,16,205,-2.7,0,-2.7,-1.3,0,0,58.2,2,113,12.18,11.96,160.2,183.1,381.4,1994.2,5623,-2.9,-3.8,81,2.6,638,0,0.041,46.1,62.9,40,0
1054.453,14.7,0.6,13.9,15.8,205,-2.3,0,-2.3,-1,0,0,58.7,2,111,11.7,11.9,158.1,182.3,385.6,2025.9,5686,-5.5,-3.7,81,-0.4,596.3,0,0.042,33.3,50,32,0
1054.543,14.7,0,12.7,0,205,-2.3,0,-2.3,-1,0,0,58.7,0,111,12.25,12.03,151,22.4,241.6,1822.8,5943,-3.9,-1.6,46.4,-8.6,450.4,0,0.042,33.3,51.8,32,0
1054.638,14.7,0,5.8,12.5,205,-2.3,0,-2.3,-1,0,0,71.8,0,111,13.38,13.02,109.6,167.6,314.1,2504.9,5835,0,0,45.6,-10.1,0,0,0.042,33.3,49.4,32,0
1054.738,14.7,0,9.8,14.8,205,-2,0,-2,-0.7,0,0,78.3,0,111,234.95,234.95,127.2,176.3,350.3,2482.9,5541,0,0,51.6,-9.8,0,0,0.042,33.3,49.4,32,0
1054.837,14.7,16,8.6,0,205,-2,0,-2,-0.7,0,0,77.6,0,111,234.95,234.95,117.2,16.5,309.8,2463.4,5309,0,0,52.3,-10.9,0,0,0.042,33.3,49.1,32,0
1054.938,14.7,99.6,8.6,18.2,205,-1.7,0,-1.7,-0.7,0,0,73.7,0,111,17.94,18.53,119.8,182.8,279.5,2500.2,5425,-12,-12,54.9,9,497.8,0,0.042,22.9,39.1,22.9,0
1055.039,14.7,99.6,8.6,17.8,205,-5.3,0,-1.7,-4,0,0,80.6,2,111,15.95,16.39,122.4,187.3,334.5,1963.8,5290,-5.5,-3.6,79.5,3.4,495.6,0,0.042,55.8,72.2,31.8,0
1055.133,14.7,99.6,10.1,17.1,205,-5.3,0,-1.7,-4,0,0,72.9,3,111,14.58,14.31,130.9,192.8,348.4,1967,4826,4.7,4.7,81.1,0.4,501,0,0.042,65.1,82.9,34,0
1055.229,14.7,99.6,14.4,17.8,205,-5.3,0,-1.7,-4,0,0,72.7,3,111,13.09,12.99,154.6,196.3,341.7,2180.3,4418,1.1,0.7,81,-2.6,550,0,0.042,54.8,72.1,35.7,0
1055.330,14.7,99.6,18.1,18.2,205,-5.3,0,-1.7,-4,0,0,70.4,3,111,12.3,12.36,178.8,198.8,324.4,2182.9,4076,-0.4,0.7,81.1,-3,606,0,0.042,30.7,47.8,29.6,0
1055.422,14.7,99.6,19.2,18.2,205,-5.3,0,-1.7,-4,0,0,78.9,3,111,11.74,11.9,188.2,198.7,310.3,2018.3,4102,-5,-5.2,52.7,-3,617.2,0,0.042,27.1,43.7,27.6,0
1055.518,14.7,99.6,18.7,18.2,205,-5.3,0,-1.7,-4,0,0,82.2,3,111,12.4,12.53,186,198.4,306.8,1907.1,4134,-0.6,-0.5,42,-2.6,650.2,0,0.046,27.3,43.4,28,0
1055.618,14.7,99.6,18,18.2,205,-5.3,-3,-1.7,-4,0,0,79,3,111,12.15,12.03,181.1,198.1,307.2,1872.8,4195,-1.7,-3.1,51.1,-2.6,636.3,0,0.047,30.7,46.6,27.7,0
1055.719,14.7,99.6,17,18.2,205,-5.3,-3,-1.7,-4,0,0,57.4,3,111,12.09,12.25,175.3,197.8,309.5,1894.7,4224,-2.4,-2.2,78,-2.2,625.3,0,0.047,36.1,52.5,28.1,0
1055.819,14.7,99.6,16.4,18.2,205,-5,-3,-1.3,-3.7,0,0,75,3,111,12.06,12.09,170.9,197.2,313.1,1925.2,4316,-3.4,-4,79.9,-1.9,615.2,0,0.049,36.4,52.2,29,0
1055.920,14.7,99.6,16.4,18.2,205,-5,-2.7,-1.3,-3.7,0,0,72.5,3,111,12.28,12.26,170.1,197.1,316.6,1983.7,4352,-2.8,-3.3,81.2,-1.9,618.3,0,0.049,34.4,51.2,29.3,0
1056.018,14.7,99.6,16.5,18.2,205,-4.7,-2.3,-1,-3.3,0,0,60.5,3,111,12.19,12.22,171.6,196.6,320.3,1999.3,4427,-3.2,-3.4,81.1,-1.5,625.5,0,0.05,34.8,50.9,29.9,0
1056.117,14.7,99.6,16.5,18.2,205,-4.7,-2.3,-1,-3.3,0,0,57.4,3,111,12.28,12.19,171,196.3,323.8,2027.1,4471,-2.9,-3.3,81,-1.5,625.5,0,0.051,35.5,51.6,30.6,0
1056.218,14.7,99.6,16.5,18.2,205,-4.3,-2,-3.7,-3,0,0,73.4,3,111,12.25,12.22,171,195.7,327.5,2021.5,4526,-2.9,-3.1,81.1,-0.8,622.2,0,0.052,37.4,53.4,31.3,0
1056.313,14.7,99.6,16.3,18.2,205,-4.3,-2,-3.7,-3,0,0,64.5,3,111,12.06,12.13,169.2,195.1,331.7,2052.3,4589,-3.8,-3.5,81,-0.8,618.7,0,0.053,39.6,56.8,32.1,0
1056.407,14.7,99.6,16.2,18.2,205,-4,-2,-3.3,-2.7,0,0,70.9,3,111,12.38,12.26,167.9,194.9,334.8,2095,4621,-3,-2.8,81,-0.4,616.9,0,0.053,38.6,55.7,32.3,0
1056.504,14.7,99.6,16.1,18.1,205,-4,-1.7,-3.3,-2.7,0,0,72.9,3,111,12.25,12.19,166.8,194.4,337.4,2132.3,4656,-3.1,-2.7,81,-0.4,615.3,0,0.054,39,56.2,32.4,0
1056.600,14.7,99.6,16,17.9,205,-3.7,-1.7,-3,-2.3,0,0,74.3,3,111,12.12,12.19,167.4,193.8,340,2139.1,4726,-2.9,-2.2,81,0,617.3,0,0.055,39.9,56.1,33.4,0
1056.698,14.7,99.6,15.9,17.8,205,-3.7,-1.3,-3,-2.3,0,0,64.9,3,111,12.03,12.13,165.9,193.2,343.3,2142.1,4785,-2.9,-1.7,81,0,619,0,0.055,40.7,56.8,33.9,0
1056.793,14.7,99.6,15.8,17.7,205,-3.3,-1.3,-2.7,-2.3,0,0,67.4,3,111,12.02,12.13,165.5,192.7,346.1,2168.1,4832,-2.7,-1.2,81,0.4,620.5,0,0.056,41,57.2,34.1,0
1056.889,14.7,99.6,15.7,17.5,205,-3.3,-1,-2.7,-2,0,0,75.3,3,111,12.12,12,165.7,192.3,348.6,2174.7,4881,-3.1,-1.4,81,0.8,627.3,0,0.057,41.5,57.8,34.7,0
1056.988,14.7,99.6,15.6,17.4,207,-3,-1,-2.3,-2,0,0,67.4,3,111,12.15,11.96,165.7,191.5,351.3,2168.2,4937,-2.5,-1.5,81,1.1,629.1,0,0.058,42.1,58.1,35.3,0
1057.089,14.7,99.6,15.7,17.3,207,-3,-0.7,-2.3,-1.7,0,0,61.9,3,111,11.9,11.85,165.4,191.4,354.5,2158.5,4978,-2.2,-2,81,1.1,632.8,0,0.058,42.2,59.6,35.4,0
1057.188,14.7,99.6,15.7,17.2,207,-2.7,-0.7,-2,-1.7,0,0,60.8,3,111,11.7,11.85,166.9,190.5,357.1,2121.5,5033,-2.9,-2.8,81,2.2,642.3,0,0.059,42.8,59.2,35.7,0
1057.288,14.7,88.3,15.7,17.1,207,-2.7,-0.3,-2,-1.3,0,-3,69.7,3,111,11.63,11.77,166.9,190.1,359.6,2105.2,5082,-4.7,-3.8,81,2.2,642.2,0,0.06,43.5,59.9,36.4,0
1057.382,14.7,0,15.8,17,207,-2.7,-0.3,-2,-1.3,0,-3,70,3,111,11.83,11.87,167.8,189.5,361.9,2099.6,5124,-5.6,-3.4,81,-1.5,595.5,0,0.061,33.3,49.6,32,0
1057.472,14.7,0,11.7,1.2,207,-2.3,0,-1.7,-1,0,-2.7,66.8,3,111,11.74,11.82,144.5,81.8,250.9,2014.5,5054,-5.8,-4.4,24.1,-10.1,421.8,0,0.061,15.9,31.8,16.9,0
1057.568,14.7,0,-2.3,0,207,-2.3,0,-1.7,-1,0,-2.7,79.7,3,111,13.14,13.25,63.7,45.9,146.9,2131.3,5082,-5.9,-4,8.6,10.9,236.3,0,0.061,33.3,49.3,32,0
1057.668,14.7,0,-8.9,0,207,-1.3,0,0,0,0,0,78.5,3,111,16.08,16.02,25.5,20.7,74.9,1768.7,5056,1.2,2.8,5.5,28.9,94.6,0,0.061,16.7,32.3,16.1,0
1057.763,14.7,0,-10.7,0,207,0,0,0,0,0,0,78,3,111,15.86,15.59,15.1,12.8,38.9,1678.4,5027,9.6,9.3,5.7,30,51.4,0,0.061,44.7,61.4,42.9,0
1057.858,14.7,0,-11.4,0,207,0,0,0,0,0,0,80.3,3,111,15.3,14.73,11,11.6,25.7,1671.8,5046,4.2,-0.5,5.8,-4.5,8.4,0,0.06,45.1,61.4,43.3,0
1057.953,14.7,0,-11.3,0,207,0,0,0,0,0,0,78.7,3,111,15.47,16.84,10.5,11.4,21.6,1669.6,5055,0,0,6.3,-3.8,0,0,0.06,45.5,62.7,43.7,0
1058.048,14.7,0,-11.2,0,207,0,0,0,0,0,0,81.5,3,109,20.23,28.95,10.6,11.3,20.4,1635.9,4984,0,0,6.3,-4.9,0,0,0.06,45.2,61.6,43.5,0
1058.148,14.7,0,-11,0,207,0,0,0,0,0,0,82.4,3,109,37.8,228.43,10.9,11.3,19.9,1399.7,4984,0,0,6.5,-4.9,0,0,0.06,45.2,62,43.5,0
1058.248,14.7,0,-11,0,207,0,0,0,0,0,0,81.9,3,109,234.95,234.95,11.4,11.3,19.6,1151.4,4923,0,0,6.5,-4.9,0,0,0.06,45.3,61.6,43.5,0
1058.348,14.7,0,-11.1,0,207,0,0,0,0,0,0,80.6,3,109,234.95,234.95,11.4,11.3,19.4,961,4889,0,0,6.5,-4.9,0,0,0.06,45.3,61.7,43.5,0
1058.444,14.7,0,-11.2,0,207,0,0,0,0,0,0,79.9,3,109,234.95,234.95,11.3,11.3,19.2,809.5,4856,0,0,6.5,-4.9,0,0,0.06,45.3,61.7,43.6,0
1058.534,14.7,0,-11.2,0,207,0,0,0,0,0,0,79.9,3,109,234.95,234.95,11.2,11.2,19.1,694.2,4817,0,0,6.5,-4.9,0,0,0.06,45.4,62.1,43.6,0
1058.630,14.7,0,-11.3,0,207,0,0,0,0,0,0,79.6,3,109,234.95,234.95,11.1,11.2,18.9,669.1,4803,0,0,6.5,-4.9,0,0,0.06,45.4,62.1,43.6,0
1058.728,14.7,0,-11.2,0,207,0,0,0,0,0,0,78.2,3,109,234.95,234.95,11.1,11.2,18.8,688.8,4756,0,0,6.6,-4.9,0,0,0.06,45.4,62.2,43.7,0
1058.823,14.7,0,-11.3,0,207,0,0,0,0,0,0,79.9,3,109,234.95,234.95,11,11.2,18.5,706.2,4728,0,0,6.7,-4.9,0,0,0.06,45.5,62.2,43.7,0
1058.919,14.7,0,-11.2,0,207,0,0,0,0,0,0,79.9,3,109,234.95,234.95,11.1,11.2,18.4,722.5,4695,0,0,6.7,-4.9,0,0,0.06,45.5,61.8,43.7,0
1059.017,14.7,0,-11.2,0,207,0,0,0,0,0,0,79,3,109,234.95,234.95,11.1,11.1,18.3,736.3,4658,0,0,6.7,-4.9,0,0,0.06,45.5,61.8,43.7,0
1059.114,14.7,0,-11.2,0,208,0,0,0,0,0,0,79,3,109,234.95,234.95,11.1,11.1,18.1,750.7,4627,0,0,6.7,-4.9,0,0,0.06,45.5,62.8,43.7,0
1059.208,14.7,0,-11.2,0,208,0,0,0,0,0,0,80.1,3,109,234.95,234.95,11.2,11.2,17.9,757.4,4576,0,0,6.6,-4.9,0,0,0.06,45.3,62.6,43.5,0
