﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 I8A0S v8.0 Stage 2+ 93oct_98ron
97.775,14.6,19,-4.5,0,203,-0.7,0,0,-1,0,0,80.1,2,104,14.54,14.58,35.1,34.9,37.9,675.2,3113,-2.4,-2.4,11.2,33,129.9,0,17.6,32.9,16.7,0
97.877,14.6,19.1,-4.5,0,203,-0.7,0,0,-0.7,0,0,80.6,2,104,14.91,14.63,34.7,34.9,38.1,670.2,3127,-0.4,-3.7,11.2,32.6,126.8,0,17.3,33.6,16.4,0
97.973,14.6,19.3,-4.6,0,203,-0.3,0,0,-0.7,0,0,81,2,104,14.56,14.97,35.2,35.6,38.3,670.8,3144,-0.1,-3.2,11.2,33,130.5,0,16.7,32.8,15.8,0
98.075,14.6,31.1,-4.4,0,203,0,0,0,-0.3,0,0,81.7,2,104,13.98,14.9,35.3,40,40.6,673.8,3170,-0.8,-4,11.9,33.8,131,0,12,28.1,11.3,0
98.178,14.6,51.6,-1.1,0.3,203,0,0,0,-3,0,0,79.9,2,104,13.74,14.9,60.5,73.9,60.8,706.4,3225,-4.2,-2.1,27.3,21.4,245.3,0,14.6,29.8,13.9,0
98.275,14.6,52.4,0.7,8,203,0,0,0,-3,0,0,76.7,2,104,13.57,13.67,85.7,140.5,119.4,973.5,3263,-3.3,-2.9,73.7,5.6,317.5,0,80,93.5,17.8,0
98.376,14.6,52.8,2.6,10.8,203,0,0,0,-3,0,0,81,2,104,11.8,12.32,99.5,159.8,160.2,1429.6,3309,-7.7,-9,79.1,9,390.2,0,80,98.2,20.7,0
98.474,14.6,59.8,3.5,12.8,203,0,0,0,-3,0,0,76.6,2,104,12.38,12.45,104.8,175.2,187.9,1677,3404,-12,-12,81.1,7.9,403.9,0,80,96.4,21.2,0
98.575,14.6,76.5,6.4,15.4,203,0,0,0,-3,0,0,75,2,104,12.94,13.05,123.3,200.9,219.8,2044.3,3474,-12,-12,81.1,7.1,463.9,0,80,98.8,24.2,0
98.674,14.6,99.6,9.9,16,203,0,0,0,-3,0,0,75.3,2,104,12.82,12.99,145.8,200.9,241.6,2509.9,3557,-12,-12,81.1,3.8,542.7,0,80,98.3,22.8,0
98.774,14.6,99.6,13.7,15.9,203,0,0,0,-3,0,0,74.3,2,104,12.39,12.69,167.4,200.8,256.3,2652.2,3690,-12,-12,81.1,2.2,606,0,32.6,49.5,22.1,0
98.872,14.6,99.6,16.8,16,203,0,0,0,-3,0,0,69.2,2,104,11.59,12.28,184.4,200.8,267.8,2518.4,3778,-12,-12,81,-0.4,610.5,0,24.3,39.7,23.5,0
98.965,14.6,99.6,17.5,16.2,203,0,0,0,-3,0,0,70.4,2,104,12.19,12.88,183.8,200.5,277.7,2362.1,3912,-12,-10.4,81,-0.8,619.4,0,25.2,40.6,24.4,0
99.067,14.6,99.6,16.9,16.7,203,0,0,0,-3,0,0,79.2,2,104,12.62,12.83,179.7,199.8,287.2,2275.3,4001,-11.3,-8.2,81,0,619,0,29.8,45.3,26.9,0
99.167,14.6,99.6,16.7,17.3,203,0,0,0,-3,0,0,74.1,2,104,12.53,12.94,178.1,198.9,295.4,2227.4,4093,-9.1,-10,81,0.8,620.4,0,32.3,48.9,29,0
99.266,14.6,99.6,17.3,18,203,0,0,0,-3,0,0,83.8,2,104,11.99,12.42,181.5,197.6,303.4,2149.9,4282,-9.1,-9.7,81.1,-1.1,624.5,0,32.6,48.1,30.9,0
99.365,14.6,99.6,17.8,18.2,203,0,0,0,-2.7,0,0,67.5,2,104,12.38,12.4,182.4,196.8,313.4,2066.4,4407,-9.1,-8.4,81,2.6,655.2,0,31.5,47.3,29.6,0
99.466,14.6,99.6,17.8,18.2,203,0,0,-3,-2.7,0,0,59.8,2,104,11.99,12.25,180.8,196,321.9,2016.9,4516,-9.4,-7,81,2.6,657,0,35.4,51.1,31,0
99.565,14.6,99.6,17.1,18.2,203,0,0,-3,-2.3,0,0,70,2,104,11.9,12.09,177.3,194.7,330,2025.4,4624,-8.8,-7.4,81,3.8,651.7,0,38.5,55.5,32.3,0
99.666,14.6,99.6,17,18.1,203,0,0,-2.7,-2.3,0,0,59.4,2,104,11.99,12.16,175.4,192.8,338.4,2083.8,4828,-7.3,-5.2,81,3.8,650.6,0,38.1,54,33.7,0
99.766,14.6,99.6,16.8,17.7,203,0,0,-2.7,-2,0,0,63.5,2,104,12.06,12.22,174.6,192,346.7,2103.7,4884,-6.2,-3.8,81,-3,576.1,1,38.7,53.8,35,0
99.866,14.6,99.6,16.8,17.4,203,0,0,-2.3,-2,0,0,57.1,2,104,11.87,12.09,174.7,190.9,352,2076.9,5012,-6,-2.7,81,-2.6,587.3,1,38.4,54.7,35.1,0
99.966,14.6,99.6,16.8,17.2,203,0,0,-2.3,-1.7,0,0,60.8,2,104,11.86,11.97,175.1,189.9,357.3,2050.8,5084,-6.5,-2.8,81,-2.6,583.7,1,39.5,55.7,36.4,0
100.067,14.6,99.6,16.3,16.9,203,0,0,-2.3,-1.7,0,0,59.8,2,104,11.96,11.67,173.9,187.7,363,2046.3,5268,-6.9,-4.2,81,4.9,662.2,0,41.1,56.7,37.5,0
100.167,14.6,99.6,15.9,16.7,203,0,-3,-2,-1.3,0,0,61.5,2,104,11.74,11.87,171.5,186.7,369.5,2012.9,5372,-7.5,-5.8,81,4.9,656.7,0,42.3,59.4,38.5,0
100.265,14.6,99.6,15.6,16.4,203,0,-3,-2,-1.3,0,0,57.4,2,104,11.86,11.93,170.6,185.3,374.5,1993.1,5459,-8.5,-3.6,81,4.9,653.7,0,43.4,59.1,39.3,0
100.365,14.6,99.6,15.2,16.2,205,0,-3,-1.7,-1.3,0,0,55.5,2,104,11.9,11.96,168.2,184,379.5,2001.7,5588,-6.4,-5.4,81,5.6,657.8,0,44.4,61.6,39.8,0
100.466,14.6,99.6,14.9,16,203,0,-2.7,-5,-1,0,0,59.4,2,104,11.74,11.93,166.1,182.7,384,2027.7,5665,-6.8,-3.3,81,5.6,648.7,0,44.8,61.9,40.1,0
100.565,14.6,99.6,14.7,15.8,205,0,-2.7,-5,-1,0,0,55.7,2,102,12.06,11.74,165.8,180.8,388.1,1996.2,5783,-7.5,-4.6,81,5.6,647.7,0,45.4,61.5,40.6,0
100.665,14.6,21.6,14.3,15.5,205,0,-2.7,-4.7,-0.7,0,0,58,2,102,11.96,11.83,163.3,179.4,392.5,1997.2,5901,-8,-5.3,81,-0.8,592.9,0,33.8,49.5,32,0
100.765,14.6,0,12.7,2.2,205,0,-2.3,-4.7,-0.7,0,0,57.8,2,102,12.15,12.03,153.5,92.9,326.3,1753.1,5923,-6.3,-5,40.7,-7.9,487.7,0,23.4,40.4,24.5,0
100.864,14.6,0,-6.7,0,205,0,-2.3,-4.7,-0.7,0,0,75.3,0,102,14.96,12.96,39,11.8,99.9,2535.4,5775,0,0,3.7,-4.5,0,0,33.8,49.8,32,0
100.968,14.6,0,-11.5,0,205,0,0,0,0,0,0,80.3,0,102,234.95,234.95,11.2,11.7,42.1,2393.6,5517,0,0,3.7,7.1,0,0,45.3,61,42.9,0
101.062,14.6,9.7,-11.6,0,205,0,0,0,0,0,0,79.2,0,104,234.95,234.95,10.3,12.9,27.4,2069.5,5359,0,0,5.3,1.9,13,0,45,61.7,42.6,0
101.166,14.6,86,1.5,13.7,205,0,0,0,0,0,0,82.2,3,104,234.95,205.43,83.4,171.6,143.3,1435.9,4871,0,0,45.2,19.9,350.5,0,80,97.9,20.7,0
101.266,14.6,99.6,1.9,15.3,205,0,0,0,-3,0,0,73.7,3,102,16.72,17.19,86.5,184.3,231.3,1031.6,4113,0,0,79.5,14.2,341.7,0,80,97,22.9,0
101.365,14.6,99.6,7.5,15.4,205,0,0,0,-3,0,0,77.8,3,102,13.47,13.47,120.7,200,260.5,1563.6,4006,-6.6,-8.9,81.1,7.9,477.9,0,80,99.1,20.8,0
101.465,14.6,99.6,11.2,15.4,205,0,0,0,-3,0,0,77.5,3,102,13.9,13.97,143.9,200,284.3,1981.9,4022,-4.5,-3.5,81,1.9,536.9,0,79.9,98.9,23.6,0
101.566,14.6,99.6,15.7,15.5,205,0,0,0,-3,0,0,78.2,3,102,12.61,12.92,170,199.2,295,2392.8,4138,-8.4,-10.1,81.1,1.9,598.6,0,26,42.8,24.9,0
101.666,14.6,99.6,17.5,16.1,205,0,0,0,-3,0,0,75,3,102,12.55,12.65,179.9,198.7,302.1,2379.8,4195,-9.3,-9.3,81,3,650.2,0,28.7,45.4,28.9,0
101.765,14.6,99.6,18.3,16.8,205,0,0,0,-3,0,0,64,3,104,12.06,12.12,185.9,198,308.3,2183.6,4255,-6.3,-6.4,75,2.6,662,0,31.6,47.3,30.5,0
101.866,14.6,99.6,18,17.5,205,0,0,-3,-3,0,0,68.8,3,104,12.28,12.22,181.7,197.3,313.7,2106.2,4331,-8.1,-6.2,78.7,2.6,649.3,0,34.9,50.4,31.5,0
102.017,14.6,99.6,17.9,18.2,205,0,0,-3,-3,0,0,72.3,3,104,11.85,12.13,181.3,196.7,319.3,2072.3,4406,-8.8,-5.7,81,2.6,651.7,0,31.5,47.9,30,0
102.116,14.6,99.6,17.9,18.2,205,-3,0,-3,-3,0,0,76.7,3,104,12.15,12.19,180.8,196.2,323.3,2057.5,4489,-7.6,-4.7,70.9,-0.8,650.6,0,32,47.4,30.6,0
102.217,14.6,99.6,17.9,18.2,205,-3,-3,-3,-3,-3,0,61.3,3,104,12.19,12.03,180.5,195.9,327.4,2029.8,4514,-6.3,-4.6,78.9,0,635.2,0,34.5,50.1,31.2,0
102.317,14.6,98.7,17.8,18.2,205,-3,-3,-2.7,-2.7,-3,0,69.2,3,104,11.83,11.82,180.5,195.3,330.7,2044.5,4553,-8.2,-6,81,0.4,640.9,0,35.1,51.7,31.3,0
102.415,14.6,95.3,17.6,18.2,205,-2.7,-2.7,-2.3,-2.7,-2.7,0,64.4,3,104,11.93,11.9,178.1,194.8,334.3,2059.4,4632,-7.9,-6,81,0.8,639.6,0,36.8,52.4,32.5,0
102.516,14.6,99.6,17.5,18.2,205,-2.7,-2.7,-2.3,-2.3,-2.7,0,64.2,3,104,12.03,12.03,177.6,193.9,338.1,2101.4,4735,-7.3,-4.8,81,0.8,639.5,0,36.7,53.4,33.1,0
102.617,14.6,99.6,17.5,17.9,207,-2.3,-2.3,-2.3,-2.3,-2.3,0,62.2,3,104,11.93,11.97,177.6,193.6,341.8,2130.2,4730,-7.5,-4.6,81,-0.4,640.6,0,36.3,52.5,33.4,0
102.715,14.6,99.6,17.5,17.9,207,-2.3,-2.3,-2,-2,-2.3,0,63.8,3,104,12,11.96,177.7,193.2,343.3,2156.8,4771,-7,-4.4,81,-0.8,619,0,35.5,51.7,33.2,0
102.817,14.6,35.9,17.5,17.7,207,-2,-2,-2,-2,-2,0,67.9,3,104,11.96,11.97,178,192.3,346.4,2157.4,4857,-6.5,-3.8,81,-0.8,617,0,33.8,49.5,32,0
102.916,14.6,0,16.7,3.2,207,-2,-2,-1.7,-1.7,-2,0,60,3,104,11.9,11.93,174,96.6,288.7,1958.4,4818,-6.6,-3.6,49.4,-7.5,526.7,0,19.9,36.9,20.9,0
103.016,14.6,0,2.7,0,207,-1.7,-1.7,-1.7,-1.7,-2,0,78,3,104,11.74,11.49,92.4,58.4,174.2,2338.1,4805,-10.3,-9.6,11,-2.2,255.4,0,33.8,49.5,32,0
103.116,14.6,0,-7,0,207,-1.7,-1.7,-1.3,-1.3,-1.7,0,80.6,3,104,13.05,13.29,36.6,29.6,92.2,1942.7,4826,-10.4,-7,5.6,25.9,136.7,0,9,25.5,8.5,0
103.216,14.6,0,-10.4,0,207,0,0,0,0,0,0,78.3,3,104,16.95,16.39,16.5,16,46.5,1758.9,4777,15.2,13.5,4.5,30,56.9,0,35.1,50.9,33.3,0
103.316,14.6,0,-11.2,0,207,0,0,0,0,0,0,79.6,3,104,16.31,14.94,12.2,11.4,26.8,1728.5,4751,11.2,-1.8,4,3.8,30.1,0,46,63.6,43.6,0
103.412,14.6,0,-11.4,0,207,0,0,0,0,0,0,80.6,3,104,15.34,14.53,11.1,11.2,20.7,1722.3,4745,0,0,5.2,-4.9,0,0,46.1,62.2,43.7,0
103.505,14.6,0,-11.4,0,207,0,0,0,0,0,0,79.9,3,102,15.43,20.87,11,11.2,19,1731.7,4681,0,0,5.6,-4.9,0,0,46.2,61.8,43.7,0
103.605,14.6,0,-11.3,0,207,0,0,0,0,0,0,80.8,3,102,31.78,40.77,11.1,11.1,18.4,1605.6,4662,0,0,5.9,-4.9,0,0,46.2,61.8,43.7,0
103.707,14.6,0,-11.3,0,207,0,0,0,0,0,0,83.1,3,102,95.75,234.95,11,11.1,18.1,1349.6,4611,0,0,6,-4.9,0,0,46.1,62.7,43.6,0
103.806,14.6,0,-11.3,0,207,0,0,0,0,0,0,82,3,102,234.95,234.95,10.9,11.2,17.9,1114.5,4568,0,0,6,-4.9,0,0,45.9,62.2,43.5,0
103.905,14.6,0,-11.3,0,207,0,0,0,0,0,0,81.2,3,102,234.95,234.95,11.1,11.3,17.8,909.8,4489,0,0,6.1,-4.9,0,0,45.8,61.4,43.4,0
104.007,14.6,0,-11.2,0,207,0,0,0,0,0,0,82.4,3,102,234.95,234.95,11.2,11.3,17.7,748.6,4453,0,0,6.2,-4.9,0,0,45.7,61.4,43.3,0
104.105,14.6,0,-11.2,0,207,0,0,0,0,0,0,79.4,3,102,234.95,234.95,11.3,11.4,17.6,644.1,4418,0,0,6.2,-4.9,0,0,45.6,61.3,43.2,0
104.200,14.6,0,-11.2,0,207,0,0,0,0,0,0,79.4,3,102,234.95,234.95,11.3,11.4,17.5,665.8,4389,0,0,6.2,-4.9,0,0,45.6,62.2,43.2,0
104.296,14.6,0,-11.2,0,207,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.4,11.5,17.5,685.9,4354,0,0,6.2,-4.9,0,0,45.5,62.2,43.1,0
104.395,14.6,0,-11.2,0,207,0,0,0,0,0,0,80.1,3,102,234.95,234.95,11.4,11.5,17.4,705.1,4315,0,0,6.2,-4.9,0,0,45.5,61.1,43.1,0
104.497,14.6,0,-11.2,0,207,0,0,0,0,0,0,79.4,3,102,234.95,234.95,11.5,11.6,17.4,720.7,4286,0,0,6.2,-3.8,0,0,45.4,61.4,43,0
104.592,14.6,0,-11.2,0,207,0,0,0,0,0,0,80.5,3,102,234.95,234.95,11.5,11.6,17.3,732.8,4245,0,0,6.2,-4.5,0,0,45.3,61.9,42.9,0
104.691,14.6,0,-11.2,0,207,0,0,0,0,0,0,80.3,3,102,234.95,234.95,11.7,11.7,17.2,742.5,4210,0,0,6.2,-3,0,0,45.2,60.8,42.8,0
104.792,14.6,0,-11.2,0,207,0,0,0,0,0,0,79.9,3,102,234.95,234.95,11.7,11.7,17.2,753,4201,0,0,6.1,-3,0,0,45.2,61.8,42.8,0
104.893,14.6,0,-11.2,0,207,0,0,0,0,0,0,80.5,3,102,234.95,234.95,11.5,11.7,17.2,763.3,4192,0,0,6.1,-3.4,0,0,45.2,60.8,42.8,0
104.990,14.6,0,-11.2,0,208,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.7,11.8,17.1,770.4,4148,0,0,6.1,-3,0,0,45.1,61.7,42.7,0
105.085,14.6,0,-11.2,0,208,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.7,11.8,17,775.5,4106,0,0,6.1,-2.2,0,0,45,62,42.6,0
105.180,14.6,0,-11.2,0,208,0,0,0,0,0,0,79.6,3,102,234.95,234.95,11.8,11.9,17,783.5,4090,0,0,6.1,-1.9,0,0,44.9,61.5,42.5,0
105.276,14.6,0,-11.1,0,208,0,0,0,0,0,0,80.1,3,102,234.95,234.95,11.9,11.9,16.9,789.5,4044,0,0,6.1,-1.5,0,0,44.8,60.4,42.5,0
105.375,14.6,0,-11.1,0,208,0,0,0,0,0,0,80.3,3,102,234.95,234.95,11.9,12,16.9,792.9,4029,0,0,6.1,-1.5,0,0,44.8,60.4,42.4,0
105.477,14.6,0,-11.1,0,208,0,0,0,0,0,0,80.1,3,102,234.95,234.95,12,12,16.8,793.8,3996,0,0,6.1,-0.8,0,0,44.7,61.3,42.3,0
105.576,14.6,0,-11.1,0,208,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.8,11.9,16.6,799.1,3967,0,0,6.1,-1.9,0,0,44.4,61,42.1,0
105.676,14.6,0,-11.1,0,208,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.8,11.8,16.4,800.8,3937,0,0,6,-1.5,0,0,44.1,60.7,41.8,0
105.776,14.6,0,-11.1,0,208,0,0,0,0,0,0,80.1,3,102,234.95,234.95,11.9,11.8,16.2,803.5,3908,0,0,6,-1.9,0,0,43.9,60.4,41.5,0
105.876,14.6,0,-11.2,0,208,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.8,11.7,16,804.3,3881,0,0,5.9,-2.2,0,0,43.7,59.6,41.3,0
