﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S MBC 1.6.8 3.5bar.bin
7.384,14.2,17,-5.5,0,-0.797,0.8,1,0,0,0,0,0,0,0,84.5,100,15.2,15,32.6,33,22.53,25.3,775.1,2139,-1.7,-3.4,8.4,33,33,0,0,0
7.512,14.2,17,-5.4,0,-0.797,0.8,1,0,0,0,0,0,0,0,84.7,100,14.97,15.29,32.4,32.9,22.29,25.4,789.7,2143,-2.6,-2.6,8.5,33,33,0,0,0
7.639,14.2,17,-5.3,0,-0.797,0.8,1,0,0,0,0,0,0,0,84.5,100,15.24,15.42,32.5,32.8,22.87,25.5,796,2154,-1.9,-1,8.5,33,33,0,0,0
7.771,14.2,17,-5.3,0,-0.797,0.8,1,0,0,0,0,0,0,0,84.9,100,15.37,15.04,32.5,32.7,22.82,25.5,790,2169,-1.4,-3,8.5,33,33,0,0,0
7.898,14.2,17.1,-5.4,0,-0.797,0.8,1,0,0,0,0,0,0,0,84.9,100,15.04,15.07,32.5,32.6,22.91,25.6,788.2,2177,-2.9,-4.1,8.6,33,33,0,0,0
8.038,14.2,17.1,-5.4,0,-0.797,0.8,1,0,0,0,0,0,0,0,84.9,100,14.67,15.24,33,32.5,23.15,25.6,786.6,2184,-4.3,-3.5,8.6,33,33,0,0,0
8.161,14.2,17.1,-5.5,0,-0.797,0.8,1,0,0,0,0,0,0,0,84.5,100,15.09,14.86,32.7,32.3,23.37,25.6,764.9,2198,-3.4,-6,8.6,33,33,0,0,0
8.292,14.2,17.1,-5.5,0,-0.797,0.8,1,0,0,0,0,0,0,0,84.5,100,15.2,15,32.7,32.3,23.3,25.7,763.1,2211,-2.9,-5.9,8.7,33,33,0,0,0
8.421,14.2,17.1,-5.6,0,-0.795,0.8,1,0,0,0,0,0,0,0,84.5,100,15.2,15.7,32.3,32.3,23.26,25.8,763.1,2220,-3.1,-2.1,8.7,33,33,0,0,0
8.544,14.2,17.1,-5.6,0,-0.795,0.8,1,0,0,0,0,0,0,0,84.5,100,15.24,15.4,32,32.2,23.11,25.8,760.1,2231,-3.2,-3.7,8.7,33,33,0,0,0
8.677,14.2,17.1,-5.6,0,-0.795,0.8,1,0,0,0,0,0,0,0,84.5,100,15.42,15.44,32.2,32.1,23.23,25.9,780.4,2240,-2.7,-2.8,8.7,33,33,0,0,0
8.807,14.2,17.1,-5.6,0,-0.795,0.8,1,0,0,0,0,0,0,0,85.1,100,15.55,15.11,31.8,32,23.11,25.9,781.4,2249,-2.2,-4.1,8.7,33,33,0,0,0
8.939,14.2,17.1,-5.6,0,-0.795,0.8,1,0,0,0,0,0,0,0,85.1,100,15.5,15.33,32,32,23.19,26,780.1,2260,-2.2,-3.6,8.8,33.4,33.4,0,0,0
9.073,14.2,17.1,-5.6,0,-0.795,0.8,1,0,0,0,0,0,0,0,84.7,100,15.63,15.7,31.8,31.9,23.41,26.1,775.3,2271,-1.5,-1.6,8.8,33.4,33.4,0,0,0
9.203,14.2,17.3,-5.7,0,-0.795,0.8,1,0,0,0,0,0,0,0,84.5,100,15.55,15.75,31.6,32.3,23.27,26.2,749.6,2281,-1.7,-1,8.8,33.4,33.4,0,0,0
9.334,14.2,18.2,-5.6,0,-0.795,0.8,1,0,0,0,0,0,0,0,84.9,100,15.59,15.53,32.1,34.1,23.68,27.1,739.3,2292,-1.3,-1,9.3,33.4,33.4,0,0,0
9.466,14.2,22,-4.7,0,-0.743,0.7,1,0,0,0,0,0,0,0,84.5,100,15.85,15.7,36.4,38.1,26.79,30.7,742,2305,0.1,-0.5,10.6,32.2,32.2,0,0,0
9.602,14.2,76.1,-2.4,0.07,-0.567,0.5,1.003,0,0,0,0,0,0,0,83.5,100,15.89,15.57,48.3,66.8,33.83,41.3,781.7,2323,1,-0.3,17.7,27,27,0,0,0
9.737,14.2,99.6,0.3,2.672,10.94,0.6,1.499,14.8,0,0,0,0,0,0,79.2,100,15.42,14.67,81.7,182.1,61.61,103.7,873.3,2338,2.4,0.6,65.9,13.5,13.5,5.8,5.7,0
9.868,14.2,99.6,0.6,0.119,17.406,0.8,2.199,25.8,0,0,0,0,0,0,85.4,100,10.63,10.97,81.8,201,63.21,159.4,1317.6,2397,-12,-12,79.5,12.4,12.4,21.6,21.5,0
10.002,14.2,99.6,0.9,-0.084,16.966,1,2.366,25.3,0,0,0,0,0,0,85.6,100,11.46,12.45,78.8,201,61.57,174.5,1416.4,2427,-12,-12,81.1,13.5,13.5,23.9,23.8,0
10.137,14.2,99.6,1.1,-0.045,16.684,1.2,2.405,25.3,0,0,0,0,0,0,79.6,100,12.94,14.1,84.6,201,66.6,180.6,1826.7,2464,-12,-8.1,81.1,13.5,13.5,26.7,26.5,0
10.269,14.2,99.6,1.4,-0.033,16.446,1.5,2.419,25.4,0,0,0,0,0,0,85.6,100,13.16,13.59,89.3,201,72.3,184.7,2144.2,2507,-12,-5.8,81.1,14.2,14.2,28.9,28.7,0
10.402,14.2,99.6,1.7,-0.054,16.131,1.8,2.424,25.3,0,0,0,0,0,0,85.8,100,13.14,13.68,89.4,201,73.28,188.1,2180.8,2552,-12,-5.6,81,14.2,14.2,28.9,28.7,0
10.530,14.2,99.6,2,-0.062,15.785,2.1,2.424,25.2,0,0,0,0,0,0,84.7,100,13.48,13.85,92,201,77.11,191.5,2210,2593,-10,-2.7,81,13.9,13.9,28.9,28.7,0
10.657,14.2,99.6,2.3,-0.056,15.405,2.5,2.424,25.2,0,0,0,0,0,0,84,100,13.44,13.19,95.8,201,81.57,194.8,2246.1,2636,-8.9,-3.3,81,13.9,13.9,28.9,28.7,0
10.789,14.2,99.6,2.7,-0.044,15.035,2.9,2.425,25.2,0,0,0,0,0,0,84.9,100,13.58,13.06,99.4,201,85.98,198.3,2320.6,2675,-7,-2.5,80.9,13.9,13.9,28.9,28.7,0
10.925,14.2,99.6,3.1,-0.069,14.608,3.2,2.424,25,0,0,0,0,0,0,84.5,100,13.37,13.12,102.4,201,90.91,202.1,2372.9,2741,-7,-2.6,81,13.9,13.9,28.9,28.7,0
11.051,14.2,99.6,3.5,-0.074,14.173,3.6,2.423,25,0,0,0,0,0,0,83.1,100,13.7,13.28,103,201,92.21,205.8,2419.8,2780,-4.5,-0.4,81,13.9,13.9,28.9,28.7,0
11.180,14.2,99.6,3.9,-0.073,13.705,4.1,2.423,24.9,0,0,0,0,0,0,82.8,100,13.94,13.55,104.5,201,96.04,209.7,2419.4,2838,0.3,2,81.1,13.9,13.9,28.9,28.7,0
11.315,14.2,99.6,4.4,-0.096,13.16,4.6,2.423,24.9,0,0,0,0,0,0,82.4,99,14.01,13.48,107.2,201,100.31,213.8,2458.7,2896,3.8,4.5,81,13.9,13.9,28.9,28.7,0
11.453,14.2,99.6,4.9,-0.087,12.574,5.1,2.422,24.8,0,0,0,0,0,0,82.2,99,13.91,13.81,109.8,201,104.46,218.2,2545.4,2946,7.7,6.4,81,13.9,13.9,28.9,28.7,0
11.574,14.2,99.6,5.6,-0.089,11.915,5.7,2.42,24.7,0,0,0,0,0,0,81.5,99,13.74,13.85,114.2,201,110.11,222.7,2639.1,3002,10.6,10.4,81,13.5,13.5,28.9,28.7,0
11.701,14.2,99.6,6.2,-0.106,11.259,6.4,2.418,24.6,0,0,0,0,0,0,82.8,99,13.72,13.67,119,201,118.06,227,2782.8,3059,13.9,11.6,81,13.5,13.5,28.9,28.7,0
11.836,14.2,99.6,7,-0.122,10.456,7.2,2.416,24.5,0,0,0,0,0,0,82.8,99,13.51,12.99,125.7,201,126.51,231.8,2915.3,3124,14.9,11.2,81,12,12,28.9,28.7,0
11.970,14.2,99.6,7.7,-0.197,9.357,8.2,2.413,24.3,0,0,0,0,0,0,83.1,99,12.95,13.15,130.9,200.9,135.14,236.9,2977.6,3195,13.2,10.3,81.1,10.5,10.5,28.9,28.7,0
12.101,14.2,99.6,8.7,-0.212,8.097,9.3,2.408,24.2,0,0,0,0,0,0,83.5,99,13.8,13.61,136.6,200.9,144.24,242.4,2930.2,3267,16.7,10.6,81,9,9,28.8,28.6,0
12.225,14.2,99.6,10.4,-0.219,6.765,10.7,2.406,24,0,0,0,0,0,0,80.1,99,13.15,13.12,147.2,200.9,158.62,249.6,2897.2,3334,14.6,10.5,81,7.9,7.9,28.8,28.6,0
12.349,14.2,99.6,12.1,-0.159,5.88,12.3,2.406,23.9,0,0,0,0,0,0,83.1,99,12.85,12.46,152.3,200.9,167.84,257.7,2873.7,3414,11.5,5.9,81,5.2,5.2,29,28.8,0
12.478,14.2,99.6,12.3,-0.11,5.108,14,2.406,24,0,0,0,0,0,0,84.2,100,12.79,12.39,153,200.7,172.08,263.1,2821.6,3481,9.7,3.1,81,4.9,4.9,29.4,29.2,0
12.620,14.2,99.6,14,-0.091,4.43,15.7,2.416,24.4,0,0,0,0,0,0,85.1,100,12.43,12.56,157,200.5,181.29,268.9,2783.5,3568,9.5,3.2,81,4.5,4.5,29.8,29.6,0
12.748,14.2,99.6,15.9,0.241,5.556,17.3,2.487,28.3,0,0,0,0,0,0,81.2,100,12.35,12.32,147.8,200.3,175.67,274,2796.5,3669,8,2.9,81.1,4.5,4.5,38.2,37.9,0
12.880,14.2,99.6,18,-0.023,5.315,18.3,2.56,28.9,0,0,0,0,0,0,81.2,100,14.25,14.53,148.6,200,180.13,280.6,2679.3,3752,15.5,11.1,81,4.9,4.9,36.7,36.4,0
13.010,14.2,99.6,18,-0.007,5.277,19.5,2.61,30,0,0,0,0,0,0,81,100,13.37,12.52,151,200,187.34,286.7,2741.4,3840,18.7,12.1,81,4.5,4.5,38.8,38.6,0
13.138,14.2,99.6,19.9,-0.076,4.878,20.7,2.651,30.4,0,0,0,0,0,0,74.8,100,12.59,12.73,156.4,200,199.24,294.6,2682,3942,18.6,13.2,81.1,4.5,4.5,37.1,36.9,0
13.262,14.2,99.6,21.2,-0.078,4.169,21.9,2.667,30.1,0,0,0,0,0,0,84.7,100,12.96,13.15,160.7,200,210.5,302.7,2524.4,4043,24.4,12.8,81,4.5,4.5,37.2,37,0
13.393,14.2,99.6,22.2,-0.051,3.657,22.7,2.672,29.9,0,0,0,0,0,0,81,100,12.28,12.25,163.9,200,218.93,310.4,2407.7,4129,23.6,12.8,81,4.5,4.5,37.2,37,0
13.517,14.2,99.6,22.2,-0.048,3.206,23.3,2.674,29.6,0,0,0,0,0,0,79,100,11.86,12.05,164.2,200,224.49,319.2,2236.4,4248,22.8,15.6,81,4.5,4.5,37.2,37,0
13.649,14.2,99.6,22.2,-0.021,3.036,23.3,2.675,29.3,-1.7,0,0,-1.7,-1.7,0,80.1,100,12.09,12.18,164.9,200,232.25,328.6,2077,4353,26.8,18.2,81,4.5,4.5,37.2,37,0
13.777,14.2,99.6,22.2,-0.009,2.961,23.3,2.674,29.1,-1.7,0,0,-1.7,-1.7,-1.7,78,100,11.77,11.67,166.2,200,240.22,337.9,1985.4,4471,24.9,17.4,80.9,4.5,4.5,37.2,37,0
13.911,14.2,99.6,22.2,-0.004,2.865,23.3,2.674,29,-1.3,-1.7,0,-1.3,-1.3,-1.3,69.9,99,11.57,11.6,167.6,200,248.71,346.8,1935.4,4590,22.1,15.6,81,1.9,3.8,37.2,37,0
14.045,14.2,99.6,22.2,-0.001,2.813,23.4,2.674,29,-1,-1.3,0,-1,-1,-1.3,68.4,99,11.39,11.57,168.5,200,256.04,355.5,1897.3,4696,19.3,15.1,81,2.2,3.8,37.2,37,0
14.179,14.2,99.6,22.2,-0.003,2.722,23.5,2.674,28.9,-1,-1.3,0,-1,-1,-1,70.5,99,11.11,11.21,170,200,264.58,364.8,1864.2,4821,13.4,9.4,80.9,2.2,3.8,37.2,37,0
14.315,14.2,99.6,22.2,-0.008,2.721,23.4,2.675,28.8,-0.7,-1,0,-0.7,-0.7,-0.7,81.4,99,11.26,11.24,170.8,200,273.42,373.4,1861.3,4938,12.2,9.3,81.1,2.6,3.8,37.2,37,0
14.452,14.2,99.6,22.2,-0.011,2.606,23.5,2.675,28.7,-0.7,-0.7,0,-0.3,-0.7,-0.7,73.9,99,11.37,11.21,172.3,200,280.37,382.5,1899.3,5043,9.2,7.1,81,2.6,3.8,37.3,37.1,0
14.581,14.2,99.6,22.2,-0.008,2.576,23.2,2.675,28.6,-0.3,-0.7,0,-0.3,-0.3,-0.3,89.3,99,11.4,11.54,172.7,200,287.6,390.8,1905.8,5155,6.2,4.2,81,3,3.8,37.4,37.1,0
14.715,14.2,99.6,22.2,0.001,2.611,23.3,2.675,28.5,0,-0.3,0,0,0,-0.3,72.9,99,11.33,11.23,172.9,200,295.97,399.2,1925.5,5265,3,2.4,80.9,3.4,3.8,37.5,37.2,0
14.833,14.2,99.6,22.2,-0.003,2.615,23.2,2.675,28.4,0,-0.3,0,0,0,0,69.2,99,11.47,11.26,174.1,200,302.49,407.6,1942.9,5380,1.4,-1.8,81,3.4,3.8,37.6,37.4,0
14.961,14.2,99.6,22.2,0,2.607,23,2.675,28.3,0,0,0,0,0,0,69.5,99,11.37,11.4,174.1,200,307.53,415.2,1951.5,5466,0.7,-0.1,80.9,3.8,3.8,37.7,37.5,0
15.089,14.2,99.6,22.2,0,2.625,23,2.675,28.2,-1.7,-1.7,0,0,0,0,68.4,100,11.6,11.63,174.6,200,314.31,423.5,2001.6,5573,1.2,-0.4,81,2.6,4.5,37.8,37.5,0
15.222,14.2,99.6,22.2,-0.012,2.539,23,2.675,28.1,-1.7,-1.7,0,0,0,0,68.4,100,11.34,11.04,175.4,200,320.64,431.5,1965.8,5669,-0.9,-5.1,81,2.6,4.5,37.8,37.5,0
15.351,14.2,99.6,22.2,-0.004,2.601,22.7,2.675,28,-1.7,-1.7,0,0,0,0,70,100,11.64,11.86,175.9,200,327.9,439.4,2031.7,5778,-1.8,-4.3,81,2.6,4.5,37.8,37.5,0
15.480,14.2,99.6,22.2,-0.004,2.464,23.1,2.675,27.9,-1.3,-1.3,0,0,0,0,70,100,11.53,11.7,176.6,200,335.07,447.4,2022.4,5882,-1.2,-3.1,80.9,3,4.5,37.8,37.5,0
15.605,14.2,99.6,22.2,0.017,2.554,22.6,2.675,27.8,-1.3,-1.3,0,0,0,0,69.9,100,11.26,11.1,175.8,200,339.34,455.3,2001.3,5975,-2.3,-3.8,81.1,3,4.5,37.8,37.5,0
15.744,14.2,99.6,22.2,0,2.509,22.8,2.675,27.6,-1,-1,0,0,0,0,81.7,100,11.5,11.56,175.9,200,346.96,463,2024.6,6088,-2,-2.8,80.9,3.4,4.5,37.8,37.5,0
15.874,14.2,99.6,22.2,0.004,2.564,22.2,2.675,27.6,-1,-1,0,0,0,0,80.8,100,11.33,11.29,175.5,200,350.41,470.6,2004.2,6183,-3.1,-4.9,81,3.4,4.5,37.8,37.5,0
16.000,14.2,99.6,22.1,0.014,2.603,22.2,2.675,27.4,-0.7,-0.7,0,0,0,0,80.5,100,11.36,11.31,175.5,200,355.52,477.9,2086.8,6275,-4.5,-7.4,81,3.8,4.5,37.8,37.5,0
16.138,14.2,99.6,22,-0.007,2.471,22,2.675,27.3,-0.7,-0.7,0,0,0,0,72.3,100,11.33,11.31,174.8,200,361.24,485.3,2084.5,6377,-2.3,-5.3,81.1,3.8,4.5,37.8,37.5,0
16.272,14.2,99.6,21.9,-0.011,2.484,22.2,2.675,27.2,-0.7,-0.7,0,0,0,0,80.5,100,11.26,11.1,175.4,200,366.18,493.2,2064.8,6465,-3.4,-6.1,80.9,3.8,4.5,37.8,37.5,0
16.398,14.2,99.6,21.8,-0.008,2.499,22.1,2.675,27.1,-0.3,-0.3,0,0,0,0,69.7,100,11.76,11.93,174.9,200,371,500.2,2146.5,6562,-1.4,-2.8,80.9,4.1,4.5,37.8,37.5,0
16.528,14.2,99.6,21.7,0.006,2.527,21.9,2.675,27.1,-0.3,-0.3,0,0,0,0,80.1,100,11.3,11.2,174.4,200,375.93,507.2,2082.6,6658,-7,-9.5,81,4.1,4.5,37.8,37.5,0
16.659,14.2,99.6,21.6,-0.002,2.545,21.9,2.675,27.1,0,0,0,0,0,0,70.2,100,11.47,11.49,174,200,380.47,514,2120.4,6750,-2.4,-4.3,81.1,4.5,4.5,37.8,37.5,0
16.794,14.2,99.6,21.6,0.01,2.615,21.8,2.675,27.1,0,0,0,0,0,0,81.5,100,11.47,11.56,174.4,200,384.42,520.9,2175.3,6826,-3.7,-6.2,81,4.9,4.9,37.8,37.5,0
16.916,14.2,99.6,21.4,-0.006,2.678,21.8,2.675,27.1,0,0,0,0,0,0,71.8,100,11.33,11.36,173.9,200,387.54,527.7,2181.2,6909,-6.3,-9.5,81,4.9,4.9,37.8,37.5,0
17.041,14.2,99.6,21.3,0.004,2.687,21.8,2.675,27.1,0,0,0,0,0,0,70.2,102,11.43,11.27,173.1,200,392.2,533.6,2177,6994,-5.5,-9.3,81.1,4.9,4.9,37.8,37.5,0
17.177,14.2,99.6,21.2,0.002,2.766,21.5,2.675,27.1,0,0,0,0,0,0,81.7,102,11.33,11.3,173,200,395.1,540.1,2223.3,7074,-6.8,-9,81,6,6,37.8,37.5,0
17.315,14.2,99.6,21,0.017,2.846,21.5,2.675,27.1,0,0,0,0,0,0,71.3,102,11.4,11.42,172.3,200,399.79,547,2242.4,7166,-7.8,-9.8,80.9,6,6,37.8,37.5,0
17.439,14.2,99.6,21,-0.008,2.777,21.4,2.675,27.1,0,0,0,0,0,0,65.3,102,11.3,11.42,172.5,200,402.93,553.2,2275.6,7236,-9,-10.7,80.9,6,6,37.8,37.5,0
17.577,14.2,99.6,21,-0.012,2.777,21.4,2.675,27.1,0,0,0,0,0,0,79.2,102,11.16,11.17,172.2,200,407.37,559.5,2291.6,7326,-9.4,-12.5,81.1,6,6,37.8,37.5,0
17.713,14.2,99.6,21,-0.008,2.813,21.5,2.675,27.1,0,0,0,0,0,0,67.2,104,11.62,11.44,172.1,200,410.49,565.4,2316.3,7399,-10.2,-12.9,80.9,6,6,37.8,37.5,0
17.837,14.2,99.6,21,0.008,2.919,21.2,2.675,27.1,0,0,0,0,0,0,74.6,104,11.54,11.49,171.7,200,416.61,567.7,2344.6,7495,-9.7,-12.7,81,6,6,37.8,37.5,0
17.971,14.2,0,20.3,-1.714,-3.209,20.5,2.465,0,0,0,0,0,0,0,100.4,104,14.11,13.68,168.8,49.9,387.69,307.3,3026.1,7755,0,0,81.1,7.5,7.5,33.5,33.3,0
18.105,14.2,0,-0.2,0.903,-1.85,15.4,2.021,13.4,0,0,0,0,0,0,83.8,104,234.95,234.95,73.9,167.5,170.91,322.4,2993.5,7178,0,0,37.8,-7.9,-7.9,30.7,30.5,0
18.233,14.2,0,10.3,0.22,5.016,11.6,2.298,22.4,0,0,0,0,0,0,83.5,104,234.95,234.95,132.8,200.1,288.87,458.5,2963.6,6745,0,0,70.4,-8.6,-8.6,30.2,30,0
18.360,14.2,0,-1.3,-0.159,-11.452,13.2,1.472,0,0,0,0,0,0,0,82.8,104,234.95,234.95,64.8,12.2,139.83,124.7,2939,6338,0,0,11.7,-8.6,-8.6,32.2,32,0
18.498,14.2,0,-10.3,0.263,-8.68,7.5,1.077,0,0,0,0,0,0,0,83.5,104,234.95,234.95,14.5,11.9,28.44,42.3,2911.8,5966,0,0,6,5.2,5.2,24,23.9,0
18.631,14.2,0,-10.8,0.229,-2.75,2.6,1.011,0,0,0,0,0,0,0,82.9,104,234.95,234.95,11.5,11.7,20.93,26.8,2756.2,5607,0,0,6.7,8.2,8.2,11.1,11,0
18.759,14.2,0,-10.8,0.051,-1.723,1.6,1.002,0,0,0,0,0,0,0,85.9,102,234.95,234.95,11.4,11.5,19.63,23.1,2234.8,5288,0,0,7.3,6.8,6.8,5.8,5.7,0
18.886,14.2,0,-10.8,0.033,-1.334,1.3,1,0,0,0,0,0,0,0,85.9,102,234.95,234.95,11.3,11.3,18.25,21.2,1769.9,4997,0,0,7.1,6,6,3.2,3.2,0
19.018,14.2,0,-10.8,0.034,-0.998,1,1,0,0,0,0,0,0,0,84.7,102,234.95,234.95,10.9,11.2,16.76,19.7,1306.1,4723,0,0,6.9,5.6,5.6,1.9,1.9,0
19.147,14.2,0,-10.8,0,-0.893,0.9,1,0,0,0,0,0,0,0,85.6,102,234.95,234.95,11,11.3,15.88,18.5,940.3,4461,0,0,7.6,4.5,4.5,1.1,1.1,0
19.279,14.2,0,-10.7,0.014,-0.785,0.8,1,0,0,0,0,0,0,0,84.2,102,234.95,234.95,11.6,11.7,15.78,17.9,697.4,4217,0,0,7.4,4.5,4.5,0.7,0.7,0
19.409,14.2,0,-10.6,0.007,-0.748,0.7,1,0,0,0,0,0,0,0,81.7,102,234.95,234.95,11.9,11.9,15.27,17.4,543.1,3974,0,0,6.9,3.4,3.4,0.5,0.5,0
19.543,14.2,0,-10.7,0.007,-0.679,0.7,1,0,0,0,0,0,0,0,82.9,102,234.95,234.95,11.9,11.4,14.36,16.1,582.3,3745,0,0,6.3,2.6,2.6,0.4,0.3,0
19.670,14.2,0,-10.9,0,-0.626,0.6,1,0,0,0,0,0,0,0,83.3,102,234.95,234.95,11.5,11,13.11,14.6,621.5,3523,0,0,5.7,2.2,2.2,0.3,0.3,0
19.807,14.2,0,-11,0,-0.572,0.6,1,0,0,0,0,0,0,0,83.1,102,234.95,234.95,11.3,11.1,12.16,13.6,652.8,3313,0,0,5.5,1.5,1.5,0.2,0.2,0
19.939,14.2,0,-10.9,0,-0.572,0.6,1,0,0,0,0,0,0,0,83.8,102,234.95,234.95,10.9,11.2,10.91,12.8,681.9,3100,0,0,5.1,1.1,1.1,0.1,0.1,0
20.079,14.2,0,-10.7,0.017,-0.519,0.5,1,0,0,0,0,0,0,0,85.1,102,234.95,234.95,10.9,11.3,10.16,12.1,701.9,2896,0,0,4.9,0.4,0.4,0.1,0.1,0
20.221,14.2,0,-10.6,0,-0.519,0.5,1,0,0,0,0,0,0,0,84,102,234.95,234.95,11.1,11.3,9.63,11.3,736.1,2685,0,0,4.5,-0.4,-0.4,0.1,0.1,0
20.350,14.2,0,-10.5,0,-0.518,0.5,1,0,0,0,0,0,0,0,81.2,102,234.95,234.95,11.4,11.4,9.17,10.6,941.9,2499,0,0,4.2,-0.8,-0.8,0.1,0.1,0
20.480,14.2,0,-10.5,0.017,-0.466,0.5,1,0,0,0,0,0,0,0,85.4,102,234.95,234.95,11.5,11.5,8.58,9.9,1169.9,2315,0,0,3.9,-1.5,-1.5,0.1,0.1,0
20.608,14.2,0,-10.5,0,-0.466,0.5,1,0,0,0,0,0,0,0,85.8,102,234.95,234.95,11.7,11.6,8.07,9.2,1201.5,2147,0,0,3.7,-2.6,-2.6,0,0,0
20.738,14.2,0,-10.5,0,-0.466,0.5,1,0,0,0,0,0,0,0,86.1,102,234.95,234.95,11.6,11.6,7.47,8.6,1228.9,1983,0,0,3.5,-4.9,-4.9,0,0,0
20.867,14.2,0,-10.5,0,-0.466,0.5,1,0,0,0,0,0,0,0,86.1,102,234.95,234.95,11.6,11.8,6.83,8,1252.9,1809,0,0,3.3,-6,-6,0,0,0
20.993,14.2,0,-10.4,0,-0.466,0.5,1,0,0,0,0,0,0,0,85.9,102,234.95,234.95,11.7,12,6.25,7.4,1268.6,1653,0,0,3,-7.1,-7.1,0,0,0
