﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S BBV3 1.6.1 BLM.bin
1001.226,14.3,99.6,8.2,-0.235,7.374,8.4,2.229,15.6,0,0,0,0,0,0,87,37,13.71,13.7,142.8,200.9,148.31,219.7,3020.2,3215,5.7,6.4,81,9.8,9.8,100,24.4,0
1001.350,14.3,99.6,9,-0.172,6.306,9.7,2.232,15.9,0,0,0,0,0,0,86.8,37,13.77,13.49,145.3,200.9,153.55,224.6,2924.1,3277,5.9,6.6,81,8.2,8.2,100,25.4,0
1001.472,14.3,99.6,10.3,-0.184,5.346,11,2.25,16.2,0,0,0,0,0,0,85.4,37,13.8,13.59,150.3,200.9,161.15,229.1,2882.4,3339,7.6,4.9,81,8.2,8.2,100,25.6,0
1001.606,14.3,99.6,12.3,-0.253,3.725,12.6,2.26,16.2,0,0,0,0,0,0,88.1,39,13.68,13.42,156.4,200.9,173.03,234.5,2837.3,3419,9.2,5.6,81,7.5,7.5,87.4,25.2,0
1001.735,14.3,99.6,14.1,-0.315,1.804,14.4,2.259,16,0,0,0,0,0,0,85.4,39,13.52,13.67,164.6,200.9,187.64,240.9,2811.9,3525,10.2,6.5,81,6.8,6.8,29.5,25.2,0
1001.869,14.3,99.6,16,-0.271,-0.128,16.4,2.258,16.2,0,0,0,0,0,0,83.1,39,13.34,13.41,174.4,200.8,202.96,247.5,2802.1,3600,9.7,6.9,81,4.5,4.5,20,25.8,0
1002.003,14.3,99.6,16.9,0.019,-0.821,17.1,2.271,16.4,0,0,0,0,0,0,86.7,39,12.88,12.85,179.5,200.6,217.52,256.1,2770.6,3750,9.2,5.5,81,3.8,3.8,26,25.8,0
1002.136,14.3,99.6,16.7,0.126,-0.122,16.8,2.296,16.8,0,0,0,0,0,0,83.5,37,12.58,13.12,177.5,200.3,215.65,262,2663.9,3760,9.7,3.7,81,3.8,3.8,33.5,27.2,0
1002.259,14.3,99.6,16.6,0.05,0.39,16.8,2.329,17.2,0,0,0,0,0,0,85.8,39,12.53,12.86,177.2,200.1,221.52,268.7,2595,3868,8.5,6.6,81,3.8,3.8,34.2,28.6,0
1002.389,14.3,99.6,16.6,0.05,0.741,17.1,2.369,17.8,0,0,0,0,0,0,80.8,37,12.76,12.26,179.3,200,231.61,273.5,2569.8,4006,10.5,5.5,81,3.8,3.8,37.3,29.8,0
1002.519,14.3,99.6,17,-0.037,0.325,17.1,2.401,17.6,0,0,0,0,0,0,80.6,37,12.39,12.58,185,200,255.35,288.6,2467.9,4272,10.8,5.1,81,3.8,3.8,30.5,28.5,0
1002.655,14.3,99.6,16.9,0.001,0.456,17.1,2.414,17.5,0,0,0,0,-3,0,82.4,37,12.23,12.43,185.3,200,261.1,301.4,2365,4364,9.6,5.9,81,3.8,3.8,32.4,28.9,0
1002.781,14.3,99.6,16.9,-0.032,0.287,17.3,2.419,17.6,0,0,0,0,-2.7,0,79.9,37,12.22,12.36,184.2,200,253.47,307.5,2230.2,4272,7.9,5.1,81,3.8,3.8,31.8,29.5,0
1002.909,14.3,99.6,16.9,0.016,0.324,16.9,2.423,17.4,0,0,0,0,-2.7,0,84.5,37,12.66,12.46,187.1,200,277.79,312.5,2192.8,4596,10,5.3,81,4.5,4.5,32.8,29.5,0
1003.036,14.3,99.6,16.9,-0.033,-0.112,17.4,2.43,17.3,0,0,0,0,-2.3,0,83.7,37,11.17,11.8,186.5,200,279.31,331.1,2180.1,4535,-0.6,1.4,81,4.5,4.5,30.5,29.7,0
1003.161,14.3,99.6,17.3,0.028,-0.158,17.5,2.435,17.4,0,0,0,0,-2.3,0,80.6,37,12.66,12.63,191,200,290.33,332,2090.8,4672,4.3,4.1,81,4.5,4.5,32.2,30.1,0
1003.288,14.3,99.6,17.2,-0.026,-0.12,17.5,2.438,17.4,0,0,0,0,-2,0,80.1,36,11.72,11.87,192.3,200,294.61,336.3,2083.8,4754,-1,0.4,81,4.5,4.5,31.1,30.1,0
1003.415,14.3,99.6,17.2,0.033,-0.122,17.4,2.441,17.4,0,0,0,0,-1.7,0,83.5,36,12.22,12.19,192.5,200,296.19,340.1,2069.7,4773,0.3,1,81,4.5,4.5,32.6,30.2,0
1003.539,14.3,99.6,17.2,0.028,0.053,17.2,2.445,17.3,0,0,0,0,-1.7,0,83.5,36,11.97,12.03,192.5,200,303.69,345.2,2095.3,4863,-3.2,-1.3,81,4.5,4.5,33.5,30.3,0
1003.663,14.3,99.6,17.1,-0.023,-0.084,17.4,2.448,17.3,0,0,0,0,-1.3,0,81.7,36,12.03,12.13,192.2,200,304.96,350.4,2052.8,4875,-4.3,-2,81,4.5,4.5,31.6,30.4,0
1003.797,14.3,99.6,17.1,-0.027,-0.186,17.4,2.451,17.3,0,0,0,0,-1.3,0,80.8,36,12.32,12.38,193.1,200,310.14,354,2013.7,4968,-4,-2.1,81,4.1,4.1,31.3,30.5,0
1003.925,14.3,99.6,17.1,0.08,0.137,17.1,2.453,17.2,0,0,0,0,-1,0,81.7,36,11.95,11.85,194.6,200,323.44,362.7,2037.6,5140,-5.4,-3.5,81,4.9,4.9,38.3,30.6,0
1004.054,14.3,99.6,16.8,-0.014,0.184,17,2.456,17.2,0,0,0,0,-0.7,0,79.9,36,12.23,12.26,193.5,200,326.87,370.1,2008.2,5257,-5.2,-3,81,4.9,4.9,33.5,30.7,0
1004.186,14.3,99.6,17.2,-0.058,-0.21,17.5,2.458,17.3,0,0,0,0,-0.7,0,78.5,36,12.05,12.16,196.1,200,333.52,377.3,2089.8,5257,-4.4,-0.8,81,4.9,4.9,30.5,30.7,0
1004.315,14.3,99.6,17.2,0.007,-0.382,17.7,2.46,17.3,0,0,0,0,-0.3,0,82.2,36,12.07,12.16,196.8,200,341.07,381.7,2147.5,5362,-3.9,-0.3,79.4,4.9,4.9,31.7,30.8,0
1004.442,14.3,99.6,17.4,-0.011,-0.414,17.7,2.463,17.3,0,0,0,0,-0.3,0,83.7,36,11.63,11.86,198.6,200,349.05,388.1,2268.5,5441,-8,-4.4,73.6,4.9,4.9,31.6,30.9,0
1004.580,14.3,99.6,17.4,-0.002,-0.415,17.7,2.461,17.1,0,0,0,0,0,0,81,36,11.63,11.52,199.5,200,356.46,393.7,2049.3,5530,-6.2,-3.9,77.5,5.2,5.2,31.5,30.8,0
1004.723,14.3,99.6,17.4,0.011,-0.342,17.6,2.459,17.1,0,0,0,0,0,0,76.9,36,12.33,12.45,199.4,200,361.67,400.4,1899.3,5608,-2.8,1.6,78.1,5.2,5.2,31.5,30.8,0
1004.857,14.3,99.6,17.4,0.001,-0.462,17.6,2.457,17,0,0,0,0,0,0,81.5,36,11.87,11.96,200.2,200,371,407.7,2162.6,5738,-5.3,-3.1,75.9,5.2,5.2,31.1,30.7,0
1004.989,14.3,99.6,16.8,0.009,-0.255,17,2.454,16.9,0,0,0,0,0,0,83.1,36,11.63,11.56,196.7,200,366.63,413.2,2161.7,5753,-7.1,-4.3,76.6,5.2,5.2,31.3,30.6,0
1005.131,14.3,99.6,16.6,0.068,0.206,16.9,2.459,17,0,0,0,0,0,0,77.6,36,11.72,11.8,196.6,200,395.22,425.7,2022.9,6251,-4.7,-0.8,79.4,5.2,5.2,37,30.8,0
1005.268,14.3,99.6,16.4,-0.023,-0.136,16.8,2.453,16.7,0,0,0,0,0,0,76,36,11.99,12.05,195.6,200,391.1,437.7,1789.3,6162,-4.5,-1.3,81,5.2,5.2,31.2,30.6,0
1005.394,14.3,83.4,17.1,0,-0.343,17.1,2.449,16.9,0,0,0,0,0,0,78.5,36,12.2,11.93,199,200,386.34,435.5,2153.8,6011,-5.8,-2.6,77.9,5.2,5.2,30.9,30.5,0
1005.517,14.3,59.4,16.9,0.015,-0.194,16.9,2.45,16.8,0,-4.7,0,0,0,0,84.5,36,11.54,11.8,199.1,200,394.53,438.5,2160.6,6116,-8.7,-4.4,78.4,0,5.2,31.1,30.5,0
1005.637,14.3,0,16.8,-0.581,-3.565,17.1,2.375,13.5,0,-4.3,0,0,0,0,76.4,36,11.99,12.39,197.8,177.6,395.69,428.5,1677.6,6167,-5.5,-1.1,62.7,0.4,4.1,33.7,32,0
1005.774,14.3,0,-0.8,-1.097,-21.938,21.9,1.654,0,0,-4.3,0,0,0,0,66.3,36,12.82,12.85,81.3,12.1,174.65,184.4,3012,6235,0,0,5.5,-9.8,-9.8,33.7,32,0
1005.899,14.3,0,-11.1,0.808,-7.303,6.2,1.103,0,0,0,0,0,0,0,87.7,36,234.95,234.95,12.7,11.8,24.08,46.7,2588.6,5797,0,0,5.2,6.8,6.8,26.9,25.5,0
1006.035,14.3,0,-11.3,0.194,-2.302,2.2,1.017,0,0,0,0,0,0,0,88.6,36,234.95,234.95,10.9,11.6,18.84,25.8,2046.4,5422,0,0,6.1,7.1,7.1,13.6,12.9,0
1006.163,14.3,0,-11.2,0.094,-1.347,1.3,1.003,0,0,0,0,0,0,0,87.5,36,234.95,234.95,11.2,11.2,17.54,20.4,1576.9,4787,0,0,5.9,5.6,5.6,7.5,7.1,0
1006.295,14.3,0,-11.2,0.035,-0.94,0.9,1.001,0,0,0,0,0,0,0,88.8,36,234.95,234.95,10.6,11.1,15.88,17.7,1173.6,4630,0,0,6.9,4.9,4.9,4.6,4.4,0
1006.423,14.3,0,-11.1,0.015,-0.744,0.8,1,0,0,0,0,0,0,0,88.8,36,234.95,234.95,11.2,11.2,16.4,17.2,859.7,4566,0,0,6.8,4.9,4.9,2.9,2.7,0
1006.553,14.3,0,-11.1,0.015,-0.574,0.5,1,0,0,0,0,0,0,0,88.2,36,234.95,234.95,11.3,11.2,16.48,17.1,601.7,4517,0,0,6.8,4.9,4.9,1.8,1.7,0
1006.681,14.3,0,-11.1,0.01,-0.458,0.5,1,0,0,0,0,0,0,0,88.4,36,234.95,234.95,11.2,11.3,16.23,17,620.5,4472,0,0,6.8,5.2,5.2,1.1,1.1,0
1006.816,14.3,0,-11.1,0,-0.378,0.4,1,0,0,0,0,0,0,0,88.4,36,234.95,234.95,11.2,11.4,16.01,17,659.8,4421,0,0,6.8,4.5,4.5,0.7,0.7,0
1007.029,14.3,0,-11.1,0.004,-0.3,0.3,1,0,0,0,0,0,0,0,88.4,36,234.95,234.95,11.3,11.5,16.01,16.9,696.3,4371,0,0,6.8,4.5,4.5,0.3,0.3,0
1007.164,14.3,0,-11,0.004,-0.248,0.3,1,0,0,0,0,0,0,0,88.8,36,234.95,234.95,11.4,11.5,15.92,16.8,715.4,4332,0,0,6.8,4.1,4.1,0.2,0.2,0
1007.293,14.3,0,-11,0,-0.222,0.2,1,0,0,0,0,0,0,0,88.4,36,234.95,234.95,11.5,11.6,15.94,16.7,725,4296,0,0,6.8,4.1,4.1,0.1,0.1,0
1007.416,14.3,0,-11,0,-0.223,0.2,1,0,0,0,0,0,0,0,89.1,36,234.95,234.95,11.6,11.6,15.88,16.6,733.8,4259,0,0,6.8,4.1,4.1,0.1,0.1,0
1007.544,14.3,0,-11,0,-0.223,0.2,1,0,0,0,0,0,0,0,89,36,234.95,234.95,11.6,11.7,15.91,16.6,740.7,4225,0,0,6.8,4.1,4.1,0.1,0.1,0
1007.668,14.3,0,-11,0,-0.196,0.2,1,0,0,0,0,0,0,0,88.8,36,234.95,234.95,11.6,11.7,15.75,16.5,742.5,4188,0,0,6.8,4.1,4.1,0,0,0
1007.793,14.3,0,-11,0,-0.184,0.2,1,0,0,0,0,0,0,0,88.2,36,234.95,234.95,11.7,11.8,15.65,16.5,748.6,4150,0,0,6.8,3.8,3.8,0,0,0
1007.928,14.3,0,-11,0,-0.184,0.2,1,0,0,0,0,0,0,0,88.1,36,234.95,234.95,11.7,11.8,15.62,16.4,799.4,4120,0,0,6.7,3.8,3.8,0,0,0
1008.057,14.3,0,-11,-0.004,-0.184,0.2,1,0,0,0,0,0,0,0,88.4,36,234.95,234.95,11.7,11.9,15.55,16.3,923.6,4091,0,0,6.7,3.8,3.8,0,0,0
1008.176,14.3,0,-11,0,-0.144,0.1,1,0,0,0,0,0,0,0,88.4,36,234.95,234.95,11.9,11.9,15.55,16.3,976.7,4061,0,0,6.7,3.8,3.8,0,0,0
1008.303,14.3,0,-11,0,-0.144,0.1,1,0,0,0,0,0,0,0,88.6,36,234.95,234.95,11.9,12,15.46,16.2,1027.3,4026,0,0,6.6,3.8,3.8,0,0,0
1008.440,14.3,0,-10.9,0,-0.145,0.1,1,0,0,0,0,0,0,0,88.2,36,234.95,234.95,11.9,12,15.38,16.2,1081.2,3998,0,0,6.6,3.4,3.4,0,0,0
1008.572,14.3,0,-10.9,0,-0.145,0.1,1,0,0,0,0,0,0,0,88.8,36,234.95,234.95,12,11.9,15.38,16,1140.5,3975,0,0,6.5,3.4,3.4,0,0,0
1008.701,14.3,0,-11,0,-0.145,0.1,1,0,0,0,0,0,0,0,87.9,36,234.95,234.95,11.8,11.9,15.09,15.9,1184.1,3969,0,0,6.4,3.4,3.4,0,0,0
