﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S BBV3 1.5.4 LPG.bin
821.338,14.4,90.1,9.2,-0.286,1.488,10,1.833,11.3,0,0,0,0,0,0,87.2,61,15.67,14.53,151.8,180.9,159.96,196.3,2904,3256,15.2,12.2,81,6.8,6.8,7.4,0,0
821.491,14.4,99.6,11.2,-0.079,0.169,11.9,1.9,12,0,0,0,0,0,0,85.8,61,14.14,14.48,163.8,180.9,176.59,207.4,2915.2,3336,6.1,8.6,81,6,6,24.5,19.9,0
821.621,14.4,99.6,12.9,-0.202,-0.921,13.3,1.938,12.2,0,0,0,0,0,0,87.9,61,14.11,14.35,176.9,181.1,194.85,213.5,2848.9,3411,6.7,6.9,81,4.9,4.9,18.1,16.5,0
821.745,14.4,99.6,13.5,-0.1,-1.743,14.1,1.952,12.3,0,0,0,0,0,0,90,61,13.52,13.67,182,181.2,204.96,219.1,2814.9,3484,1.5,6.3,59.9,4.5,4.5,18.4,16.9,0
821.872,14.4,99.6,14,0.088,-1.313,14.3,1.984,13.1,0,0,0,0,0,0,83.8,61,13.08,12.86,180.6,181.4,208.88,225,2748,3577,-0.1,0.7,51.9,3,3,23.9,20.1,0
822.003,14.4,99.6,14.5,0.815,1.653,14.7,2.093,16.8,0,0,0,0,0,0,84.7,61,12.79,13.16,161.5,181.6,191.09,230.8,2698.2,3653,-3.5,-2.5,73.7,5.2,5.2,45.4,22.2,0
822.133,14.4,99.6,14.5,-0.188,3.292,15.1,2.3,18.1,0,0,0,0,0,0,82.8,61,13.68,14.33,159.6,181.9,193.02,236.2,2480.2,3741,1.9,8.9,79.4,6.4,6.4,57.7,16.5,0
822.263,14.4,99.6,16.7,-0.318,0.961,17,2.358,17.9,0,0,0,0,0,0,79.2,61,13.04,12.42,173.7,182.6,214.73,242.4,2682.9,3824,-0.8,1.5,81,3.8,3.8,21.2,16.5,0
822.394,14.4,99.6,17.6,-0.007,0.138,17.8,2.381,18,0,0,0,0,0,0,90,61,13.08,13.22,178.8,183.3,227.07,249.7,2669.9,3930,-1.4,5,81.1,3.4,3.4,20.7,16.5,0
822.526,14.4,99.6,16.9,0.146,0.883,17,2.396,18,0,0,0,0,0,0,79.9,61,13.24,12.63,176.4,183.8,227.74,256.9,2658.4,4012,-1.3,0.9,81,3.8,3.8,28,16.8,0
822.653,14.4,99.6,16.2,0.084,1.692,16.3,2.409,18,0,0,0,0,0,0,80.6,61,13.21,13.65,172.1,184.4,227.42,263.9,2525.3,4077,-0.9,4.2,81,4.5,4.5,32.8,16.7,0
822.784,14.4,99.6,16,-0.012,1.784,16.2,2.418,18,0,0,0,0,0,0,85.4,61,13.44,12.72,171.7,185,230.78,270.9,2506.1,4158,0.3,0.1,81,4.5,4.5,28.3,16.5,0
822.912,14.4,99.6,15.8,0.046,2.128,15.7,2.422,17.8,0,0,0,0,0,0,82.9,59,13.08,13.12,171.8,185.4,235.65,277.7,2469.4,4244,-1.3,0.7,81,4.5,4.5,34.8,17,0
823.042,14.4,99.6,15.6,-0.014,1.99,15.8,2.424,17.8,0,0,0,0,0,0,82.6,59,13.74,13.61,170.9,185.8,239.32,284.8,2302.5,4334,2.3,4.4,81.1,4.5,4.5,29.8,16.5,0
823.177,14.4,99.6,15.7,-0.018,1.691,16,2.425,17.7,0,0,0,0,0,0,81.4,59,12.96,13.21,172.6,186.3,246.69,292.1,2339.6,4417,0.1,3.2,80.9,4.5,4.5,27.9,16.6,0
823.304,14.4,99.6,15.7,-0.015,1.509,16.2,2.427,17.6,0,0,0,0,0,0,79.7,59,13.19,13.31,173.5,186.7,251.69,299,2260.9,4501,1.8,3.4,81,3.8,3.8,26.8,16.5,0
823.431,14.4,99.6,15.7,-0.019,1.408,16.1,2.429,17.5,0,0,0,0,0,0,83.5,59,13.14,13.14,174.4,187.2,259.12,306.1,2251.8,4594,0.6,3.1,81,4.5,4.5,26.6,16.7,0
823.553,14.4,99.6,15.7,-0.037,1.302,16.1,2.429,17.4,0,0,0,0,0,0,81.7,59,13.04,12.94,175.5,187.6,264.58,313,2253,4670,0.6,2.6,81.1,4.5,4.5,26.2,16.5,0
823.681,14.4,99.6,15.7,-0.02,1.286,15.9,2.429,17.2,0,0,0,0,0,0,82.4,59,12.89,12.98,176.4,188,273.1,320.6,2287.4,4772,-0.4,2.5,81,4.5,4.5,26.3,16.5,0
823.810,14.4,99.6,15.7,0.017,1.3,15.9,2.433,17.3,0,0,0,0,0,0,82.6,57,13.05,12.96,176.6,188.5,277.49,328.1,2349.4,4855,0.2,2.9,81.1,4.5,4.5,26.8,16.5,0
823.941,14.4,99.6,15.4,0.018,1.57,15.7,2.439,17.2,0,0,0,0,0,0,80.1,57,12.85,12.94,175.8,188.9,281.1,335,2396.3,4928,-0.8,2.4,81,4.5,4.5,28.6,16.5,0
824.071,14.4,99.6,15.4,-0.037,1.225,16,2.445,17.1,0,0,0,0,0,0,80.1,57,12.75,12.85,177.1,189.6,286.68,343.5,2419.7,5017,-0.8,2.7,81,4.9,4.9,26.7,16.5,0
824.200,14.4,99.6,15.9,0.026,1.174,15.9,2.449,17.2,0,0,0,0,0,0,83.5,57,12.66,12.78,180.3,190.6,297.15,351.4,2471.8,5112,-1.6,0.9,81.1,4.5,4.5,27.9,16.5,0
824.335,14.4,99.6,15.7,0.023,1.492,15.7,2.455,17.2,0,0,0,0,0,0,81,57,12.62,12.58,179.6,191.4,303.17,358.9,2356.7,5203,-2.4,0.7,81,4.5,4.5,29.3,16.5,0
824.461,14.4,99.6,15.6,-0.039,1.309,16,2.461,17.2,0,0,0,0,0,0,80.5,57,12.68,12.58,179.8,192.3,308.3,366.6,2284.5,5294,-2.9,0.3,81,4.5,4.5,27.6,16.5,0
824.597,14.4,99.6,15.6,0.002,1.253,16,2.468,17.3,0,0,0,0,0,0,82.4,57,12.76,12.95,180.6,193.1,313.37,374.4,2329.3,5372,-1.5,2,81,4.5,4.5,27.5,16.5,0
824.728,14.4,99.6,16.1,-0.02,1.14,16.1,2.472,17.3,0,0,0,0,0,0,81,57,12.38,12.38,184.3,193.7,318.64,381.9,2419.6,5449,-3,2,80.9,4.5,4.5,27.3,16.5,0
824.857,14.4,99.6,15.9,0.017,1.342,16,2.477,17.3,0,0,0,0,0,0,82,57,12.58,12.46,183,194.4,327.27,389.4,2427.4,5534,-1.8,-0.6,80.9,4.9,4.9,28.5,16.5,0
824.984,14.4,99.6,15.7,-0.01,1.49,15.7,2.481,17.3,0,0,0,0,0,0,81.9,57,12.32,12.29,182.5,194.9,330.82,396.5,2443.8,5608,-5.6,-3.3,81,4.9,4.9,29.2,16.5,0
825.119,14.4,99.6,15.7,0.012,1.616,15.7,2.487,17.4,0,0,0,0,0,0,80.1,57,12.32,12.28,182.6,195.7,336.81,404,2395.7,5713,-4.2,-1.4,81,4.9,4.9,30.3,16.5,0
825.252,14.4,99.6,15.7,0.004,1.479,16,2.493,17.5,0,0,0,0,0,0,78.3,57,12.29,12.4,182.7,196.2,342.05,411.6,2349,5793,-4.2,-1,81.1,4.9,4.9,29.5,16.5,0
825.391,14.4,99.6,16,-0.012,1.365,16,2.496,17.4,0,0,0,0,0,0,83.1,57,12.65,12.53,185.9,196.6,351.68,418.2,2467.3,5862,-4.8,-3,81,4.9,4.9,19.5,16.5,0
825.530,14.4,93.7,15.2,0.05,1.944,15.4,2.501,17.4,0,0,0,0,0,0,81.5,57,12.26,12.26,180.3,196.9,348.37,425.3,2516.5,5949,-7.9,-6,81.1,4.9,4.9,19.5,16.5,0
825.660,14.4,0,14.6,0.041,2.596,14.9,2.51,17.5,0,0,0,0,0,0,86.8,57,11.85,11.73,176.8,197.4,345.05,432.6,2409.2,6033,-8,-5.5,81,5.2,5.2,38.8,32,0
825.789,14.4,0,2,-1.263,-20.062,21.1,1.643,0,0,0,0,0,0,0,61.5,57,13.42,13.06,96.2,12,198.55,173.9,3113.2,6002,0,0,7.7,-9.8,-9.8,38.8,32,0
825.914,14.4,0,-10.5,0.765,-8.857,7.8,1.131,0,0,0,0,0,0,0,86.8,57,234.95,234.95,16.2,11.8,30.28,51.6,3127.4,5661,0,0,4.6,3.8,3.8,31.2,25.8,0
826.041,14.4,0,-11.4,0.254,-2.535,2.3,1.022,0,0,0,0,0,0,0,92.7,57,234.95,234.95,10.4,11.6,17.8,26.4,3095.9,5311,0,0,6.2,6.8,6.8,16.2,13.3,0
826.176,14.4,12.5,-11.3,0.103,-1.421,1.4,1.004,0,0,0,0,0,0,0,87,57,234.95,234.95,10.8,14.3,16.14,21.1,2485.1,4626,0,0,6.5,19.5,19.5,9.1,7.5,0
826.308,14.4,41.8,-6,0.365,-0.307,1.5,1.053,2,0,0,0,0,0,0,87.7,57,41.8,40.12,41.2,89.5,56.76,69.7,1660.6,4653,0,0,24.4,16.1,16.1,7.2,5,0
826.436,14.4,34.1,1.2,-0.671,-1.512,2,1.121,0.2,0,0,0,0,0,0,82.8,57,18.37,18.66,85.8,78.1,126.82,117,796.4,4568,-0.5,0.7,40.3,5.2,5.2,0,0,0
826.562,14.4,33.5,-0.3,-0.4,-5.007,5.3,1.049,0,0,0,0,0,0,0,84.5,57,16.46,16.43,75.3,71.5,110.36,116,1445.3,4568,10.6,11.2,21.3,6,6,0,0,0
826.704,14.4,29.5,-1.3,-0.233,-7.207,7.3,1.023,0,0,0,0,0,0,0,85.6,57,13.47,13.58,65.3,59.7,95.87,103.4,1316.5,4562,10.7,12.3,17.1,20.2,20.2,0,0,0
826.838,14.4,25.1,-3.1,0.041,-7.56,7.5,1.011,0,0,0,0,0,0,0,88.6,57,13.26,13.39,51.5,45.2,76.43,81.4,881.5,4591,4.3,7,14.1,24,24,0,0,0
826.965,14.4,18.6,-5.8,0.077,-6.957,6.8,1.005,0,0,0,0,0,0,0,86.1,57,13.74,13.45,41,32.2,62.75,61.2,456.9,4595,2.6,3.1,11.9,27.4,27.4,0,0,0
827.096,14.4,4.3,-8.7,0.307,-4.903,4.6,1.001,0,0,0,0,0,0,0,87.7,57,13.35,12.95,25.8,17.1,39.33,39.2,485.1,4592,-5.1,-9.3,8.5,31.9,31.9,0,0,0
827.314,14.4,0,-11.1,0.124,-1.08,1,1,0,0,0,0,0,0,0,87,57,14.25,15.04,11.9,11.4,17.54,19.6,584.2,4539,0.2,10.5,6.8,9.8,9.8,0,0,0
827.440,14.4,0,-11.2,0.025,-0.765,0.8,1,0,0,0,0,0,0,0,87.5,57,15.52,15.92,11.3,11.4,16.68,18,656.2,4560,15.4,18.6,7.3,4.9,4.9,0,0,0
827.579,14.4,0,-11.2,0.031,-0.555,0.5,1,0,0,0,0,0,0,0,87.9,57,16.39,16.23,11.2,11.2,16.59,17.6,765.1,4557,0,0,7.4,4.9,4.9,0,0,0
827.720,14.4,0,-11.2,0.01,-0.438,0.4,1,0,0,0,0,0,0,0,88.6,57,29,31.09,11.1,11.2,16.39,17.4,791.2,4551,0,0,7.4,4.9,4.9,0,0,0
827.855,14.4,0,-11.2,0.01,-0.359,0.4,1,0,0,0,0,0,0,0,88.1,57,234.95,234.95,11.1,11.3,16.03,17.4,799.1,4476,0,0,7.3,4.5,4.5,0,0,0
827.986,14.4,0,-11.1,0.015,-0.307,0.3,1,0,0,0,0,0,0,0,88.4,57,234.95,234.95,11.6,11.7,15.66,17,800.8,4210,0,0,7,4.1,4.1,0,0,0
828.112,14.4,0,-11,0,-0.281,0.3,1,0,0,0,0,0,0,0,88.1,57,234.95,234.95,11.9,11.9,15.15,16.5,799.1,3957,0,0,6.7,3.4,3.4,0,0,0
828.244,14.4,0,-11.1,0,-0.28,0.3,1,0,0,0,0,0,0,0,88.1,57,234.95,234.95,11.8,11.3,14.18,15.1,796.5,3710,0,0,6.1,2.6,2.6,0,0,0
828.366,14.4,0,-11.2,0.011,-0.202,0.2,1,0,0,0,0,0,0,0,88.4,57,234.95,234.95,10.9,11.6,13.47,14.6,796.5,3823,0,0,5.9,3,3,0,0,0
828.493,14.4,0,-11.2,0,-0.202,0.2,1,0,0,0,0,0,0,0,88.1,57,234.95,234.95,11.1,11.5,13.73,14.8,793.8,3811,0,0,6,3,3,0,0,0
828.625,14.4,0,-11.1,0,-0.202,0.2,1,0,0,0,0,0,0,0,88.4,57,234.95,234.95,11.3,11.5,13.82,14.9,792.2,3793,0,0,6.1,3,3,0,0,0
828.754,14.4,0,-11.1,0.006,-0.162,0.2,1,0,0,0,0,0,0,0,87.9,57,234.95,234.95,11.4,11.4,13.91,14.8,787.8,3784,0,0,6,3,3,0,0,0
828.890,14.4,0,-11.1,0.006,-0.162,0.2,1,0,0,0,0,0,0,0,88.2,57,234.95,234.95,11.3,11.4,13.81,14.8,785.6,3779,0,0,6,3,3,0,0,0
