﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S BBV3.1.4.1 No WGDC.bin
500.303,14.4,99.6,1.8,0.027,11.81,1.9,2.041,13.7,-2,0,0,-3,0,0,74.1,95,13.87,14.63,96.8,191,80.2,1859.7,2563,-8.4,-5.6,81.1,13.9,13.9,10.5,2,1.6,0
500.433,14.4,99.6,2.2,-0.069,11.407,2.3,2.069,13.7,-2,0,0,-3,0,0,75.3,95,15.42,15.7,98.3,191,83.67,1890,2620,-3.9,0.6,81,14.2,14.2,10.9,0,0,0
500.566,14.4,99.6,2.7,-0.076,10.942,2.8,2.075,13.7,-2,0,0,-3,0,0,73.9,95,15.29,14.97,101.4,191,86.56,1902.6,2650,0.6,1.6,81,13.9,13.9,10.5,0,0,0
500.691,14.4,99.6,3.1,-0.091,10.454,3.3,2.076,13.7,-2,0,0,-3,0,0,72.7,95,14.38,15.33,103.9,191,89.51,1976.7,2685,-1.1,5.4,81,13.5,13.5,10.1,0,0,0
500.821,14.4,99.6,3.6,-0.101,9.806,3.8,2.07,13.5,-2,0,0,-3,0,0,73.2,95,15.46,15.2,105.3,191,93.09,1998.9,2737,3.6,7.8,81,13.5,13.5,10.1,0,0,0
500.954,14.4,99.6,4.1,-0.177,8.959,4.3,2.058,13.2,-1.7,0,0,-3,0,0,72.3,95,14.2,15.07,108.3,188.1,98.08,2085.5,2800,4.7,10.4,81,13.9,13.9,10.5,0,0,0
501.083,14.4,99.6,4.8,-0.153,8.143,4.9,2.039,13,-1.7,0,0,-2.7,0,0,72,95,14.53,14.93,113.1,187.7,103.81,2154.4,2844,5,11.1,81,13.5,13.5,10.5,0,0,0
501.214,14.4,99.6,5.4,-0.146,7.314,5.6,2.025,12.9,-1.3,0,0,-2.3,0,0,73.4,95,15.72,14.81,118,186.1,109.88,2284.4,2885,10.9,12,81,13.5,13.5,10.9,0,0,0
501.346,14.4,99.6,6.2,-0.142,6.291,6.4,2.006,12.6,-1,0,0,-2,0,0,72.7,95,14.07,14.63,122.9,185.6,117.43,2465.7,2953,9.2,11.7,81,12.4,12.4,10.1,0,0,0
501.466,14.4,99.6,7.1,-0.101,5.573,7.3,2.005,12.8,-0.7,0,0,-1.7,0,0,73.4,95,15.16,15.07,129.1,187.8,125.23,2615.9,3019,12.3,12,81,10.9,10.9,9,1.3,1,0
501.599,14.4,99.6,8.1,-0.057,5.194,8.3,2.031,13.4,-0.3,0,0,-1.7,0,0,69.3,95,14.33,14.93,137.5,191,135.95,2787.2,3081,14.2,14,81,9,9,7.1,2.5,2,0
501.727,14.4,99.6,9.3,-0.227,3.893,9.6,2.047,13.3,-0.3,0,0,-1.3,0,0,74.6,95,14.35,14.35,147.3,191,149.54,2949.9,3143,9.7,12.1,81,6.8,6.8,5.2,0,0,0
501.851,14.4,99.6,10.1,-0.146,2.637,11,2.055,13.6,0,0,0,-1,0,0,72.3,95,14.56,14.1,151.3,190.9,158.2,2945.5,3228,10.1,9.8,81,6.4,6.4,5.2,2.5,2,0
501.981,14.4,99.6,11.9,-0.117,1.806,12.5,2.083,14.2,0,0,0,-0.7,0,0,73.6,95,14.21,14.08,162,190.9,172.22,2895.4,3305,6.6,7.6,81,4.9,4.9,4.1,2.6,2.1,0
502.113,14.4,99.6,13.4,-0.211,0.485,13.6,2.098,14.1,0,0,0,-0.3,0,0,73.6,95,13.77,14.05,173.5,190.9,189.88,2798.3,3383,4.9,4.7,81,3.4,3.4,3,0,0,0
502.246,14.4,99.6,14.2,-0.089,-0.271,14.8,2.117,14.5,0,0,0,-0.3,0,0,70.7,95,13.35,13.24,177.4,190.8,196.92,2748.2,3435,-0.3,1.3,81,3.4,3.4,3,2.8,2.2,0
502.379,14.4,99.6,14.8,-0.003,-0.011,15.4,2.165,15.4,0,0,0,0,0,0,80.1,95,13.22,13.09,177.3,190.6,201.48,2694.5,3517,-3.7,-0.1,81,3.4,3.4,3.4,2.5,2,0
502.517,14.4,99.6,15.5,0.078,0.469,15.7,2.224,16.2,0,0,0,0,0,0,70.4,95,12.82,12.56,178.5,190.4,208,2648.6,3607,-3.3,-2.5,81,3.4,3.4,3.4,3.4,2.7,0
502.643,14.4,99.6,15.5,0.122,1.31,15.7,2.284,17,0,0,0,0,0,0,77.3,95,12.36,12.16,175.6,190.1,208.3,2610.4,3669,-4,-4.1,81,3.4,3.4,3.4,3.9,3.1,0
502.785,14.4,99.6,15.4,0.181,2.489,15.7,2.361,18.2,0,0,0,0,0,0,69.5,93,12.26,12.33,171,190,208.26,2614.6,3772,-7.2,-2.9,81,3.4,3.4,3.4,5.8,4.7,0
502.914,14.4,99.6,15.4,0.111,3.368,15.9,2.446,19.1,0,0,0,0,0,0,71.3,93,12.81,12.95,165.3,190,207.59,2636.4,3853,-3.8,-1.4,81,3.4,3.4,3.4,3.5,2.8,0
503.044,14.4,99.6,15.4,0.152,4.64,15.9,2.536,20.6,0,0,0,0,0,0,75.2,93,12.98,12.36,158.8,190,200.4,2622.9,3903,-3.2,-3.2,81,3.4,3.4,3.4,5.5,4.4,0
503.177,14.4,99.6,15.4,-0.006,4.824,15.8,2.6,20.6,0,0,0,0,0,0,70.7,93,13.09,13.54,159.8,190,204.59,2626.1,3979,-1.7,1.6,81,3.8,3.8,3.8,0,0,0
503.303,14.4,99.6,15.4,-0.04,4.714,15.7,2.619,20.4,0,0,0,0,0,0,70.7,93,12.98,12.78,160.8,190,209.98,2592.3,4077,0.5,1.3,81,3.8,3.8,3.8,0,0,0
503.436,14.4,99.6,15.4,-0.017,4.52,15.7,2.621,20.3,0,0,0,0,0,0,72.3,93,12.43,12.68,160.4,190,216.34,2522.5,4169,0.6,2.8,81,3.4,3.4,3.4,0,0,0
503.567,14.4,99.6,15.4,-0.019,4.327,15.8,2.624,20.1,0,0,0,0,0,0,72.3,93,12.66,12.49,161.9,190,219.66,2481.7,4233,0,2.3,81,3.4,3.4,3.4,0,0,0
503.698,14.4,99.6,15.4,-0.015,4.254,15.9,2.624,20.1,0,0,0,0,0,0,71.8,93,12.69,12.86,162.3,190,223.93,2351.2,4289,0.9,2.4,81,3.4,3.4,3.4,0,0,0
503.821,14.4,99.6,15.4,-0.041,3.898,15.9,2.619,19.7,0,0,0,0,0,0,70.4,93,12.4,12.36,163.7,190,233.54,2365,4433,0.8,2.1,81,3.4,3.4,3.4,0,0,0
503.953,14.4,99.6,16,-0.034,3.685,16.2,2.615,19.8,0,0,0,0,0,0,72.2,93,12.28,12.36,166.7,190,241.23,2319.7,4466,-1.7,1.1,81,3.4,3.4,3.4,0,0,0
504.089,14.4,99.6,16,-0.039,3.374,16.2,2.613,19.5,0,0,0,0,0,0,66,93,11.93,11.86,167.5,190,248.29,2227.1,4573,-3,-1.1,81,3.4,3.4,3.4,0,0,0
504.218,14.4,99.6,16,-0.025,3.213,16.2,2.61,19.4,0,0,0,0,0,0,73.9,93,12.28,12.12,168.3,190,253.31,2195.1,4642,-2.1,-0.6,81,3.4,3.4,3.4,0,0,0
504.345,14.4,99.6,16,-0.003,2.894,16.3,2.603,19.2,0,0,0,0,0,0,69.3,93,11.9,12.06,169.4,190,259.2,2182.1,4722,-5.7,-1.7,81,3.4,3.4,3.4,0,0,0
504.476,14.4,99.6,16,-0.032,2.615,16.6,2.595,19.1,0,0,0,0,0,0,72,93,12.38,12.36,170.3,190,264.53,2144.6,4808,-3.8,-1.1,81,3.4,3.4,3.4,0,0,0
504.607,14.4,99.6,16,0.014,2.442,16.6,2.588,19.1,0,0,0,0,0,0,72.9,93,12.3,12.28,171.1,190,267.53,2163.9,4864,-3.2,-0.5,81,3.4,3.4,3.4,0.3,0.2,0
504.733,14.4,99.6,16.4,-0.042,2.116,16.8,2.584,18.9,0,0,0,0,0,0,72.9,93,11.9,11.74,173.6,190,277.59,2075.8,4966,-4.2,-1.6,81,3.4,3.4,3.4,0,0,0
504.860,14.4,99.6,16.4,-0.064,1.87,17,2.576,18.7,0,0,0,0,0,0,73.4,93,12.25,12.22,174.3,190,284.81,1994,5059,-3.3,-0.7,81,3.4,3.4,3.4,0,0,0
504.988,14.4,99.6,16.7,-0.037,1.58,17,2.568,18.6,0,0,0,0,0,0,69.2,93,11.97,11.97,177.2,190,293.99,1968.9,5135,-5.1,-2.4,81,3.4,3.4,3.4,0,0,0
505.127,14.4,99.6,16.7,-0.017,1.37,17,2.56,18.5,0,0,0,0,0,0,72,93,12.05,12.03,177.3,190,297.81,1978.7,5195,-5.2,-3.2,81,3.4,3.4,3.4,0,0,0
505.256,14.4,99.6,16.7,-0.01,1.242,17.3,2.556,18.4,0,0,0,0,0,0,71.4,93,11.92,11.69,177.4,190,304.07,1969,5292,-6.1,-4.8,81,3.4,3.4,3.4,0,0,0
505.382,14.4,99.6,16.7,-0.012,1.122,17.3,2.552,18.5,0,0,0,0,0,0,71.8,93,11.73,11.47,178.1,190,307.14,2014.3,5356,-7.8,-7.3,81,3.4,3.4,3.4,0,0,0
505.513,14.4,99.6,17.1,-0.011,0.98,17.4,2.548,18.3,0,0,0,0,0,0,66.2,93,11.73,11.95,181.1,190,318.61,1978.9,5435,-7.3,-4.5,81,3.4,3.4,3.4,0,0,0
505.643,14.4,99.6,17.1,-0.004,0.886,17.3,2.543,18.2,0,0,0,0,0,0,68.4,93,12.07,12.19,181.3,190,321.59,2023.5,5493,-7.4,-6.2,81.1,3.4,3.4,3.4,0,0,0
505.773,14.4,99.6,17.1,-0.004,0.72,17.3,2.539,18.1,0,0,0,0,0,0,68.1,91,11.49,11.43,181.9,190,329.04,2031,5596,-12.8,-9.9,81,3.4,3.4,3.4,0,0,0
505.904,14.4,99.6,17.1,-0.017,0.567,17.7,2.534,18,0,0,0,0,0,0,69.2,91,11.89,12.22,181.9,190,332.37,1933,5646,-9.6,-6.9,81,3.4,3.4,3.4,0,0,0
506.037,14.4,99.6,17.1,0.039,0.633,17.5,2.534,18.1,0,0,0,0,0,0,66.8,91,11.6,11.33,182.6,190,347.45,1961.5,5925,-10.8,-10.3,81,3.4,3.4,3.4,0,0,0
506.165,14.4,99.6,17.4,-0.011,0.306,17.7,2.532,18,0,0,0,0,0,0,66.5,91,11.49,11.54,184.6,190,344.13,1945.2,5782,-14.6,-12.6,81,3.4,3.4,3.4,0,0,0
506.293,14.4,99.6,17.4,0,0.305,17.6,2.53,17.9,0,0,0,0,0,0,64.4,91,11.63,11.69,184.9,190,349.05,1951.9,5852,-14.1,-13.4,81.1,3.4,3.4,3.4,0,0,0
506.426,14.4,99.6,17.4,0.014,0.178,17.7,2.529,17.9,0,0,0,0,0,0,63.7,91,11.59,11.57,184.6,190,356.12,1895.2,5954,-14.8,-14.1,81,3.4,3.4,3.4,0,0,0
506.557,14.4,99.6,17.4,-0.014,0.134,17.6,2.527,17.9,0,0,0,0,0,0,63.3,91,11.8,11.82,185.2,190,359.24,1865.7,6013,-16.6,-15.7,81,3.4,3.4,3.4,0,0,0
506.684,14.4,99.6,17.4,-0.009,0.016,17.7,2.524,17.7,0,0,0,0,0,0,62.6,91,11.53,11.44,185.9,190,368.06,1946,6112,-17.5,-17,81,3.4,3.4,3.4,0,0,0
506.819,14.4,99,17.4,-0.02,0.15,17.9,2.526,17.8,0,0,0,0,0,0,62.2,91,11.74,11.97,185.6,190,370.31,1898.3,6184,-18.2,-16.3,81,3.4,3.4,3.4,0,0,0
506.947,14.4,94.2,17.6,-0.011,-0.147,17.9,2.526,17.7,0,0,0,0,0,0,61,91,11.63,11.14,187.3,190,375.64,1921.3,6220,-15,-19.8,81,3.4,3.4,3.4,0,0,0
507.080,14.4,51.6,17.6,0.003,-0.033,17.7,2.526,17.8,0,0,0,0,0,0,60.8,91,11.46,11.92,186.9,190,379.37,1816.5,6283,-15.1,-15.6,81,3.4,3.4,3.4,0,0,0
507.211,14.4,0,17.6,-2.327,-13.007,18.4,2.295,3.7,0,0,0,0,0,0,57.1,91,11,10.96,186.8,103,380.58,1792.7,6319,-12,-12,58.6,-6.4,-6.4,-6.4,0,0,0
507.338,14.4,0,-7.6,0.837,-17.403,16.7,1.334,0,0,-3.3,0,0,0,0,84.7,91,16.33,14.31,33.4,11.9,68.32,2484.7,5975,0,0,4.2,-3,-3,-3,40,32,0
507.460,14.4,0,-11,0.961,-5.689,4.9,1.063,0,0,0,0,0,0,0,79.9,91,234.95,234.95,12.6,11.7,23,2290.2,5599,0,0,5,6.4,6.4,6.4,24.5,19.6,0
507.584,14.4,0,-11.2,0.168,-2.326,2.2,1.012,0,0,0,0,0,0,0,80.1,91,234.95,234.95,10.9,11.5,18.65,2171.6,5286,0,0,6.2,6.4,6.4,6.4,13.4,10.7,0
507.718,14.4,0,-11.1,0.071,-1.396,1.4,1.002,0,0,0,0,0,0,0,81.4,91,234.95,234.95,11.3,11.3,17.92,1664.3,4901,0,0,6.8,6,6,6,7.5,6,0
507.855,14.4,0,-11.2,0.045,-0.912,0.9,1,0,0,0,0,0,0,0,82,91,234.95,234.95,10.6,11.1,16,1226.8,4666,0,0,7.7,4.9,4.9,4.9,4.3,3.5,0
507.981,14.4,0,-11.1,0.031,-0.716,0.7,1,0,0,0,0,0,0,0,79.7,91,234.95,234.95,10.8,11.1,16.37,925,4652,0,0,7.7,4.9,4.9,4.9,2.6,2.1,0
508.119,14.4,0,-11.1,0.02,-0.559,0.6,1,0,0,0,0,0,0,0,81.4,91,234.95,234.95,11,11.1,16.54,790.4,4642,0,0,7.7,4.9,4.9,4.9,1.6,1.3,0
508.257,14.4,0,-11,0.01,-0.428,0.4,1,0,0,0,0,0,0,0,81.7,91,234.95,234.95,11.3,11.1,16.77,789.5,4599,0,0,7.7,4.9,4.9,4.9,0.9,0.7,0
508.381,14.4,0,-11.1,0.009,-0.365,0.3,1,0,0,0,0,0,0,0,82,91,234.95,234.95,11.1,11.1,16.53,783.5,4594,0,0,7.6,5.2,5.2,5.2,0.6,0.5,0
508.518,14.4,0,-11.1,0,-0.313,0.3,1,0,0,0,0,0,0,0,81.7,91,234.95,234.95,11.1,11.1,16.47,776.4,4587,0,0,7.6,4.9,4.9,4.9,0.4,0.3,0
508.656,14.4,0,-11.1,0,-0.274,0.3,1,0,0,0,0,0,0,0,81.5,91,234.95,234.95,11.1,11.2,16.35,773.7,4563,0,0,7.6,4.9,4.9,4.9,0.2,0.2,0
508.782,14.4,0,-11.1,0,-0.235,0.2,1,0,0,0,0,0,0,0,81.4,91,234.95,234.95,11.1,11.2,16.35,767.1,4543,0,0,7.5,4.9,4.9,4.9,0.1,0.1,0
508.917,14.4,0,-11,0,-0.235,0.2,1,0,0,0,0,0,0,0,81,91,234.95,234.95,11.2,11.2,16.29,766,4516,0,0,7.5,4.9,4.9,4.9,0.1,0.1,0
509.035,14.4,0,-11,0.004,-0.196,0.2,1,0,0,0,0,0,0,0,82.8,91,234.95,234.95,11.2,11.3,16.22,760.7,4491,0,0,7.6,5.2,5.2,5.2,0,0,0
509.168,14.4,0,-11,0.01,-0.169,0.2,1,0,0,0,0,0,0,0,81.2,91,234.95,234.95,11.2,11.3,16.26,758.1,4471,0,0,7.5,4.9,4.9,4.9,0,0,0
509.295,14.4,0,-11,0.004,-0.156,0.2,1,0,0,0,0,0,0,0,81.4,93,234.95,234.95,11.3,11.4,16.19,757.4,4439,0,0,7.5,4.5,4.5,4.5,0,0,0
509.429,14.4,0,-11,0,-0.158,0.2,1,0,0,0,0,0,0,0,79.7,93,234.95,234.95,11.4,11.4,16.16,830.2,4394,0,0,7.4,4.5,4.5,4.5,0,0,0
509.562,14.4,0,-11,0,-0.158,0.2,1,0,0,0,0,0,0,0,81.4,93,234.95,234.95,11.4,11.4,16.14,975,4388,0,0,7.4,4.5,4.5,4.5,0,0,0
509.696,14.4,0,-11,0,-0.158,0.2,1,0,0,0,0,0,0,0,81.4,93,234.95,234.95,11.4,11.5,16.05,1016.8,4349,0,0,7.4,4.5,4.5,4.5,0,0,0
509.828,14.4,0,-11,0,-0.158,0.2,1,0,0,0,0,0,0,0,81.9,93,234.95,234.95,11.5,11.6,16.01,1055.1,4305,0,0,7.4,4.1,4.1,4.1,0,0,0
509.954,14.4,0,-11,0.004,-0.144,0.2,1,0,0,0,0,0,0,0,81.4,93,234.95,234.95,11.5,11.6,15.88,1096.9,4273,0,0,7.4,4.1,4.1,4.1,0,0,0
510.091,14.4,0,-11,0,-0.158,0.2,1,0,0,0,0,0,0,0,82.2,93,234.95,234.95,11.6,11.6,15.86,1132.7,4252,0,0,7.3,4.1,4.1,4.1,0,0,0
510.226,14.4,0,-11,0,-0.13,0.1,1,0,0,0,0,0,0,0,81.5,93,234.95,234.95,11.6,11.7,15.81,1172.7,4218,0,0,7.3,4.1,4.1,4.1,0,0,0
