Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2.8,26,100,70,0,0,0,0,,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.00,796,0.2,0,0.2,2,84,0,25,5,5,0,2.7,7,24,0,0,65,14.1,0,25,3.3,11,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
26.75,792,0.3,0,0.2,2,84,0,25,5,5,0,2.7,7,24,0,0,65,14.1,0,25,3.3,11,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
27.25,782,0.3,0,0.3,2,84,0,25,5,5,0,2.7,7,24,0,0,65,14.1,0,25,3.3,11,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
28.00,777,0.3,0,0.3,2,84,0,25,5,5,0,2.7,7,25,0,0,65,14.4,0,25,3.3,7,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
28.75,748,0.2,0,0.3,2,84,0,25,4,5,0,2.7,7,25,0,0,65,14.5,0,25,3.3,7,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
29.25,746,0.2,0,0.3,2,84,0,25,4,5,0,2.7,7,25,0,0,65,14.5,0,25,3.3,7,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
30.50,733,0.2,0,0.3,1,84,0,25,4,5,0,2.7,7,25,0,0,65,14.5,0,25,3.3,7,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
31.25,731,0.3,0,0.3,1,84,0,25,4,5,0,2.7,7,26,0,0,65,14.6,0,25,3.3,7,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
32.50,703,0.3,0,0.3,1,84,0,25,4,5,0,2.7,7,26,0,0,65,14.8,0,25,3.3,7,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,0
33.00,701,0.3,0,0.3,2,84,0,25,4,5,0,2.7,7,26,0,0,65,14.8,0,25,3.3,7,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
34.00,708,0.3,0,0.3,2,84,0,25,4,5,0,2.7,7,26,0,0,65,14.8,0,25,3.3,7,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
35.00,716,0.3,0,0.3,2,84,0,25,4,5,0,2.7,7,26,0,0,65,14.8,0,25,3.3,7,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,1
36.25,735,0.3,0,0.3,1,84,0,25,4,5,0,2.7,7,25,0,0,65,14.6,0,25,3.3,7,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,1
36.75,739,0.3,0,0.3,1,84,0,25,4,5,0,2.7,7,26,0,0,65,14.6,0,25,3.3,7,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,1
37.50,751,0.3,0,0.3,2,84,0,25,4,5,0,2.7,7,25,0,0,65,14.6,0,25,3.3,11,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
38.25,754,0.3,0,0.3,2,84,0,25,4,5,0,2.7,7,25,0,0,65,14.6,0,25,3.3,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
38.75,758,0.3,0,0.3,1,84,0,25,4,5,0,2.7,6,25,0,0,65,14.5,0,25,3.3,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
39.25,750,0.3,0,0.3,1,84,0,25,4,5,0,2.7,6,25,0,0,65,14.5,0,25,3.3,11,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
40.00,738,0.3,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.5,0,25,3.3,11,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
40.50,729,0.3,0,0.3,0,84,0,25,3,5,0,2.7,6,25,0,0,65,14.5,0,25,3.1,11,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
41.00,728,0.3,0,0.3,0,84,0,26,4,5,0,2.7,6,25,0,0,65,14.5,0,25,3.1,11,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
41.50,720,0.3,0,0.3,0,84,0,26,4,5,0,2.7,7,25,0,0,65,14.5,0,25,3.1,11,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
42.25,731,0.3,0,0.3,0,84,0,25,4,5,0,2.7,7,25,0,0,65,14.5,0,25,3.1,11,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
43.00,730,0.3,0,0.3,0,84,0,25,4,5,0,2.7,7,24,0,0,65,14.5,0,25,3.1,11,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
43.75,729,0.3,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.5,0,25,3.1,11,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
44.25,732,0.3,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.5,0,25,3.1,11,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
44.75,737,0.2,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.6,0,25,3.3,11,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
45.75,738,0.3,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.6,0,25,3.1,11,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
46.75,733,0.3,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.6,0,25,3.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
48.00,739,0.2,0,0.3,0,84,0,25,4,5,0,2.7,6,26,0,0,65,14.6,0,25,3.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
48.50,735,0.2,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.6,0,25,3.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
49.00,734,0.2,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.6,0,25,3.1,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
50.00,732,0.3,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.6,0,25,3.3,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
51.00,744,0.3,0,0.3,0,84,0,25,4,5,0,2.7,6,25,0,0,65,14.6,0,25,3.3,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
51.75,750,0.3,0,0.3,0,84,0,25,4,5,0,2.7,7,25,0,0,65,14.5,0,25,3.3,10,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
53.75,778,0.3,0,0.3,0,82,0,25,4,5,0,2.7,5,25,0,0,65,14.5,1,25,3.3,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
54.25,780,0.2,0,0.3,0,82,0,25,4,5,0,2.7,5,25,0,0,65,14.5,1,25,3.3,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
54.75,766,0.3,0,0.3,0,84,0,27,3,5,0,2.7,4,24,0,0,65,14.5,1,25,3.1,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
55.75,761,0.3,0,0.2,0,82,0,27,4,5,0,2.7,4,24,0,0,65,14.4,1,25,2.6,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
56.25,756,0.3,0,0.3,0,82,0,25,4,5,0,2.7,5,24,0,0,65,14.3,1,25,2.6,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
56.75,744,0.3,0,0.3,0,82,0,25,4,5,0,2.7,5,24,0,0,65,14.3,1,25,2.6,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
57.75,730,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,23,0,0,65,14.2,1,25,2.6,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
58.25,729,0.3,0,0.3,0,82,0,25,5,5,0,2.7,6,23,0,0,65,14.2,1,25,2.6,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
58.75,732,0.3,0,0.3,0,82,0,25,5,5,0,2.7,6,23,0,0,65,14.2,1,25,2.8,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
59.50,719,0.2,0,0.3,0,82,0,25,4,5,0,2.7,6,23,0,0,65,14.2,1,25,2.8,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
60.00,717,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,23,0,0,65,14.3,1,25,3.1,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
60.50,715,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,23,0,0,65,14.3,1,25,3.1,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
61.50,716,0.3,0,0.2,0,82,0,25,4,5,0,2.7,7,24,0,0,65,14.6,1,25,3.1,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
62.25,723,0.2,0,0.3,0,82,0,25,4,5,0,2.7,8,25,0,0,65,14.7,1,25,3.3,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
62.75,720,0.2,0,0.2,0,82,0,27,4,5,0,2.7,7,26,0,0,65,14.9,1,25,3.3,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,0
63.75,722,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,26,0,0,65,14.9,1,25,3.3,9,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,0
64.25,725,0.2,0,0.3,0,82,0,25,4,5,0,2.7,7,26,0,0,65,15,1,25,3.6,9,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,0
65.00,732,0.1,0,0.3,0,82,0,25,4,5,0,2.7,7,26,0,0,65,14.8,1,25,3.6,9,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,0
65.50,733,0.1,0,0.3,0,82,0,25,4,5,0,2.7,7,26,0,0,65,14.8,1,25,3.6,9,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,0
66.25,738,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,25,0,0,65,14.7,1,25,3.6,9,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
67.00,739,0.2,0,0.3,0,82,0,25,4,5,0,2.7,7,24,0,0,65,14.5,1,25,3.6,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
67.50,742,0.2,0,0.3,0,82,0,25,4,5,0,2.7,7,24,0,0,65,14.5,1,25,3.6,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
68.25,741,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,24,0,0,65,14.3,1,25,3.6,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
69.00,742,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,23,0,0,65,14.3,1,25,3.6,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
69.50,741,0.2,0,0.2,0,82,0,25,4,5,0,2.7,7,23,0,0,65,14.2,1,25,3.6,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
70.00,731,0.3,0,0.2,0,82,0,25,4,5,0,2.7,7,23,0,0,65,14.2,1,25,3.3,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,0
71.50,723,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,23,0,0,65,14.2,1,25,3.3,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
72.00,722,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,23,0,0,65,14.3,1,25,3.3,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
72.75,726,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,23,0,0,65,14.4,1,25,3.3,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
73.25,720,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,24,0,0,65,14.4,1,25,3.3,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,1
74.25,730,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,24,0,0,65,14.6,1,25,3.3,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
75.25,744,0.3,0,0.3,0,82,0,25,4,5,0,2.7,8,24,0,0,65,14.7,1,25,3.3,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
75.75,758,0.3,0,0.3,0,82,0,25,4,5,0,2.7,8,25,0,0,65,14.8,1,25,3.6,11,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
76.25,776,0.3,0,0.3,0,82,0,25,4,5,0,2.7,8,25,0,0,65,14.8,1,25,3.6,11,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
77.25,791,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,26,0,0,65,15,1,25,3.6,11,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
78.25,796,0.2,0,0.3,0,82,0,25,5,5,0,2.7,7,26,0,0,65,15,1,25,3.6,11,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,1
79.00,803,0.2,0,0.3,0,82,0,25,5,5,0,2.7,7,26,0,0,65,15,1,25,3.6,11,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,2
79.50,809,0.3,0,0.3,0,82,0,27,5,5,0,2.7,7,26,0,0,65,15,1,25,3.6,11,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,2
80.25,819,0.3,0,0.2,0,82,0,25,5,5,0,2.7,7,26,0,0,65,15,1,25,3.6,11,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,2
81.00,816,0.3,0,0.3,0,82,0,25,4,5,0,2.7,7,24,0,0,65,14.6,1,25,3.6,11,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,2
81.50,813,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,24,0,0,65,14.5,1,25,3.6,11,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
82.50,805,0.2,0,0.3,0,82,0,25,4,5,0,2.7,6,24,0,0,65,14.5,1,25,3.6,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
83.00,798,0.2,0,0.3,0,82,0,25,4,5,0,2.7,6,24,0,0,65,14.5,1,25,3.3,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
83.50,796,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,23,0,0,65,14.5,1,25,3.3,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
84.75,781,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,23,0,0,65,14.4,1,25,3.3,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
85.25,783,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,24,0,0,65,14.4,1,25,3.3,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
86.75,792,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,24,0,0,65,14.5,1,25,3.3,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
87.25,802,0.3,0,0.3,0,82,0,25,4,5,0,2.7,6,24,0,0,65,14.5,1,25,3.3,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
87.75,800,0.2,0,0.3,3,82,0,25,4,5,0,2.7,6,24,0,0,65,14.7,1,25,3.3,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,3
88.50,806,0.3,0,0.3,3,82,0,25,4,5,0,2.7,7,25,0,0,65,14.7,1,25,3.3,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,3
89.75,839,0.3,0,0.3,3,82,0,25,5,5,0,2.7,7,24,0,0,65,14.7,1,25,3.3,8,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,3
91.00,868,0.3,0,0.3,3,82,0,25,5,5,0,2.7,7,24,0,0,65,14.7,1,25,3.3,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,3
91.50,878,0.3,0,0.3,4,82,0,25,5,5,0,2.7,7,24,0,0,65,14.7,1,25,3.3,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,3
92.25,887,0.3,0,0.3,4,82,0,25,5,5,0,2.7,7,24,0,0,65,14.7,1,25,3.3,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,3
92.75,885,0.2,0,0.3,4,82,0,25,5,5,0,2.7,7,24,0,0,65,14.7,1,25,3.3,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,4
93.25,897,0.3,0,0.3,4,82,0,25,5,5,0,2.7,7,24,0,0,65,14.4,1,25,3.3,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,4
93.75,895,0.3,0,0.3,4,82,0,25,5,5,0,2.7,7,23,0,0,65,14.4,1,25,3.3,8,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,23,4
