Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2,26,100,70,0,0,0,0,,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
16.50,739,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.8,2,25,2.6,9,2,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
17.75,738,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.8,2,25,2.6,9,2,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
18.25,737,0.3,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.8,2,25,2.6,9,2,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
20.25,741,0.1,0,0.1,0,55,0,25,3,5,0.3,2,5,26,0,100,65,14.8,2,25,2.6,11,2,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
21.50,742,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.8,2,25,2.6,11,2,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
22.50,739,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,11,2,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
23.75,742,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,11,2,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
24.25,744,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,11,2,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
24.75,743,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,11,2,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
25.50,735,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,11,2,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
26.00,733,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,11,2,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
28.00,735,0.2,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.7,2,25,2.6,11,2,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
28.50,740,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.6,2,25,2.6,9,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
29.25,744,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.6,2,25,2.6,9,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
29.75,746,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.6,2,25,2.6,9,2,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
30.50,745,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.6,2,25,2.6,9,2,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
31.25,741,0.1,0,0.1,0,55,0,27,3,5,0,2,5,27,0,100,65,14.5,2,25,2.6,9,2,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
31.75,742,0.1,0,0,1,55,0,25,3,5,0,2,5,27,0,100,65,14.5,2,25,2.6,9,2,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
33.00,740,0.1,0,0.1,19,55,0,27,3,5,0.7,2,5,27,0,100,65,14.4,2,25,2.6,9,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
33.75,755,0.1,0,0,23,55,0,25,3,5,0.7,2,5,27,0,100,65,14.4,2,25,2.6,9,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
34.25,773,0.1,0,0.1,23,55,0,25,6,5,0.7,2,5,27,0,100,65,14.4,2,25,2.6,9,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
35.25,823,0.2,0,0.1,24,55,0,25,7,5,15,2,8,26,0,100,65,14.3,2,25,3.1,9,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
35.75,954,0.1,0,0,25,55,0,27,7,5,15.3,2,8,26,0,100,65,14.3,2,25,3.1,9,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
36.75,1125,0,0,0,25,55,0,25,7,6,15.3,2,11,26,0,100,65,14.2,2,25,4.4,9,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
37.50,1241,0,0,0,25,55,0,25,12,6,12.7,2,14,24,0,100,65,14.2,2,25,4.4,9,2,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
38.50,1431,0,0,0,25,55,0,25,19,6,11.2,2,17,21,0,100,65,13.3,2,25,5.1,10,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,0
39.00,1709,0,0,0,24,55,0,25,19,7,11.2,2,17,21,0,100,65,13.3,2,25,5.1,10,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,0
39.75,1900,0,0,0,21,55,0,25,36,7,14.2,2,20,19,0,100,65,13.4,2,25,6.4,10,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,17,0
40.75,1989,0.1,0,0.6,18,55,0,25,21,7,15,2,20,21,0,100,65,13.4,2,25,6.4,10,2,13.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,19,0
41.50,1927,0.3,0,0.8,18,55,0,25,21,7,15,2,17,21,0,100,65,14.3,2,25,6.7,10,2,13.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,19,1
42.25,1890,0.3,0,1.1,18,55,0,25,16,7,17.2,2,17,24,0,100,65,14.3,2,25,6.7,10,2,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,19,1
43.25,1828,0.4,0,1.2,19,55,0,25,15,6,18.7,2,14,24,0,100,65,15.2,2,25,5.4,10,2,16.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,3
44.25,1803,0.4,0,1.2,22,55,0,25,15,5,18.3,2,14,24,0,100,65,14.9,2,25,5.1,10,2,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,3
44.75,1809,0.4,0,1.3,24,55,0,25,15,5,18.3,2,14,24,0,100,65,14.9,2,25,5.1,10,2,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,4
45.25,1823,0.4,0,1.3,25,55,0,25,17,5,16.5,2,14,24,0,100,65,14.9,2,25,5.4,10,2,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,4
46.25,1855,0.4,0,1.3,27,55,0,25,17,5,15.7,2,16,24,0,100,65,14.2,2,25,5.6,10,2,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,5
47.00,1903,0.5,0,1.4,29,55,0,25,17,6,15.7,2,16,24,0,100,65,14.2,2,25,5.6,10,2,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,6
48.00,1987,0.5,0,1.4,31,55,0,25,24,7,15,2,19,22,0,100,65,14,2,25,6.1,7,2,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,24,6
48.75,2123,0.5,0,1.4,31,55,0,25,40,10,13.8,2,21,19,0,100,64,13.3,2,25,6.1,7,2,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,20,6
49.50,2210,1.3,2.8,1.9,31,55,0,27,40,10,13.8,2,21,19,1.1,100,64,13.3,2,25,6.1,7,2,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,20,8
50.50,2338,1.5,2.8,2.5,31,53,0,25,49,10,12.7,2,24,30,1.1,100,65,17.2,2,25,7.9,7,2,17.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,35,8
51.50,2492,2.3,2.8,3.3,31,53,0,25,53,11,12.3,2,25,24,1.7,100,65,13.5,2,25,9.199999999999999,7,2,13.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,190,0,31,0,25,9
52.50,2529,2.7,2.8,4.6,31,53,0,25,39,11,4.8,2,25,22,1.7,100,66,13.9,2,25,9.5,7,2,13.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,11
53.25,2607,3.2,3.2,5.7,34,53,0,25,39,12,4.8,2,25,22,1.7,100,66,13.9,2,25,9.5,7,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,12
54.00,2736,3.5,3.8,5.7,37,53,0,25,39,13,4.8,2,25,22,1.7,100,66,13.9,2,25,10.2,7,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,12
54.75,2815,3.7,4.1,6.5,39,53,0,25,39,15,4.8,2,25,22,1.7,100,66,13.9,2,25,10.2,7,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,12
55.25,2915,4,4.5,7.2,41,53,1,25,39,16,4.8,2,25,22,1.7,100,66,13.9,2,25,10.2,7,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,12
56.50,3019,4.3,4.6,8.5,42,53,2,25,56,17,13.8,2,30,25,1.7,100,66,15.3,2,25,10.2,7,2,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,25,12
57.75,3132,3.6,5.2,9.4,45,53,4,25,64,18,12.3,2,31,24,3.7,100,66,14.4,2,25,11,6,2,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,18
58.50,3229,4.1,6,10.1,50,53,5,25,64,18,12.3,2,31,24,4.2,100,66,14.4,2,26,11,6,2,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,19
59.25,3339,7,7.1,10.7,56,53,6,25,87,18,13.8,2,30,28,4.2,100,70,15.4,2,27,11.5,6,2,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,29,19
60.50,3433,8.1,7.9,11.4,61,53,8,25,49,18,9.300000000000001,2,36,21,5.6,100,72,12.9,2,28,10.8,6,2,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,19,23
61.75,3426,7.8,9.699999999999999,12.1,71,53,9,26,31,18,12.7,2,36,21,5.6,100,70,13.6,2,29,13.1,6,2,12.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,19,24
62.50,3486,6.4,11.2,11.5,80,53,8,37,31,18,12.7,2,36,21,5.8,100,70,13.6,2,30,13.1,6,2,13.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,19,26
63.75,3600,5.5,12.3,11.3,86,53,8,32,57,19,13.8,2,35,14,5.8,100,69,13.3,2,31,12.8,6,2,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,15,26
64.50,3784,5.8,12.8,13.7,93,53,12,25,57,19,13.8,2,35,14,5.9,100,69,13.3,2,32,12.8,6,2,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,15,28
65.75,4026,7,13,14.6,98,53,16,27,86,18,10.5,2,33,19,6.2,100,70,15.2,2,32,11.8,6,2,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,16,29
66.50,4419,6.5,13.4,14,100,53,15,35,86,17,10.5,2,33,19,6.2,100,70,15.2,2,32,11.8,6,2,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,16,29
67.75,4552,5.8,13.6,13.2,100,53,12,36,79,18,10.5,2,34,25,6.2,100,72,14.2,2,33,11.8,5,2,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,24,29
68.50,4746,5.6,13.9,12.5,100,53,11,38,79,18,10.5,2,34,25,6,100,72,14.2,2,33,11.8,5,2,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,24,37
69.50,4819,5.6,14,12.8,100,53,12,35,100,18,10.8,2,32,31,6,100,72,14.4,2,33,12,5,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,30,37
70.50,4953,6.1,14.3,13.6,100,53,14,34,100,18,10.8,2,33,31,6.5,100,71,14,2,34,11.3,5,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,31,39
71.50,5135,6.1,14.3,14.1,100,53,16,32,100,18,10.8,2,33,31,6.6,100,71,14,2,34,11.3,5,2,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,31,41
72.25,5275,6.1,14.4,14.1,100,53,15,36,100,17,7.8,2,33,36,6.6,100,68,14.3,2,34,11.3,5,2,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,37,43
72.75,5475,6.1,14.5,14.1,100,53,14,40,100,17,7.8,2,33,36,6.6,100,68,14.3,2,34,11.3,5,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,37,43
73.75,5620,6.1,14.4,13.4,100,53,13,39,100,17,7.8,2,33,36,6.6,100,68,14.3,2,34,11.3,5,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,37,43
74.75,5721,6.5,14.3,13.2,100,53,12,39,100,17,8.199999999999999,2,33,38,6.9,100,70,13.3,2,34,11.3,5,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,38,48
75.50,5831,6.5,14.2,13.2,100,53,11,40,100,16,8.199999999999999,2,33,38,6.9,100,70,13.3,2,34,11.3,5,2,13.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,38,48
76.50,5931,6.5,14.1,12.6,100,53,10,38,94,16,7.8,2,35,33,6.9,100,68,11.8,2,33,11.3,6,2,12.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,35,48
77.50,6050,5.5,13.9,12.8,100,53,10,39,94,16,7.8,2,35,33,5.9,100,68,11.8,2,33,11.3,6,2,12.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,35,54
78.50,6129,5.5,13.8,12.7,100,55,11,36,95,17,8.6,2,33,31,5.9,100,65,12.8,2,33,12,6,2,12.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,33,54
79.50,6214,4.8,13.6,12.2,100,55,9,43,99,17,9,2,33,31,5.3,100,63,12.8,2,33,11.5,6,2,12.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,33,54
80.25,6273,4.8,13.5,12.2,100,55,9,40,99,17,9,2,33,31,5.2,100,63,12.8,2,33,11.3,6,2,12.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,193,0,31,0,33,55
81.50,6343,4.5,13.3,12.2,100,55,9,39,100,18,9.699999999999999,2,32,34,4.9,100,65,13,2,32,11,6,2,12.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,35,56
82.00,6466,4.5,13.1,12.1,100,55,9,38,100,17,9.699999999999999,2,32,34,4.9,100,65,13,2,32,11,6,2,13,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,35,56
83.00,6527,4.5,12.9,12.1,100,55,8,42,100,17,9.699999999999999,2,32,34,4.9,100,65,13,2,32,11,6,2,13,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,35,56
84.00,6606,4,12.5,11.7,100,55,8,39,100,17,10.5,2,31,36,4.4,100,68,12.7,2,32,10.8,6,2,13,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,37,59
84.50,6747,4,12,11.7,100,55,7,37,100,18,10.5,2,31,36,4.4,100,68,12.7,2,32,10.8,6,2,12.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,37,59
85.75,6827,4,11.7,11.8,100,57,8,34,100,18,12,2,30,37,4.4,100,65,12.6,3,31,10.8,6,2,12.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,39,59
86.75,6805,3.6,11.1,11.5,100,57,7,25,100,18,12,2,30,37,3.7,100,65,12.6,3,30,10.8,5,2,12.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,39,60
87.50,6863,3.3,11.1,10.7,100,57,6,29,93,18,13.1,2,30,38,3.7,100,63,12.6,3,30,10.5,5,2,12.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,195,0,31,0,38,60
88.25,6869,3.1,10.8,9.300000000000001,100,57,3,34,96,18,13.5,2,28,38,3.6,100,63,12.5,3,30,10,5,2,12.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,38,60
89.25,6574,2.8,9.9,8.4,100,57,2,34,96,18,13.5,2,28,38,3.3,100,63,12.5,3,30,10,5,2,12.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,38,60
90.50,6104,2.6,9.300000000000001,8.6,100,59,3,29,99,18,0,2,18,34,3.1,100,61,12,3,29,9.699999999999999,5,2,12.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,38,61
91.00,5384,2.6,9.300000000000001,8.6,100,59,6,25,99,19,0,2,18,34,3.1,100,61,12,3,29,9.699999999999999,5,2,12.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,38,61
91.75,4932,3.5,9.300000000000001,9.699999999999999,100,59,9,25,99,18,0,2,18,34,3.1,100,61,12,3,29,9.699999999999999,5,2,12.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,38,61
92.75,4897,4,9.300000000000001,11.2,100,59,10,27,100,18,0,2,20,40,3.1,100,60,14.8,3,29,9.699999999999999,5,2,12.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,41,61
93.50,4901,5.8,14.2,10.4,100,59,8,47,100,17,0,2,20,40,6.3,100,60,14.8,3,33,9.699999999999999,5,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,41,63
94.75,4950,5.9,14.3,10.8,95,59,8,39,99,18,7.1,2,32,36,6.3,100,64,12,3,33,9.5,5,2,12.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,35,63
95.75,5125,8,9.199999999999999,14.5,61,59,17,25,99,18,7.1,2,32,36,6.9,100,64,12,3,30,11.3,5,2,12.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,197,0,31,0,35,65
96.75,5075,13.5,6.9,15.9,0,59,0,25,73,16,6.3,2,35,30,6.9,100,61,12.8,3,27,11.3,5,2,12.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,31,0,36,65
97.75,4723,6.7,6.8,19.3,0,59,0,25,12,18,0,2,16,34,6.8,100,57,13,3,28,12.5,5,2,12,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,195,0,31,0,33,67
98.75,4793,0,0,12.3,0,59,0,27,12,18,0,2,16,34,0,100,57,13,3,25,12.5,5,2,12,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,33,67
99.50,4675,0,0,7.7,0,60,0,25,6,19,25.5,2,3,16,0,100,62,11.1,3,25,1.3,5,2,12,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,16,66
100.50,4768,0,0,7.7,0,60,0,25,6,18,25.5,2,3,16,0,100,62,11.1,3,25,1.3,5,2,11.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,16,66
101.00,4748,0,0,4.7,0,60,0,25,6,15,25.5,2,3,16,0,100,62,11.1,3,25,1.3,5,2,11.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,16,66
101.75,4728,0,0,2.9,0,60,0,25,7,13,5.2,2,0,25,0,100,66,12.9,3,25,1,5,2,11.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,25,65
102.50,4704,0,0,2.9,0,60,0,25,7,11,5.2,2,0,25,0,100,66,12.9,3,25,1,5,2,12.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,25,65
103.25,4679,0,0,1.9,0,59,0,25,7,9,5.2,2,0,25,0,100,68,13.3,3,25,1,5,2,12.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,25,65
103.75,4638,0,0,1.7,0,59,0,25,7,8,5.2,2,0,25,0,100,68,13.3,3,25,1,5,2,12.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,25,65
104.75,4624,0,0,1.5,0,59,0,25,7,7,4.8,2,0,25,0,100,70,14,3,25,1,5,2,13.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,179,197,0,31,0,25,64
