﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S JoeyL_93oct_ST_N20_EBC_6AT_Rev1.16.1.bin
12.105,14.8,1071.05,11.2,-5.9,0,0,0,0,0,0,0,73,4,75,15.27,14.05,34.8,34.4,37.8,199,711.1,3235,-4.5,-5.3,9.8,33.4,128.3,0,0,0,0,0
12.204,14.8,1071.05,10.9,-6,0,0,0,0,0,0,0,72.9,4,75,15,14.23,34.3,33.8,37.3,199,711.9,3236,-5.2,-4.7,9.7,33.8,126.5,0,0,0,0,0
12.305,14.8,1071.05,10.9,-6.1,0,0,0,0,0,0,0,72,4,75,15.11,14.48,33.9,33.7,37,199,707.9,3237,-2.2,-5.2,9.7,33.8,124.5,0,0,0,0,0
12.400,14.8,1071.05,10.9,-6.2,0,0,0,0,0,0,0,73.2,4,75,14.48,15.2,33.5,33.5,36.8,199,707.9,3240,-5.7,-2.4,9.7,34.5,123,0,0,0,0,0
12.506,14.8,1073.41,11.2,-6.2,0,0,0,0,0,0,0,73,4,75,14.64,14.79,32.8,33.9,37.1,199,720.3,3246,-5,-4.3,9.8,34.5,120,0,0,0,0,0
12.605,14.8,1073.41,11.2,-5.7,0,0,0,0,0,0,0,72.9,4,75,14.08,14.6,32.1,33.9,37.2,199,731.2,3239,-6.2,-6.7,9.9,34.9,118.1,0,0,0,0,0
12.705,14.8,1073.41,11.2,-5.4,0,0,0,0,0,0,0,72.3,4,75,14.57,14.96,33.8,33.7,37.2,199,718.6,3247,-4.4,-3.5,9.6,34.5,124.6,0,0,0,0,0
12.806,14.8,1073.41,10.9,-5.4,0,0,0,0,0,0,0,72.3,4,75,14.48,14.38,33.2,33.3,36.7,199,724.7,3248,-5.9,-7.3,9.7,34.5,121.8,0,0,0,0,0
12.906,14.8,1073.41,11.2,-5.4,0,0,0,0,0,0,0,72.7,4,75,14.67,14.41,34,33.9,37.1,199,729.7,3247,-4.6,-7,9.9,34.5,124.8,0,0,0,0,0
13.005,14.8,1076.11,11.2,-5.4,0,0,0,0,0,0,0,73.2,4,75,14.93,14.63,34.3,33.9,37.2,199,723.8,3255,-3.6,-4.5,9.9,34.5,122.3,0,0,0,0,0
13.105,14.8,1076.11,11.2,-5.3,0,0,0,0,0,0,0,72.7,4,75,14.7,14.3,33.3,33.9,37.3,199,724.9,3254,-8.3,-4.8,9.9,34.5,122,0,0,0,0,0
13.200,14.8,1076.11,11.2,-5.3,0,0,0,0,0,0,0,72.5,4,75,15.11,14.51,33.5,33.8,37.2,199,736.9,3255,-4.1,-5.1,9.8,33.8,123.6,0,0,0,0,0
13.306,14.8,1076.11,11.2,-5.3,0,0,0,0,0,0,0,72.5,4,75,14.51,14.54,33.8,33.9,37.3,199,736.9,3262,-2.9,-5.8,9.9,34.5,124.5,0,0,0,0,0
13.406,14.8,1076.11,11.2,-5.3,0,0,0,0,0,0,0,74.1,4,75,14.44,15.07,33.7,33.9,37.4,199,735.5,3258,-7.1,-2.6,9.9,34.5,123.8,0,0,0,0,0
13.506,14.8,1077.91,11.2,-5.3,0,0,0,0,0,0,0,72.7,4,75,14.67,15.07,33.5,33.9,37.4,199,733.3,3266,-5.4,-2.8,10,34.5,122.9,0,0,0,0,0
13.607,14.8,1077.91,11.2,-5.3,0,0,0,0,0,0,0,72.5,4,75,14.47,14.76,33.8,33.9,37.4,199,753.7,3267,-5.4,-6.5,9.9,34.5,124.6,0,0,0,0,0
13.705,14.8,1077.91,11.2,-5.3,0,0,0,0,0,0,0,72.9,4,75,14.33,15.07,33.7,33.8,37.4,199,750.7,3272,-4.7,-3.4,10,34.5,124,0,0,0,0,0
13.801,14.8,1077.91,11.2,-5.3,0,0,0,0,0,0,0,72.7,4,75,15.32,15.2,33.6,33.9,37.4,199,749.3,3272,-3.1,-2.7,9.9,34.5,123.2,0,0,0,0,0
13.907,14.8,1077.91,11.2,-5.3,0,0,0,0,0,0,0,72.5,4,75,14.86,14.57,33.8,33.9,37.5,199,754.2,3275,-4.1,-3.7,10,34.5,123.2,0,0,0,0,0
14.005,14.8,1080.39,11.2,-5.4,0,0,0,0,0,0,0,72.7,4,75,15.04,14.6,33.9,33.9,37.5,199,746.7,3277,-2.9,-3.6,9.9,34.5,124.6,0,0,0,0,0
14.101,14.8,1080.39,11.2,-5.3,0,0,0,0,0,0,0,72.3,4,75,15.11,14.38,33.7,33.9,37.6,199,740.6,3281,-2.9,-2.9,10,34.5,123.8,0,0,0,0,0
14.205,14.8,1080.39,11.2,-5.3,0,0,0,0,0,0,0,72.2,4,75,15.07,14.44,33.7,33.8,37.5,198,757.8,3278,-3.8,-2.6,9.9,34.5,124.1,0,0,0,0,0
14.305,14.8,1080.39,12.4,-5.3,0,0,0,0,0,0,0,73,4,75,14.51,14.76,33.9,35.3,37.9,198,756.5,3285,-6.3,-2.7,10.1,34.5,124.5,0,0,0,0,0
14.405,14.8,1080.39,15.8,-4.9,0,0,0,0,0,0,0,72.2,4,75,14.46,14.86,35.8,37.3,40.3,198,759.4,3291,-4.4,-2.3,10.6,33,132.9,0,0,0,0,0
14.505,14.8,1082.19,17.6,-4.4,0,0,0,0,0,0,0,73.4,4,75,14.14,14.53,37.3,39.5,42.4,198,768.8,3286,-5.5,-3.5,11.2,32.2,137.5,0,0,0,0,0
14.605,14.8,1082.19,20.2,-3.4,0,0,0,0,0,0,0,72.5,4,75,14.24,14.41,40.5,43,45.5,198,755.1,3297,-7.8,-5.6,12.3,28.9,148.7,0,0,0,0,0
14.706,14.8,1082.19,21.8,-2.9,0,0,0,0,0,0,0,72.5,4,75,14.34,15.11,44.9,47.1,49.7,198,761.7,3304,-7.9,-5.7,13.4,24.8,168,0,0,0,0,0
14.804,14.8,1082.19,22.9,-2.5,0,0,0,0,0,0,0,72.5,4,75,14.54,13.78,50.5,51.6,54.5,198,776.6,3308,-8.6,-8.5,14.5,22.5,189,0,0,0,0,0
14.905,14.8,1082.19,24.3,-2.2,0,0,0,0,0,0,0,73,4,75,14.61,14.08,54.8,55.8,59.5,198,791.4,3311,-7.7,-10.1,15.3,20.2,205.3,0,0,0,0,0
15.004,14.8,1082.19,26.1,-1.9,0,0,0,0,0,0,0,72.5,4,75,14.48,14.14,59,59.7,64.2,198,824.4,3325,-10.4,-10.2,16.2,18.8,220.3,0,0,0,0,0
15.100,14.8,1088.82,27.7,-1.6,0,0,0,0,0,0,0,73,4,75,14.79,14.44,63.4,64.6,69.5,198,859.2,3342,-11.1,-10,17.1,17.2,235.3,0,0,0,0,0
15.204,14.8,1088.82,29.1,-1.4,0,0,0,0,0,0,0,72.2,4,75,14.79,15.07,68.2,68.7,74.7,198,935.8,3346,-10.8,-7.1,17.6,16.9,252.5,0,0,0,0,0
15.305,14.8,1088.82,29.9,-1.3,0,0,0,0,0,0,0,72.3,4,75,14.61,15.11,71.5,71.7,79.4,198,1047.2,3365,-9.1,-8.1,17.8,16.5,264.4,0,0,0,0,0
15.405,14.8,1088.82,31.1,-1.2,0,0,0,0,0,0,0,73.2,4,75,15.04,14.79,74,74.3,83,198,1175.3,3370,-4.4,-8.4,18,15.8,272.1,0,0,0,0,0
15.505,14.8,1088.82,32,-1,0,0,0,0,0,0,0,73.4,4,75,14.67,14.97,75.4,77.1,86.8,198,1256,3393,-2.5,-4.6,18.1,15.4,277.3,0,0,0,0,0
15.605,14.8,1100.75,32.3,-0.5,0,0,0,0,0,0,0,74.3,4,75,14.67,15.2,78.3,79.5,91.6,198,1352.3,3407,-4.8,-2.9,19,15,286.6,0,0,0,0,0
15.704,14.8,1100.75,34.3,0,0.6,0,0,0,0,0,0,73.4,4,75,14.46,14.01,81,82.7,96.5,198,1416.9,3429,-4.6,-6.6,19.6,14.2,294.6,0,4.1,4,3.3,0
15.805,14.8,1100.75,34.4,1,1.5,0,0,0,0,0,0,72,4,75,15.49,15.16,86.4,87.4,103.3,198,1465.1,3446,-2.4,-1,21.6,10.9,311.5,0,5.8,6.2,4.6,0
16.075,14.8,1127.41,34.4,1.3,1.6,0,0,0,0,0,0,75.3,4,75,14.11,14.28,88.3,88,111,198,1690,3491,-3.2,-2.7,18,6,307.6,0,0,0,0,0
16.171,14.8,1127.41,33.6,1.2,1.5,0,0,0,0,0,0,73.2,4,75,14.47,14.46,87.9,87.4,111.2,198,1704.8,3515,-1.8,-2,17.5,12.8,316,0,0,0,0,0
16.274,14.8,1127.41,33.1,0.8,1,0,0,0,0,0,0,73.6,4,77,14.17,14.05,85.7,84.7,108.8,198,1671.8,3521,-3.5,-4.6,16.6,13.5,309.4,0,0,0,0,0
16.374,14.8,1127.41,33.1,0.6,0.9,0,0,0,0,0,0,72.3,4,77,14.46,14.48,84.5,84.6,107.7,198,1623.9,3539,-2.7,-2.7,17,13.9,305.8,0,0,0,0,0
16.470,14.8,1127.41,33.1,0.5,0.9,0,0,0,0,0,0,72.2,4,77,14.3,14.54,84.1,84.7,107.5,198,1600.4,3568,-3.5,-2.8,17.1,13.9,304.7,0,0,0,0,0
16.571,14.8,1147.78,33.4,0.5,1.1,0,0,0,0,0,0,72,4,75,14.4,14.64,84.2,85.4,108,198,1584.6,3582,-3,-2.1,17.4,13.9,305.1,0,0.6,0.6,0.5,0
16.674,14.8,1147.78,33.7,0.8,1.2,0,0,0,0,0,0,71.4,4,75,14.27,14.4,85.5,86.2,109.6,198,1570.6,3602,-2.6,-2.9,17.6,13.9,309.5,0,0.3,0.3,0.2,0
16.771,14.8,1147.78,33.7,0.9,1.3,0,0,0,0,0,0,72.5,4,75,14.3,14.53,86.2,86.4,110.8,198,1584.6,3617,-1.9,-1.8,17.7,13.5,312.1,0,0,0,0,0
16.906,14.8,1147.78,34,1,1.4,0,0,0,0,0,0,73.9,4,75,14.53,14.51,86.7,87.2,112.2,198,1613.2,3641,-0.4,-1.4,17.6,13.5,314.2,0,0.9,0.9,0.8,0
17.005,14.8,1147.78,35.3,1.2,1.8,0,0,0,0,0,0,70.5,4,75,14.27,14.33,88,90.3,115.1,198,1595.1,3666,-2.2,-2,18.1,13.5,318.7,0,3.2,3.1,2.6,0
17.105,14.8,1172.08,36,1.9,2,0,0,0,0,0,0,72.9,4,75,14.34,14.33,91.8,93,119.7,198,1629.6,3684,-2.1,-3.7,19,12.4,330.9,0,0.1,0.1,0,0
17.206,14.8,1172.08,36.9,2.3,2.3,0,0,0,0,0,0,71.3,4,75,14.34,14.48,94.1,95.5,123.9,198,1718.3,3706,-1.5,-1.1,19,12,340.1,0,3.6,3.5,2.9,0
17.305,14.8,1172.08,38,3,3,0,0,0,0,0,0,72.5,4,75,14.11,14.38,97.9,99.1,129.3,198,1787.8,3728,-2.2,-1.8,19.5,11.2,353.2,0,3.9,4.2,3.1,0
17.401,14.8,1172.08,39.3,3.6,3.8,0,0,0,0,0,0,75.2,4,75,14.3,13.95,101.4,103.6,135.1,198,1949.6,3752,-0.7,-2.8,19.9,10.9,364.7,0,5.8,5.6,4.6,0
17.505,14.8,1172.08,39.7,4.4,4.4,0,0,0,0,0,0,73.2,4,75,13.49,13.78,105.7,107.4,141.8,198,2062,3777,-2.8,-2.8,20.8,9.8,382.6,0,4.5,4.3,3.6,0
17.605,14.8,1199.98,39.7,5,4.8,0,0,0,0,0,0,74.6,4,75,13.64,13.72,108.6,108.8,147.5,198,2273.4,3812,0.8,-3.4,21,9.8,393.8,0,1.3,1.4,1,0
17.700,14.8,1199.98,39.7,5.2,4.9,0,0,0,0,0,0,72.9,4,75,14.05,13.97,109.8,109.7,151.2,198,2395.6,3839,-1.4,0.1,20.7,9.4,398.6,0,0.1,0.1,0.1,0
17.805,14.8,1199.98,39.7,5.2,5,0,0,0,0,0,0,73.4,4,75,14.08,13.85,110.1,109.9,153.4,198,2482.6,3853,-0.2,2.1,20,9.4,400.5,0,0,0,0,0
17.905,14.8,1199.98,40,5.3,5.1,0,0,0,0,0,0,75.3,4,75,13.92,13.94,110.6,110.8,155.3,198,2494.8,3892,3.2,3.3,19.8,9.4,402.8,0,0.8,0.9,0.7,0
18.006,14.8,1199.98,40,5.4,5.2,0,0,0,0,0,0,74.5,4,75,13.12,13.7,111.1,111.3,156.9,198,2511.4,3926,7.2,4.9,19.5,9.4,405.3,0,0,0,0,0
18.105,14.8,1221.24,40,5.4,5.3,0,0,0,0,0,0,74.1,4,75,13.67,13.67,111.3,111.6,158.6,198,2467,3946,7.2,8,19.4,9.4,406.9,0,0,0,0,0
18.206,14.8,1221.24,40,5.5,5.3,0,0,0,0,0,0,70.7,4,75,13.71,13.57,111.8,112.1,160.3,198,2520.9,3980,6.8,7.4,19.3,9.4,408.7,0,0.1,0.1,0,0
18.305,14.8,1221.24,40,5.6,5.4,0,0,0,0,0,0,74.3,4,75,13.22,13.22,112.2,112.5,162,198,2510.7,4015,9.1,8.7,19.2,9.4,409.5,0,0.1,0.1,0.1,0
18.405,14.8,1221.24,40.1,5.6,5.4,0,0,0,0,0,0,72.5,4,75,13.62,13.52,112.5,112.6,163.7,198,2467.1,4044,11.2,8.9,19.1,9.4,411,0,0,0,0,0
18.505,14.8,1221.24,41,5.9,5.9,0,0,0,0,0,0,72.7,4,75,13.39,13.34,114,115.3,166.9,198,2492.9,4059,9,7.2,19.4,9,416.4,0,2.7,2.9,2.2,0
18.605,14.8,1249.7,41,6.1,6,0,0,0,0,0,0,72.2,4,75,12.62,13.11,115.1,115.8,170.1,198,2456.6,4106,10.1,6.3,19.6,9,421,0,0.2,0.2,0.2,0
18.706,14.8,1249.7,41.3,6.3,6.2,0,0,0,0,0,0,71.3,4,75,12.45,13.15,115.9,117,172.9,198,2443.4,4141,11.3,8.2,19.6,9,425.4,0,1.5,1.5,1.2,0
18.805,14.8,1249.7,41.6,6.6,6.4,0,0,0,0,0,0,73.7,4,75,12.65,13.15,117.6,118.1,176.1,198,2435.6,4182,11.3,5.9,19.9,8.2,431.8,0,0.9,1,0.8,0
18.900,14.8,1249.7,41.6,6.6,6.4,0,0,0,0,0,0,74.1,4,75,12.96,12.68,118,118,178.5,198,2470.7,4200,11.3,6.1,19.8,8.2,435.7,0,0,0,0,0
18.995,14.8,1249.7,42.2,6.7,6.6,0,0,0,0,0,0,70.5,4,75,11.86,13.05,118.3,119.2,180.2,198,2432.9,4238,11.3,6.9,19.8,8.2,438.3,0,1.6,1.5,1.2,0
19.096,14.8,1266.91,42.9,7.1,7,0,0,0,0,0,0,69.2,4,75,13.35,12.06,120.6,121.5,184.5,198,2340.7,4262,10.7,0.8,20.4,7.9,448.2,0,0.9,0.9,0.7,0
19.196,14.8,1266.91,42.9,7.2,7,0,0,0,-3,0,0,72.7,4,75,12.79,13.16,121.3,121.5,187.3,198,2371.9,4300,10.7,0.8,20.5,7.9,451.1,0,0,0,0,0
19.295,14.8,1266.91,44.3,7.6,7.6,0,0,0,-3,0,0,72.9,4,75,12.59,13.59,123.4,124.6,191.4,198,2305.9,4343,6,13.4,21.3,7.9,459.6,0,3.9,4.1,3.1,0
19.395,14.8,1266.91,44.6,8.1,7.9,0,0,0,-2.7,0,0,73.7,4,75,12.3,12.1,126.1,126.4,196.4,198,2333.7,4375,5.8,9,21.5,7.5,476.6,0,1.1,1.2,0.9,0
19.496,14.8,1266.91,45.7,8.5,8.5,0,0,0,-2.3,0,0,72.3,4,75,12.32,12.1,128.1,129.7,201.9,198,2321.7,4406,5.3,3.8,22.5,6.8,482.3,0,4,3.8,3.2,0
19.595,14.8,1266.91,46.3,8.8,8.7,0,0,0,-2.3,0,0,70.2,4,75,11.85,12.1,130.1,130.6,207.1,198,2290.2,4458,1.2,3.3,22.7,6.8,494.8,0,0.7,0.7,0.6,0
19.696,14.8,1289.75,47.4,9.2,9.1,0,0,0,-2,0,0,72,4,75,12.16,12.19,132.4,132.7,212,198,2298.7,4495,2.9,3,23.5,6.4,509,0,2.2,2.3,1.7,0
19.806,14.8,1289.75,49.5,10.4,10.7,0,0,0,-2,0,0,72.2,4,75,11.56,11.95,137.3,139.7,220.3,198,2286.9,4533,3.3,1.1,25.5,6,518.5,0,4.7,4.5,3.7,0
19.905,14.8,1289.75,51.8,13.2,13.2,0,0,0,-1.7,0,0,70.9,4,75,12.13,11.74,145,146.6,231.9,198,2283.8,4600,-3.1,-2.3,29.6,4.9,534.3,0,4.5,4.8,3.6,0
20.005,14.8,1289.75,52.1,15.9,15.2,0,0,0,-1.7,0,0,71.3,4,75,12.48,11.54,152.4,152,245.9,198,2296.1,4624,-4.3,-3.1,35.5,3.8,542,0,3.2,3.4,2.6,0
20.105,14.8,1289.75,52.1,16.4,15.7,0,0,0,-1.3,0,0,72.9,4,75,11.72,11.87,153.7,153.5,256.5,198,2225.8,4689,-4,-1,34.7,3.4,541.5,0,0.2,0.2,0.2,0
20.206,14.8,1303.59,52.8,16.8,16.4,0,0,0,-1.3,0,0,70.5,4,75,11.82,11.69,154.8,155.4,264.4,199,2145.3,4748,-4.5,-2,36.1,3.4,544.2,0,1.6,1.7,1.3,0
20.305,14.8,1303.59,54.6,17.8,17.8,0,0,0,-1,0,0,73,4,77,11.13,11.76,157.6,159.4,272.3,199,2083.4,4781,-7,0.1,40.6,3,550.8,0,2.8,3,2.3,0
20.405,14.8,1303.59,59.7,20.2,23.2,0,0,0,-1,0,0,71.3,4,77,11.03,11.62,164.3,174.4,290.4,199,2078.9,4823,-10.4,-3.6,70,3,565.8,0,3.8,3.7,3,0
20.505,14.8,1303.59,62.3,20.2,23.3,0,0,0,-0.7,0,0,74.5,4,77,10.73,11.4,164.2,174.4,306.3,199,2045.2,4905,-13.8,-5.6,79.3,2.6,563.6,0,0,0,0,0
20.605,14.8,1303.59,67.4,20.2,23.3,0,0,0,-3.7,0,0,74.1,4,77,11.9,11.76,164.2,174.4,316.2,199,1975.5,4956,-9.4,-5.1,81.3,2.6,564,0,0,0,0,0
20.706,14.8,1327.44,76.2,20.2,23.3,0,0,0,-3.7,0,0,72,4,77,13.08,11.52,164.1,174.4,321.9,199,1989.7,4985,-9.3,-7.3,81.1,2.6,558.7,0,0,0,0,0
20.806,14.8,1327.44,87.4,20.2,23.3,0,0,0,-3.3,0,0,73.4,4,77,11.46,11.54,164.1,174.4,326.8,199,2001.5,5039,-9.3,-7.8,81.1,3,563.6,0,0,0,0,0
20.904,14.8,1327.44,97.8,20.2,23.3,0,0,0,-3.3,0,0,73.2,4,79,11.09,11.64,164.1,174.4,330.6,199,1986.5,5070,-1.4,-7.6,81.1,2.2,558.2,0,0,0,0,0
21.005,14.8,1327.44,99.6,20.2,23.4,0,0,0,-3,0,0,76.6,4,79,11.01,11.54,164,174.5,334.9,199,2107.2,5120,-9.2,-8.3,81,2.2,559.3,0,0,0,0,0
21.104,14.8,1327.44,99.6,20.2,23.4,0,0,0,-3,0,0,74.1,4,79,11.31,11.69,164,174.5,338.8,199,2001.6,5152,1.6,-7.1,81,2.2,559.6,0,0,0,0,0
21.205,14.8,1342.18,99.6,20.1,23.4,0,0,0,-2.7,0,0,70.5,4,79,10.55,11.62,163.6,174.5,342,199,2073.6,5190,-19.7,-9.5,81.1,2.2,560.1,0,0,0,0,0
21.305,14.8,1342.18,99.6,20.1,23.4,0,0,0,-2.7,0,0,75.9,4,79,13.08,11.69,163.5,174.5,345.1,199,2069.2,5245,-7.7,-9.5,81,2.2,560.5,0,0,0,0,0
21.405,14.8,1342.18,99.6,20,23.4,0,0,0,-2.7,0,0,71.3,4,79,11.4,11.59,163.2,174.5,348.9,199,2115.9,5320,-7.7,-9.1,81,2.6,563.6,0,0,0,0,0
21.505,14.8,1342.18,99.6,19.9,23.4,0,0,0,-2.3,0,0,74.1,4,79,12.56,11.64,162.9,174.5,352.1,199,2045.3,5361,-10.1,-9.6,81,2.6,564.3,0,0,0,0,0
21.606,14.8,1342.18,99.6,19.8,23.5,0,0,0,-2.3,0,0,72.2,4,79,12.19,11.72,162.6,174.6,355.6,199,2068.1,5374,-23.3,-8,80.9,2.6,564.1,0,0,0,0,0
21.705,14.8,1361.64,99.6,19.8,23.5,0,0,0,-2,0,0,79.2,4,79,13.7,11.76,162.6,174.6,358.2,199,1997.3,5425,-1.6,-8.9,81,3,565.2,0,0,0,0,0
21.806,14.8,1361.64,93.5,19.8,23.6,0,0,0,-2,0,0,69.9,4,81,11.53,11.69,162.4,174.6,361.3,199,2155.1,5480,-1.6,-8.2,80.9,3,567.3,0,0,0,0,0
21.955,14.8,1361.64,65.2,19.7,23.6,0,0,0,-1.7,0,0,77.5,4,81,14.2,11.66,162.1,174.6,364.9,199,2058,5534,-0.5,-8.6,81,-0.8,576.1,0,0,0,0,0
22.056,14.8,1361.64,30.3,18.9,13.6,0,0,0,-1.7,0,0,69.2,4,81,10.28,11.72,159.9,146,347.5,199,2081.1,5566,-24.3,-8.1,50.1,-2.2,515,0,0,0,0,0
22.156,14.8,1387.18,14.6,7.2,3.8,0,0,0,-1.3,0,0,83.5,4,82,14.8,12.79,120.6,102.2,291.4,199,1982.3,5557,6.5,0.7,19.6,1.5,430.3,0,0,0,0,0
22.257,14.8,1387.18,8.8,-1.2,0,0,0,0,-1.3,0,0,78.9,4,82,13.28,14.43,74.3,56.3,190,199,1642.4,5487,-4.4,3.2,12,-0.4,240.7,0,0,0,0,0
22.356,14.8,1387.18,4.9,-7.6,0,0,-3.3,0,-1.3,0,0,68.6,4,82,11.47,12.82,35.3,28.6,100.4,199,1210.2,5515,-10.2,-7.2,6.7,5.6,108.3,0,0,0,0,0
22.457,14.8,1387.18,0,-11.1,0,0,0,0,0,0,0,67,4,82,10.28,12.96,15.3,15.6,50.8,199,913,5434,-12,-10,4.9,22.9,61.6,0,0,0,0,0
