﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
305.792,0.9649,17.9,8,0.097,-0.074,-0.098,0,60.26,87,1,726,6,23,14.67,14.7,29.2,29.9,0.69,20.8,3.79,106,171.8,171.54,0.53,2169,146,0,32,31.5,32,31.5,32,31.5,80,78,4.3,43.5,43.2,-66.3,-66.5,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,29.5,22.2,22.75,35.2,35,6553.4,23.5,35,11.7,0.39,0.02,0,0,0
305.893,0.9648,17.9,8,0.101,-0.074,-0.098,0,60.16,87,1,726,6,23,14.63,14.7,29.2,29.8,0.69,20.6,3.632,106,171.74,171.36,0.59,2170,146,0,32,32,32,32,32,32,78,78,4.28,43.5,43.2,-66.5,-66.5,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,29.5,22.3,22.62,35.1,34.3,6553.4,23.6,34.9,11.5,0.39,-0.07,0,0,0
306.010,0.9648,17.9,8,0.098,-0.075,-0.096,0,60.06,87,1,726,6,23,14.64,14.7,29.2,30,0.7,20.6,3.79,106,171.5,171.22,0.55,2160,146,0,32,32,32,32,32,32,78,78,4.31,43.2,43.2,-66.2,-66.5,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,29.4,22.3,22.62,35.1,34.6,0,23.5,35.1,11.6,0.39,-0.03,0,0,0
306.163,0.9648,17.9,8,0.097,-0.074,-0.094,0,59.86,87,1,726,6,23,14.82,14.7,29.2,30,0.7,20.7,3.851,106,171.48,171.06,0.55,2165,145,0,32,32,32,32,32,32,78,78,4.35,43.5,43.2,-66.5,-66.5,0,1,0,0,0,0,0,0,0,0,0,0,0,30,22.5,22.72,35.5,34.9,0,23.6,35.5,11.9,0.39,0.01,0,0,0
306.262,0.9648,17.9,8,0.098,-0.071,-0.094,0,59.46,87,1,726,6,23,14.86,14.7,29.2,30.3,0.7,20.9,3.766,106,171.04,170.96,0.5,2162,145,0,31.5,31.5,32,31.5,31.5,32,79,78,4.4,43.2,43.2,-66.8,-66.1,0,1,0,0,0,0,0,0,0,0,0,0,0,30,22.5,22.79,35.6,34.9,0,23.6,35.6,12,0.39,-0.02,0,0,0
306.362,0.9648,17.9,8,0.095,-0.071,-0.094,0,59.46,87,1,726,6,23,14.81,14.7,29.2,30.3,0.7,20.8,3.754,106,170.72,170.9,0.53,2160,145,0,32,32,32,32,32,32,79,78,4.4,43.2,43.2,-66.4,-65.9,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,30.1,22.5,22.83,35.6,35.1,0,23.6,35.6,12,0.39,0.03,0,0,0
306.463,0.9648,17.9,8,0.095,-0.072,-0.092,0,59.36,87,1,726,6,23,14.62,14.7,30,30.3,0.7,20.9,3.742,106,170.88,170.86,0.53,2154,145,0,31.5,31.5,31.5,31.5,31.5,31.5,80,78,4.41,43,43.2,-66.3,-65.8,0,1,0,0,0,0,0,0,0,0,0,0,0,30.1,22.5,22.82,35.5,35,0,23.6,35.5,11.9,0.39,0.01,0,0,0
306.561,0.9648,17.9,8,0.094,-0.073,-0.092,0,59.26,87,1,726,6,23,14.61,14.7,30,30.5,0.7,21,3.668,106,170.32,170.82,0.61,2150,145,0,31.5,31.5,31.5,31.5,31.5,31.5,80,78,4.42,42.8,43.2,-65.5,-65.7,0,1,0,0,0,0,0,0,0,0,0,0,0,30.3,22.5,22.85,35.5,35.1,0,23.5,35.5,12,0.39,0.01,0,0,0
306.663,0.9648,18.9,8,0.095,-0.075,-0.092,0,59.16,87,1,727,6,23,14.62,14.7,30,31.1,0.7,21.2,3.717,106,170.84,170.88,0.5,2150,144,0,31.5,31.5,31.5,31.5,31.5,31.5,80,78,4.47,43.2,43.2,-65.5,-65.7,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,31.3,23.7,23.54,35.9,36,0,23.6,35.9,12.3,0.39,0.09,0,0,0
306.761,0.9648,27.1,8,0.095,-0.075,-0.09,0,58.96,87,1,727,6,23,14.71,14.7,32.2,36.4,0.7,22.6,3.949,106,171.24,173.04,0.55,2150,144,0,31,30.5,31,30.5,31,31,85,78,5.28,42.8,41.1,-65.5,-65,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,36.2,33.4,28.51,37.6,44.7,4.4,24.1,42,13.5,0.39,0.36,0,0,0
306.861,0.9649,29.3,8,0.089,-0.041,-0.088,0,58.86,87,1,727,6,23,14.74,14.7,41.2,52.6,0.71,28.8,4.022,106,176.4,181.98,0.38,2159,144,0,28,27,27.5,28.5,28,27,101,78,8.63,32.9,24.4,-62.9,-56.5,0.0003,1,0,0,0.1,0,0,0,0,0,0,0,0,50.2,46.6,39.09,43.2,58,4.5,25,47.7,18.2,0.39,0.83,0,0,0
306.962,0.9649,31.3,8,0.082,-0.005,-0.059,0.057,58.76,87,1,727,6,23,15.13,14.7,57.8,69.8,0.71,42,4.303,106,185.78,190.38,0.09,2252,144,0,16.5,17.5,15.5,17,16,15.5,150,78,9.68,22.7,21.5,-52.6,-49.2,0.009,1.05,0.117,0,0.1,0,0,0,0,0,0,0,0,68,60.5,52.23,52,57.7,1.3,25.2,53.3,26.8,0.39,0.24,-0.3,0,0
307.061,0.9649,31.6,8,0.103,0.069,0.06,0.156,58.66,88,1,728,6,23,14.97,14.7,69,81.6,0.71,50.8,5.134,106,190.5,193.42,0.06,2278,144,0,12.5,12.5,9.5,12.5,12.5,12.5,212,78,9.72,20.7,19.4,-47.5,-44.8,0.0029,1.14,0.178,1.1,0.3,0,0,-3,0,0,0,0,0,74.5,65,61.83,56.9,61.8,0.7,25.5,57.6,31.4,0.39,0.1,-0.3,0,0
307.161,0.9649,31.6,8,0.148,0.118,0.061,0.187,58.46,88,1,728,6,23,14.48,14.7,77.2,87.4,0.71,54.4,4.474,106,194.22,195.16,0,2165,144,0,9.5,10.5,7.5,10,9.5,10.5,234,78,9.72,20,17,-42.7,-41.7,-0.002,1.19,0.2,0.9,0.4,0,0,-3,0,0,0,0,0,81.7,65.8,65.45,60.2,64.1,0.5,25.7,60.7,34.5,0.39,-0.07,-0.4,0,0
307.262,0.9649,31.6,8,0.195,0.164,0.041,0.21,58.36,88,1,731,6,23,15.01,14.7,84,90.2,0.71,58.6,4.413,106,197.12,196.34,5.83,2158,144,0,8.5,8.5,5.5,8.5,8.5,8.5,258,78,9.72,18.1,16,-40,-39.7,-0.002,1.21,0.213,0.8,0.6,0,0,-3,0,0,0,0,0,88.3,67.7,67.54,63.7,67.7,0.3,25.8,64,37.9,0.39,0,-0.5,0,0
307.361,0.9649,31.3,8,0.214,0.198,0.019,0.206,57.96,88,1,731,6,23,14.91,14.7,90,90.6,0.71,63.3,4.682,106,197.56,197.1,7.8,2180,144,0,8.5,8.5,5.5,8.5,8.5,8.5,282,78,9.72,17.1,16,-38.3,-39,-0.0028,1.22,0.201,0.6,0.6,0,0,-3,0,0,0,0,0,91.8,67.7,68.49,66.1,69.3,0.1,25.8,66.2,40.3,0.39,-0.08,-0.5,0,0
307.461,0.9649,31.3,8,0.224,0.213,-0.009,0.193,57.86,88,1,734,6,23,14.76,14.7,93,89.8,0.71,65,4.792,106,198.4,197.66,13.08,2168,144,0,8.5,8,5,8.5,8.5,8,297,78,9.72,16.9,16,-38.4,-38.7,-0.0034,1.21,0.185,0.2,0.5,0,0,-2.7,0,0,0,0,0,92.7,66.9,68.22,67.3,71.1,0.2,25.9,67.5,41.4,0.39,0.05,-0.5,0,0
307.551,0.9649,32.3,8,0.22,0.193,-0.034,0.186,57.76,88,1,734,6,23,14.56,14.7,91.5,91.5,0.72,63.5,4.548,106,198.54,198.06,19.59,2148,144,0,8.5,8,5.8,8.5,8.5,8,301,78,9.72,17.3,16,-38,-38.6,0.0014,1.21,0.204,0.2,0.6,0,0,-2.7,0,0,0,0,0,92,68.5,69.41,66.2,68.8,0.1,26,66.3,40.2,0.39,-0.12,-0.5,0,0
307.652,0.9649,36.3,8,0.204,0.192,0.013,0.285,57.46,88,1,734,6,23,14.6,14.7,92.2,105.5,0.72,63.9,4.706,106,199.34,198.42,18.15,2143,144,0,9,8.5,5.8,9,8.5,8.5,298,78,9.72,16.8,15.5,-38,-38.5,0.0258,1.3,0.372,3.1,0.9,0,0,-2.7,0,0,0,0,0,92.5,81.9,76.45,66.6,69.4,0.1,26,66.7,40.6,0.39,-0.04,-0.5,0,0
307.752,0.9649,39.1,8,0.213,0.194,0.238,0.474,57.16,88,1,737,6,23,14.57,14.7,91.5,120.2,0.72,63.4,4.572,106,199.12,198.72,-0.03,2133,144,0,5.5,3,2.8,6,5.5,5.5,293,78,9.72,14.9,14.4,-36.5,-33.7,0.0159,1.46,0.549,11.9,1.6,0,-3,-2.7,0,0,0,0,0,92.8,93.3,86.77,66.5,68.6,0,26,66.5,40.5,0.39,-0.12,-0.5,0,0
307.851,0.9649,44.2,8,0.274,0.237,0.387,0.663,56.96,88,1,737,6,23,14.23,14.7,99,140.1,0.72,68.6,4.743,106,199.62,198.94,0.03,2139,144,0,3.5,0,0.3,3.5,3,3,286,78,9.72,14.5,14.4,-29.5,-29.7,0.0215,1.67,0.828,18.9,2.8,0,-3,-2.3,0,0,0,0,0,102.2,113.4,102.44,69.6,72.4,0,26.1,69.6,43.5,0.39,0.05,-0.6,0,0
307.951,0.9649,50.5,8,0.339,0.298,0.622,0.961,56.86,88,1,740,6,23,14.38,14.7,104.2,165.2,0.72,72.2,4.67,106,199.52,199.1,-0.09,2148,144,0,2,-1,-0.3,2,2,2.5,308,78,9.72,14.7,14.4,-28,-28.2,0.0065,1.91,0.985,19.7,4.3,0,-3,-2.3,0,0,0,0,0,108.8,119,116.7,71.9,74.5,0,26.1,71.9,45.8,0.39,-0.01,-0.6,0,0
308.052,0.9649,53.8,8,0.419,0.374,0.61,0.984,56.56,89,1,740,6,23,14.46,14.7,112.5,165.6,0.72,77.9,4.535,106,198.18,199.22,-0.24,2138,144,0,0.5,-2.5,-1.3,0.5,0.5,1,322,78,9.72,15,14.4,-27.2,-27.2,-0.0081,2,0.979,19.8,5,0,-3,-2.3,0,0,0,0,0,117.2,119.9,121.81,74.5,77,0,26.1,74.5,48.4,0.39,-0.04,-0.8,0,0
308.152,0.9649,55.1,8,0.517,0.463,0.513,0.974,56.46,89,1,742,6,23,14.78,14.7,120.8,165.5,0.72,83.7,4.792,106,199.34,199.32,-0.15,2135,144,0,-2.5,-5,-4.3,-2.5,-1.5,-2,332,78,9.72,14.7,14.4,-26.2,-26.8,-0.0105,2.01,0.967,18.8,5.1,0,-2.7,-2.3,0,0,0,0,0,126,120,123.33,78.6,81.8,0,26.1,78.6,52.5,0.39,0.1,-1,0,0
308.251,0.9648,55.5,8,0.624,0.567,0.409,0.963,56.36,89,1,742,6,23,14.97,14.7,131.2,165.3,0.72,91,4.535,106,199.96,199.38,-0.12,2146,144,0,-2.5,-5.7,-4.8,-3,-2.5,-2.5,362,78,9.72,15.4,14.4,-26.4,-26.6,-0.0128,2.01,0.959,15.4,5.2,0,-2.7,-1.9,0,0,0,0,0,137,122.2,124.49,85.6,87.9,0,26.1,85.6,59.5,0.39,-0.07,-1,0,0
308.352,0.9648,55.5,8,0.742,0.674,0.281,0.951,56.16,89,1,745,6,23,14.68,14.39,142.5,165.6,0.73,98.9,4.548,106,199.32,199.44,-0.12,2158,144,0,-4.5,-6.7,-6.4,-4.5,-4.5,-4.5,392,78,9.72,15.5,14.4,-25.8,-26.5,-0.0144,2,0.941,10.4,5.1,0,-2.7,-1.9,0,0,0,0,0,149.9,122.4,125.07,90.6,92.5,0,26.1,90.6,64.5,0.39,-0.11,-1,0,0
308.451,0.9648,55.5,8,0.888,0.81,0.129,0.931,56.16,89,1,745,6,23,14.43,14.01,156,165.7,0.73,107.9,4.572,106,201.26,199.5,0.76,2148,144,0,-5,-8.2,-6.9,-5.5,-5,-5,418,78,9.72,14.8,14.4,-25.8,-26.5,-0.0138,1.99,0.93,5.8,5.1,0,-2.7,-1.9,0,0,0,0,0,163.6,123.9,125.31,96.7,98.6,0,26.1,96.7,70.6,0.39,-0.05,-1,0,0
308.551,0.9648,55.8,8,0.921,0.917,0.033,0.928,56.36,89,1,748,6,23,14.45,13.89,165,166,0.73,115.1,4.572,106,199.64,199.56,7.42,2154,144,0,-6,-8.7,-8.4,-6.5,-6,-6,451,78,9.72,14.7,14.4,-25.9,-26.5,-0.0031,1.98,0.925,5.2,5,0,-2.3,-1.9,0,0,0,0,0,165.2,124.6,125.89,100.7,102.1,0,26.1,100.7,74.6,0.39,-0.1,-1,0,0
308.652,0.9648,56.1,8,0.911,0.908,0.013,0.924,56.56,89,1,748,6,23,13.85,13.84,164.2,166,0.73,114.8,4.682,106,200.44,199.62,6.77,2158,145,0,-6,-8.3,-7.9,-6,-6,-6,460,78,9.72,16.3,14.4,-26.3,-26.5,0,1.98,0.924,5.2,5,0,-2.3,-1.5,0,0,0,0,0,164.6,123.7,125.67,99.7,101.5,0,26.1,99.7,73.6,0.39,0.02,-1,0,0
308.752,0.9648,56.4,8,0.914,0.907,0.014,0.924,56.86,89,1,751,6,23,13.7,13.83,164.2,166,0.73,114.4,4.694,106,201.56,199.64,6.07,2151,145,0,-5.5,-7.8,-7,-5.5,-5.5,-5.5,464,78,9.72,16.2,14.4,-26,-26.5,0,1.97,0.925,5.2,5,0,-2.3,-1.5,0,0,0,0,0,164.7,124.1,125.68,99.4,99.8,0,26.1,99.4,73.3,0.39,-0.18,-1,0,0
308.851,0.9648,57.8,8,0.926,0.913,0.01,0.923,57.36,89,1,751,6,23,13.77,13.82,165,165.7,0.73,114.9,4.584,106,199.84,199.64,5.69,2161,145,0,-5.5,-7.8,-7,-5.5,-5.5,-5.5,464,78,9.72,14.2,14.4,-26.1,-26.5,-0.0008,1.97,0.924,5.1,5,0,-2.3,-1.5,0,0,0,0,0,165.6,123.9,125.71,99.7,100,0,26.1,99.7,73.6,0.39,-0.15,-1,0,0
308.952,0.9648,59.8,8,0.936,0.923,0.003,0.926,57.86,89,1,754,6,23,13.82,13.82,165.8,166.4,0.73,115.6,4.548,106,200.94,199.64,7.09,2154,145,0,-5.5,-7.8,-7.5,-5.5,-6,-5.5,467,78,9.72,13.4,14.4,-26.3,-26.5,-0.0009,1.97,0.922,5,5,0,-1.9,-1.5,0,0,0,0,0,166.3,123.6,125.8,100.2,101,0,26.1,100.2,74.1,0.39,0,-1,0,0
309.054,0.9648,61.4,8,0.93,0.923,-0.004,0.925,58.36,90,1,754,6,23,13.8,13.82,165.8,166.3,0.73,115.6,4.499,106,199.58,199.64,7.09,2158,145,0,-6,-7.9,-7.5,-6,-6,-6,465,78,9.72,13.5,14.4,-26.2,-26.5,0.0001,1.97,0.924,5,5,0,-1.9,-1.2,0,0,0,0,0,166.3,124.4,125.89,100.2,100.4,0,26.1,100.2,74.1,0.39,-0.11,-1,0,0
309.151,0.9648,62.1,8,0.925,0.922,-0.003,0.926,59.16,90,1,757,6,23,13.76,13.82,165,166.4,0.73,115.8,4.731,106,200,199.64,7.15,2169,145,0,-6,-7.4,-7.2,-6,-6,-5.5,466,78,9.72,16,14.4,-26.5,-26.5,0.0011,1.98,0.938,5.1,5,0,-1.9,-1.2,0,0,0,0,0,165.4,127,126.74,99.6,100.7,0,26,99.6,73.6,0.39,0.09,-1,0,0
309.251,0.9648,62.7,8,0.913,0.911,0.046,0.986,59.76,90,1,757,6,23,13.72,13.82,164.2,171.9,0.73,124.4,4.877,106,199.62,199.64,7.3,2368,145,0,-5,-6.4,-5.7,-4.5,-4.5,-4.5,468,78,9.72,15.3,14.4,-27.1,-27.6,0.0135,2.03,1.048,8,5.8,0,-1.9,-1.2,0,0,0,0,0,163.5,149.6,137.36,100.2,100.9,0,25.6,100.2,74.6,0.39,0.02,-1,0,0
309.401,0.9648,62.7,8,0.973,0.929,0.146,1.082,60.56,90,1,759,6,23,13.64,13.82,164.2,179,0.73,137.6,5.244,106,199.04,199.64,3.55,2618,146,0,-3.5,-4,-3.7,-2.5,-2.5,-2.5,468,78,9.72,14.1,14.4,-28.2,-28.7,-0.004,2.11,1.106,9.1,6.9,0,-1.5,-0.8,0,0,0,0,0,167,165,153.67,101.9,102.2,0,25.2,101.9,76.7,0.4,-0.05,-1,0,0
309.606,0.9648,62.7,8,1.095,1.055,0.064,1.109,61.26,90,1,761,6,22,13.69,13.82,172.5,177.2,0.73,161.7,4.963,106,199.86,199.64,6.33,2904,146,4,-2,-3,-1.5,-2.8,-1.4,-1.5,498,78,9.72,15.3,14.4,-28.8,-29.8,-0.0203,2.14,1.033,6.9,9.8,0,-1.5,-0.8,0,0,0,0,0,179.9,170.1,173.93,107.9,109.4,0,25,107.9,82.9,0.4,0.16,-1,131072,0
309.873,0.9648,62.4,8,0.99,1.006,-0.084,1.011,62.96,90,1,763,6,22,13.84,13.82,167.2,168.4,0.73,154.4,5.134,106,197.32,199.64,26.65,2855,147,131072,3,1.5,2.2,3,3,0,550,78,9.72,14.3,15.2,-33.3,-33.6,-0.006,2.05,0.981,9.3,7.8,-3,-1.2,-0.8,0,0,-3,0,0,159.2,162,165.54,96.2,95.9,0,25,96.2,71.2,0.4,-0.19,-1,0,0
310.095,0.9647,62.1,8,0.964,0.939,0.05,0.992,65.66,90,1,764,6,22,13.83,13.82,162.8,167.1,0.74,149.3,4.755,106,199.2,199.64,8.97,2841,148,0,1,2.8,3.6,4.5,1,1,518,78,9.72,15.5,15.2,-33.9,-33.7,-0.0021,2.05,1.007,8.8,8.1,-3,-1.2,-0.4,0,-3,-3,0,0,164.3,165.6,167.1,99.8,100.3,0,25,99.8,74.8,0.4,-0.01,-1,0,0
310.191,0.9647,61.7,8,1.055,1.022,0.036,1.061,67.26,91,1,764,6,22,13.84,13.82,170.2,173.8,0.74,156.5,5.231,106,199.96,199.64,6.77,2854,148,0,0,1.8,2.6,3,0,0.3,532,78,9.72,15.7,15.2,-33.3,-33.7,-0.002,2.12,1.079,9.9,9.5,-3,-0.8,-0.4,0,-3,-2.7,0,0,173.4,173.5,173.63,104.4,104.9,0,25,104.4,79.4,0.4,0,-0.9,0,0
310.437,0.9647,61.7,8,1.114,1.08,0.015,1.092,68.06,91,1,764,6,22,13.82,13.82,176.2,176.9,0.74,162.6,5.048,106,199.14,199.64,6.57,2870,149,0,-0.5,1.7,2.1,2.5,-0.5,-0.2,540,78,9.72,16.4,15.2,-33.8,-33.7,-0.0041,2.17,1.116,8.8,11,-2.7,-0.8,0,0,-2.7,-2.3,0,0,184.7,179.3,180.47,109.8,112.8,0,24.9,109.8,84.9,0.4,0.31,-0.9,131072,0
310.642,0.9647,61.1,8,1.165,1.162,-0.057,1.114,69.66,91,1,764,6,22,13.86,13.82,183,179,0.74,170.3,5.329,106,194.86,199.64,8.32,2862,150,131072,-0.2,1.2,2.5,2.5,-0.2,0.2,568,78,9.72,14.9,15.2,-34,-33.7,-0.0023,2.19,1.117,9.1,11.3,-2.7,-0.4,0,0,-2.7,-2.3,0,0,184.5,179.7,181.85,109.5,115.1,0,24.9,109.5,84.6,0.4,0.38,-0.9,131072,0
310.742,0.9647,60.8,8,1.199,1.171,-0.077,1.114,72.36,91,1,763,6,22,13.8,13.82,183.8,179,0.74,171.9,4.584,106,195.28,199.64,9.94,2890,151,131072,0.2,2.1,2.5,2.5,-0.2,0.2,569,78,9.72,14.1,15.2,-34,-33.7,-0.0005,2.19,1.117,8.9,11.4,-2.3,-0.4,0,0,-2.3,-2.3,0,0,182.2,179.9,182.52,109.1,116.3,0,24.9,109.1,84.2,0.4,0.46,-0.9,131072,0
310.842,0.9646,60.8,8,1.167,1.138,-0.063,1.122,73.46,91,1,763,6,22,13.8,13.82,180,179,0.74,168.7,5.292,106,196.4,199.64,9.44,2894,151,131072,0.2,2.1,2.5,2.5,0.2,0.6,561,78,9.72,16.6,15.2,-33.8,-33.7,0.0038,2.19,1.119,10.1,11.5,-2.3,-0.4,0,0,-2.3,-1.9,0,0,180.6,179.1,182.74,107.6,114.4,0,24.9,107.6,82.7,0.4,0.31,-0.9,131072,0
