﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 00004ACF147803 v1.03 stg 2 e30-1
518.419,14.34,27.6,67.1,1.7,-1.4,-1.8,0,86.47,198,1537,6,86,14.83,45.8,46.4,84.17,5.7,24.4,48.86,208,5086.5,5057.5,1.32,2250,93,0,-0.26,16.1,16.2,22,22,22,22,1.34,196,165,4.17,100,1.9,1,-1.5,7.6,0.2,0,0,0,0,45.5,26.5,27.38,0,0,0,1,0.48,0,0,1.4,1.8,14.7,-0.32,5074.6,1.39,22,22,22,22,100,1.8,0,0,0,0,0
518.576,14.34,27.3,67.1,1.8,-1.4,-1.9,0,86.47,198,1535,6,86,14.83,45,45.5,84.25,5.72,24.3,48.91,208,5064.7,5057.5,1.35,2254,93,0,0.15,15.8,15.8,22,22,22,22,1.35,194,165,4.16,100,1.9,1,-1.5,7.6,0.2,0,0,0,0,44.6,25.2,26.06,0,0,0,1,0.48,0,0,1.4,1.7,14.71,-0.32,5090.8,-1.17,22.5,22,22,22.5,100,1.9,0,0,0,0,0
518.734,14.34,26.6,67.1,1.9,-1.5,-1.9,0,86.47,198,1535,6,86,14.69,42,43.5,84.03,5.79,22.6,48.82,208,5080.4,5057.5,1.35,2251,92,0,2.83,15.1,15,22.5,22.5,22.5,22.5,1.35,181,165,3.86,100,1.9,1,-1.5,7.6,0.2,0,0,0,0,42.9,25.2,26.06,0,0,0,1,0.48,0,0,1.4,1.8,14.41,-0.32,5087.4,-1.97,22,22.5,22.5,22,100,1.9,0,0,0,0,0
518.881,14.34,26.6,67.1,1.9,-1.4,-1.9,0,86.47,198,1531,6,86,14.67,42.8,44.1,83.74,5.79,23,48.73,208,5055.7,5057.5,1.32,2254,92,0,2.73,15.2,15.3,22.5,22,22.5,22.5,1.35,180,165,3.91,100,1.9,1,-1.5,7.6,0.2,0,0,0,0,43.2,25.1,26.01,0,0,0,1,0.48,0,0,1.4,1.8,14.46,-0.32,5072,-1.92,22.5,22.5,22.5,22.5,100,1.9,0,0,0,0,0
519.036,14.33,26.6,67.1,1.8,-1.4,-1.9,0,86.47,196,1530,6,86,14.66,42.8,44.1,83.71,5.8,23.1,48.81,208,5058.9,5057.5,1.35,2246,92,0,-0.17,15.2,15.3,22.5,22.5,22.5,22.5,1.35,180,165,3.91,100,1.9,1,-1.5,7.6,0.2,0,0,0,0,43.4,25.1,25.94,0,0,0,1,0.48,0,0,1.4,1.8,14.63,-0.32,5064.1,1.12,22.5,22.5,22.5,22,100,1.9,0,0,0,0,0
519.190,14.33,26.6,67.1,1.8,-1.4,-1.9,0,86.47,196,1526,6,86,14.7,43.5,44,83.57,5.82,23.1,48.83,208,5055.4,5057.5,1.32,2248,92,0,-0.07,15.3,15.3,22.5,22.5,22.5,22.5,1.35,182,165,3.91,100,1.9,1,-1.5,7.6,0.2,0,0,0,0,43.4,25.1,25.9,0,0,0,1,0.48,0,0,1.4,1.8,14.72,-0.32,5059.8,1.3,22.5,22.5,22.5,22,100,1.9,0,0,0,0,0
519.341,14.33,26.6,67.1,1.9,-1.4,-1.9,0,86.47,196,1526,6,86,14.67,42.8,44,83.54,5.83,23.1,48.83,208,5038,5057.5,1.35,2248,92,0,2.54,15.2,15.3,22,22,22,22,1.35,181,165,3.91,100,1.9,1,-1.5,7.6,0.2,0,0,0,0,43.3,25,25.87,0,0,0,1,0.48,0,0,1.4,1.8,14.75,-0.32,5067.9,-1.78,22.5,22.5,22.5,22,100,1.9,0,0,0,0,0
519.491,14.33,26.6,67.1,1.8,-1.4,-1.9,0,86.47,196,1524,6,86,14.73,42.8,43.9,83.54,5.84,23,48.81,208,5072,5057.5,1.32,2250,92,0,2.57,15.2,15.3,22,22,22.5,22.5,1.35,182,165,3.89,100,1.9,1,-1.6,7.6,0.2,0,0,0,0,43.2,25,25.8,0,0,0,1,0.48,0,0,1.4,1.8,14.72,-0.32,5057.8,-2.1,22,22,22,22,100,1.9,0,0,0,0,0
519.640,14.33,26.6,67.1,1.8,-1.4,-1.9,0,86.47,196,1522,6,86,14.72,42.8,43.8,83.54,5.86,22.9,48.91,208,5043.3,5057.5,1.32,2250,92,0,2.47,15.2,15.2,22,22.5,22.5,22,1.35,182,165,3.88,100,1.9,1,-1.6,7.6,0.2,0,0,0,0,43.1,25,25.8,0,0,0,1,0.48,0,0,1.4,1.8,14.64,-0.32,5067.6,0.65,22,22,22.5,22,100,1.9,0,0,0,0,0
519.789,14.33,75.2,67.1,1.8,-1.4,-1.9,0,86.47,196,1519,6,86,14.68,43.5,48.1,83.6,5.87,22.9,49.04,208,5025,5057.5,1.32,2246,92,0,-0.14,18.2,15.5,22,22,22,22,1.35,181,165,3.96,100,1.9,1.05,4.7,1,0.5,0,0,0,0,73,58.1,62.27,0,0,0,1,0.9,0.45,0,0.04,1.1,14.61,-0.21,4926.7,0.41,19.5,19,19.5,19.5,100,1.3,0,0,0,0,0
519.940,14.33,100,67.1,1.5,1.4,13,15.3,86.47,196,1517,6,86,14.08,91.5,190,83.62,2.99,50.9,47.46,208,4873,5056.6,1.26,2328,92,0,0.29,77.5,77.2,18.5,16.7,16.7,18,1.29,445,165,8.76,100,1.9,1.91,16.6,14.4,4.4,0,0,0,0,92,111.7,121.67,0,0,0,1,2.69,3.33,0,6.6,1.7,15.62,0.05,4985.2,1.35,19,18.5,18.5,18.5,100,2.3,0,0,0,0,0
520.088,14.33,100,67.1,3.1,2.4,15.5,18.3,86.47,196,1517,6,86,14.75,95.2,190.1,85.16,2.92,67.4,65.4,208,4931.9,5056.6,1.23,3012,92,0,0.61,82.2,82,18.2,16.4,16.4,17.3,1.46,438,165,8.77,100,3.3,2.23,17.9,13,7.6,0,0,0,0,100.2,152.2,167,0,0,0,1,1.2,1.31,0,4.08,4.7,15.46,0.18,4994.8,3.27,19.5,19.5,19.5,19.5,100,4.5,0,0,0,0,0
520.242,14.34,100,67.1,5.9,4.9,14,18.2,86.47,196,1513,6,86,14.51,114,192.9,85.22,1.59,96.2,72.95,208,4959.1,5062.7,1.17,3544,92,4,0.64,83.2,84,4.2,4.2,3.3,2,1.72,367,165,8.77,97.9,7.2,2.32,17.5,13.7,11,0,0,0,0,127.3,169.3,184.93,0,0,4,1,0.78,0,0,2.63,8.6,14.81,0.38,5024.1,3.73,7.7,7.9,7.4,8.1,93.2,9.8,0,0,0,0,0
520.388,14.34,100,67.1,12,10.1,8.4,18,86.47,196,1508,5,86,14.91,150,195.5,84.61,0.71,130.6,69.17,208,4935.1,5069.9,13.11,3696,93,8,0.88,76.9,77.2,13.5,13.5,14,13.5,2.29,550,165,8.77,85.2,11.9,2.33,17.5,14.1,12.7,0,0,0,0,159.1,185.8,200.68,0,0,8,1,0.66,0,0,1.42,13.8,14.54,0.42,4967.3,3.81,12,12,11.5,12,85.2,13.8,0,0,0,0,0
520.518,14.34,100,67.1,15.2,13.6,4.9,18.9,86.65,196,1508,5,86,14.11,168,199.6,82.83,0.65,181,79.58,208,4944.9,5073.1,19.47,4602,93,4,1.06,77.2,76.9,7.9,13.7,5.8,7.3,2.57,602,165,8.77,77.5,15.2,2.4,19.9,21.3,20.8,0,0,0,-2.3,170.3,244.4,252.15,0,0,4,1,0.66,0,0,0.54,16,13.56,0.42,5139,2.62,6.9,8.4,8.4,9.5,83.9,16.9,0,0,0,0,0
520.667,14.34,100,67.1,18.6,16.8,5.1,22.1,86.65,194,1499,5,86,13.99,184.5,206,81.22,0.65,216.8,92.11,208,5031.9,5074.3,16.3,4956,94,4,0.81,78,78.5,8.1,10,5.5,8.1,2.76,582,165,8.77,81,19.6,2.54,20.7,26.5,26.6,0,0,0,-2.3,197.1,254.8,274.18,0,0,4,1,0.62,-0.37,0,0.27,20.8,12.53,0.42,5107.9,1.89,9.5,10.6,10.7,12.1,79.1,21.8,0,0,0,0,0
520.830,14.34,100,67.1,21.8,21.1,0.2,21.5,86.83,194,1485,5,86,12.74,191.2,205.5,80.11,0.64,246.9,85.18,208,5045.6,5076.3,23.43,4956,95,0,0.58,75.9,75.8,14,13.7,11.2,13,3.27,735,165,8.77,72.5,22.9,2.58,20.9,27.3,27.7,0,0,0,-2.3,214.3,262.8,278.4,0,0,0,1,0.58,-0.21,0,-0.2,22.8,12.6,0.42,5160.5,1.57,10.6,11.6,11.6,13.1,76.1,24,0,0,0,0,0
520.977,14.34,100,67.1,24.9,21.9,-2.3,21.7,87.01,194,1468,5,86,12.8,191.2,204.8,80.98,0.64,252.4,95.61,208,5123.6,5076.3,24.78,4978,96,0,0.92,49.1,50.5,11.7,13.2,8.8,11.3,3.56,754,165,8.77,70.1,25.5,2.61,20.8,27.2,28.2,0,0,0,-2.3,213.4,261.8,279.58,0,0,0,1,0.57,-0.28,-0.2,-0.66,26.9,12.66,0.42,5041.2,1.74,11,12,12.5,14,69.3,26.8,0,0,0,0,0
521.130,14.34,100,67.1,27.4,19.9,-6,21,87.19,194,1468,5,86,12.86,191.2,197.8,81.65,0.64,238.9,89.62,208,5088.8,5076.3,32.84,5030,98,8192,1.49,36.1,35.3,16.5,16.2,13.5,16,3.71,760,165,8.77,60.9,26.5,2.55,20.1,24.4,25.8,0,0,0,-2.3,195.6,254.9,268.19,0,0,8192,1,0.56,-0.43,0,-0.99,24.5,12.51,0.42,5130.3,1.52,12,13,13.5,15,73.4,24.4,0,0,0,0,0
521.298,14.34,100,67.1,23.1,20.6,-2.1,22.4,87.19,194,1452,5,86,12.63,191.2,203.6,82.43,0.64,243.6,95.42,208,5099,5076.3,26.92,5107,99,0,1.77,55.9,50.8,16.5,17,13.5,16,3.36,746,165,8.77,66.9,22.4,2.6,21.4,28.2,28.1,0,0,0,-1.5,203.3,268,280.56,0,0,0,1,0.56,0.29,0,-0.24,21.2,12.87,0.41,5127.4,1.69,12,13,13.5,15,73.6,22.2,0,0,0,0,0
521.439,14.34,100,67.1,22.7,21,0,22.6,87.37,194,1441,5,88,12.86,191.2,205.2,82.32,0.64,248.8,95.2,208,5077.8,5076.3,26.95,5180,101,0,2.46,64.9,64.6,16.5,17,13.5,16,3.45,741,165,8.77,69.3,22.5,2.66,21.9,30.3,30.2,0,0,0,-0.8,203.5,273.4,289.64,0,0,0,1,0.57,0.03,0,0,22.9,12.87,0.41,5076.6,2.67,12.5,13.5,14,15.5,75.4,22.7,0,0,0,0,0
521.578,14.34,100,67.1,23,21.5,0.1,22.8,87.37,194,1434,5,88,12.84,191.2,205.4,82.2,0.64,253.2,95.04,208,5045.6,5076.3,25.63,5241,103,0,3.31,66.6,66.3,16.5,17.7,13.5,16,3.38,743,165,8.77,70.4,23.1,2.7,22.2,31.4,31.4,0,0,0,-0.8,204.7,278.4,294.43,0,0,0,1,0.58,-0.02,0,0,23.3,12.74,0.41,5043.6,3.39,12.5,13.5,14,15.5,75.8,23.2,0,0,0,0,0
521.718,14.34,100,67.1,24.3,22.1,-0.3,22.8,87.55,194,1434,5,88,12.61,191.2,206,81.78,0.64,259.8,95.52,208,5083.3,5076.3,25.13,5321,104,0,3.83,68.1,68.1,17,18.2,14,16.5,3.49,742,165,8.77,71.3,23.6,2.73,22.6,32.6,32.8,0,0,0,0,206.9,281.4,300.05,0,0,0,1,0.59,-0.06,-0.1,-0.08,23,12.64,0.41,5057.5,3.82,12.5,13.5,14,15.5,76.7,24,0,0,0,0,0
521.870,14.34,100,67.1,23.6,22.7,-0.8,22.8,87.73,194,1429,5,88,12.64,191.2,206.2,81.81,0.64,264.6,94.9,208,5047,5076.3,24.57,5378,105,0,4.14,69.2,69.2,17,19,14,16.5,3.3,750,165,8.77,71.2,24.2,2.76,22.9,33.2,33.7,0,0,0,0,208.8,286.8,303.68,0,0,0,1,0.59,-0.13,-0.2,-0.29,24.4,12.56,0.41,5079.5,4.06,12.5,13.5,14,15.5,76.4,24.5,0,0,0,0,0
522.029,14.34,100,67.1,25.4,22.8,-1.2,22.8,87.73,194,1427,5,88,12.48,191.2,207.2,81.19,0.64,271.5,94.65,208,5089.4,5076.3,24.63,5472,106,0,4.36,70.1,70.1,17,19,14,16.5,3.61,750,165,8.77,70.9,24.7,2.79,23.4,34.5,35,0,0,0,0,210,291.3,309.64,0,0,0,1,0.59,-0.08,-0.4,-0.41,23.8,12.54,0.41,5133.2,4.26,13.5,14.5,15,16.5,76.5,25,0,0,0,0,0
522.189,14.34,100,67.1,24.7,22.8,-1.4,22.8,88.09,194,1429,5,88,12.57,191.2,207.4,80.93,0.64,276.1,95.14,208,5051.4,5076.3,24.72,5547,107,0,4.56,70.8,70.7,17.5,19.5,14.5,17,3.54,754,165,8.77,70.7,25.1,2.83,23.7,35.1,35.5,0,0,0,0,209.9,296.4,314.7,0,0,0,1,0.58,0,-0.6,-0.45,26.1,12.46,0.41,5086.2,4.48,14,15,15.5,17,75.5,25.1,0,0,0,0,0
522.339,14.34,100,67.1,25.2,22.8,-1.2,22.8,88.27,192,1429,5,88,12.45,191.2,207.3,80.24,0.64,277.5,96.55,208,5094.6,5076.3,25.13,5599,109,0,4.73,72.3,72.2,18,20,15,17.5,3.73,744,165,8.77,70.3,25.1,2.86,23.9,35.4,35.7,0,0,0,0,209.5,297.9,319.2,0,0,0,1,0.59,0,-0.8,-0.38,24,12.45,0.41,5107.9,4.62,14,15,15.5,17,75.5,25.2,0,0,0,0,0
522.490,14.34,100,67.1,25.2,22.8,-1.2,22.8,88.45,192,1434,5,88,12.47,191.2,207.3,80.74,0.64,280.1,94.8,208,5084.5,5076.3,25.36,5680,111,0,4.87,73.7,73.5,18,20,15,17.5,3.64,740,165,8.77,69.9,25.1,2.88,24.3,35.4,35.7,0,0,0,0,208,304.5,323.51,0,0,0,1,0.58,0,-1,-0.31,24,12.38,0.41,5074.6,4.7,14,15,15.5,17,75,25.1,0,0,0,0,0
522.639,14.34,100,67.1,26,22.8,-0.9,22.8,88.81,192,1441,5,90,12.41,191.2,207.2,80.06,0.64,282.1,96.22,208,5090.3,5076.3,25.66,5745,112,0,4.81,75.3,75.2,18,20,15,17.5,3.6,730,165,8.77,69.4,25,2.91,24.4,35.6,35.8,0,0,0,0,206.6,306.3,327.29,0,0,0,1,0.58,0,-1.1,-0.22,24.7,12.38,0.41,5107.9,4.66,14.5,15.5,16,17.5,74.7,25,0,0,0,0,0
522.799,14.34,100,67.1,24.7,22.8,-0.6,22.8,88.99,192,1450,5,90,12.32,191.2,207.1,79.97,0.64,283.4,96.12,208,5055.7,5076.3,26.12,5862,114,0,4.67,77.1,76.9,18.5,20.5,15.5,18,3.33,722,165,8.77,68.6,24.9,2.93,24.7,35.7,35.8,0,0,0,0,204.9,309.5,332.4,0,0,0,1,0.57,0.03,-1.3,-0.08,26.1,12.34,0.41,5082.4,4.52,14.5,15.5,16,17.5,74.3,24.9,0,0,0,0,0
522.953,14.34,100,67.1,23.7,22.8,-0.1,22.8,89.35,192,1461,5,90,12.39,191.2,207.2,80.35,0.64,282,96.23,208,5095.8,5076.3,26.48,5876,115,0,4.68,78.7,78.5,18.5,20.5,15.5,18,3.42,716,165,8.77,68.5,24.7,2.95,24.9,35.9,35.9,0,0,0,0,202.5,313.5,335.64,0,0,0,1,0.57,0.04,-1.3,0,26,12.37,0.41,5073.4,4.51,15,16,16.5,18,74,24.6,0,0,0,0,0
523.108,14.34,100,67.1,24.3,22.8,0.3,22.8,89.53,192,1461,5,90,12.3,191.2,207.3,80.19,0.64,283.4,94.77,208,5026.4,5076.3,27,5978,116,0,4.61,80.1,79.9,18,20,15,17.5,3.5,709,165,8.77,67.2,24.3,2.98,25.1,36.4,36.2,0,0,0,0,199.6,318.4,341.13,0,0,0,1,0.57,0.1,-1.2,0.09,25.7,12.33,0.41,5101.3,4.45,15,16,16.5,18,74.4,24.3,0,0,0,0,0
523.257,14.34,100,67.1,22.8,22.8,0.8,22.8,90.07,192,1474,5,90,12.32,191.2,207.1,80.26,0.64,283.7,96.75,208,5045.9,5076.3,26.98,6038,117,0,4.55,81.5,81.4,19,20.5,16,19,3.48,702,165,8.77,68.5,24.1,2.99,25.2,36.7,36.5,0,0,0,0,198,319.3,344.22,0,0,0,1,0.58,0.06,-1.1,0.14,23.9,12.3,0.41,5058.1,4.37,15.5,16.5,17,18.5,74.6,24,0,0,0,0,0
523.408,14.34,100,67.1,25.4,22.8,1.1,22.8,90.25,192,1485,5,90,12.31,191.2,206.6,80.19,0.64,283.7,95.03,208,5084.7,5076.3,26.71,6080,119,0,4.43,82.7,82.5,19,20.5,16,19,3.41,696,165,8.77,69.2,24,3,25.3,36.9,36.7,0,0,0,0,196.8,322.2,346.61,2,0,0,1,0.58,0.03,-0.9,0.18,25.1,12.3,0.41,5072,4.25,16,16.5,17,19,74.7,23.8,0,0,0,0,0
523.554,14.34,100,67.1,23,22.8,1.3,22.8,90.61,192,1497,5,90,12.32,191.2,205.5,79.95,0.64,283.4,95.25,208,5124.8,5076.3,26.27,6125,120,0,4.28,83.7,83.6,19,20.5,16,19,3.36,690,165,8.77,69.6,23.8,3.01,25.3,37.2,36.9,0,0,0,0,194.3,323.3,348.8,2,0,0,1,0.58,0.1,-0.7,0.22,24.2,12.26,0.41,5058.9,4.08,16.5,17.5,18,19.5,74.7,23.9,0,0,0,0,0
523.677,14.34,100,67.1,25.4,22.8,1.5,22.8,90.79,192,1497,5,90,12.31,191.2,204.4,80.17,0.64,284.7,95.59,208,5099.8,5076.3,25.66,6186,122,0,4.25,84.6,84.5,19.5,21,16.5,19.5,3.62,684,165,8.77,70.4,24.1,3.02,25.3,37.2,37,0,0,0,0,195.6,324.4,350.38,2,0,0,1,0.58,0,0.1,0.2,23.8,12.32,0.41,5060.7,3.97,16.5,17.5,18,19.5,75.1,24.2,0,0,0,0,0
523.832,14.34,100,67.1,23.7,22.8,1.4,22.8,91.33,192,1510,5,90,12.27,191.2,204.4,79.78,0.64,287.6,94.12,208,5100.7,5076.3,25.63,6247,122,0,4.16,85.4,85.4,19.5,21,16.5,19.5,3.36,683,165,8.77,70.2,23.9,3.02,25.3,37.3,37.1,0,0,0,0,194.6,327.2,353.04,2,0,0,1,0.57,0,0.3,0.19,24,12.26,0.41,5093.2,3.82,16.5,17.5,18,19.5,75.1,24,0,0,0,0,0
523.978,14.34,100,67.1,23.8,22.8,1.3,22.8,91.51,192,1522,5,91,12.28,191.2,203.6,79.97,0.64,289.7,95.12,208,5037.2,5076.3,25.6,6326,124,0,4.07,86.3,86.2,19.5,21,16.5,19.5,3.43,679,165,8.77,69.9,24.1,3.02,25.3,37.4,37.2,0,0,0,0,193.9,329.9,355.95,2,0,0,1,0.57,0,0.5,0.18,25.1,12.29,0.41,5068.5,3.76,17,18,18.5,20,74.8,24,0,0,0,0,0
524.137,14.34,100,67.1,24.9,22.8,1.2,22.8,92.05,190,1522,5,91,12.3,191.2,202.6,79.87,0.64,291.6,94.7,208,5087.9,5076.3,25.66,6366,125,0,4.03,86.9,86.8,20,21,17,20,3.54,676,165,8.77,70,24.1,3.02,25.3,37.4,37.3,0,0,0,0,193.2,331,357.15,2,0,0,1,0.57,0,0.6,0.16,24.6,12.22,0.41,5091.7,3.58,17,18,18.5,20,74.4,24.2,0,0,0,0,0
