﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 v1.07 stg2 plus 93_98 - 93 100 - e30 100 - e30 100
511.515,14.54,26.7,2.8,0,4,50,14.54,38.2,39.6,51.6,2264.6,2270.4,4109,6.9,15.7,31,31,31,31,31,31,104,36.4,9.36279,1,0,0.4,0.4,0,0,0,0,0,0,38.9,56.11,55.14,909,55.32118,0,0,0,0,-0.57,0.42,-0.03,96.72547,0
511.601,14.54,26.7,2.8,0,4,50,14.51,38.2,39.6,51.6,2273.3,2269.8,4114,6.7,15.7,31,31,31,31,31,31,104,36.4,9.35974,1,0,0.4,0.4,0,0,0,0,0,0,38.9,56.14,55.15,909,55.2691,0,0,0,0,-0.57,0.42,-0.03,96.727,0
511.690,14.54,26.7,2.8,0,4,50,14.56,38.2,39.5,51.6,2267.7,2269.3,4112,6.5,15.7,31,31,31,31,31,31,104,36.4,9.36585,1,0,0.4,0.4,0,0,0,0,0,0,39,56.15,55.15,909,55.33854,0,0,0,0,-0.57,0.42,-0.03,96.727,0
511.781,14.54,26.7,2.8,0,4,50,14.59,38.2,39.5,51.7,2268,2268.9,4110,6.8,15.7,31,31,31,31,31,31,104,36.5,9.36279,1,0,0.4,0.4,0,0,0,0,0,0,39,56.14,55.14,909,55.33854,0,0,0,0,-0.56,0.42,-0.03,96.72547,0
511.871,14.54,29,2.8,0,4,50,14.51,39.8,40.5,52.9,2274.8,2276.9,4112,6.7,15.8,31,31,31,31,31,31,106,36.2,9.07288,1,0,0.4,0.4,0,0,0,0,0,0,40.5,57.51,56.1,909,57.56077,0,0,0,0,-0.56,0.41,-0.03,96.48133,0
511.960,14.54,64.3,2.7,0,4,50,14.54,44.2,46.2,59.6,2287.4,2284.6,4121,6.4,17.6,27.9,27.9,27.9,27.9,27.9,27.9,111,35.6,8.30383,1.03,0.9,0.4,0.4,0,0,0,0,0,0,55.2,87.09,61.82,909,68.1684,0,0,0,0.04,-0.45,0.3,-0.04,94.36951,0
512.051,14.54,100,2.1,6.3,4,50,15.9,73.5,87.8,98.8,2313.5,2319.3,4157,14.1,56.9,18.2,18.2,18.2,18.2,18.2,18.2,166,65.9,25.46234,1.37,7.4,8.8,1.8,0,0,0,0,0,0,79.7,162.25,92.42,909,111.1285,0,0,0,1.84,5.22,0.77,0,97.38007,0
512.161,14.54,100,3.3,15.2,4,50,13.81,95.2,178.3,129,2306.4,2337.9,4155,16.1,99.1,6.8,6.8,6.8,6.8,6.8,6.8,252,54.4,36.25641,1.92,14.7,14.4,5.8,0,0,0,0,0,0,107.5,249.21,157.48,909,146.9879,0,0,0,4.47,4.14,0.64,0.05,97.9416,0
512.251,14.54,100,5.9,13.6,4,50,14.82,116.2,175.2,158,2371,2349.4,4229,18.4,101.3,5.9,5.9,5.9,5.9,5.9,5.9,320,48.1,27.99378,2.04,13,15,9.8,0,0,0,0,0,0,126.5,248.53,200.62,909,174.132,0,0,0,0,5.15,0.61,0.04,86.04127,0
512.341,14.54,100,9.4,12.5,4,50,14.23,140.2,172.4,192.3,2313.1,2349.8,4266,20.1,100,4.6,4.6,4.6,4.6,4.6,4.6,391,54.6,9.02252,2.02,12.4,8.9,11.2,0,0,0,0,0,0,151.1,251.88,221.51,909,212.6129,0,0,0,-5.38,3.1,0.35,0.03,2.42615,0
512.431,14.53,100,12.4,12.3,4,50,12.77,161.2,173.5,224.2,2341.9,2337.3,4309,14.2,99.8,4.9,4.9,4.9,4.9,4.9,4.9,465,34.1,18.03284,2,12.4,8.7,11.9,0,0,0,0,0,0,168.1,261.93,240.41,909,246.8837,0,0,0,-1.75,-1.41,0.38,-0.03,21.34247,0
512.522,14.53,100,13.9,12.6,4,50,13.33,172.5,176.8,242.6,2360.8,2319.8,4392,14.8,99.9,9.2,9.2,9.2,9.2,9.2,9.2,540,36.1,21.86279,2.01,12.8,10.2,13.8,0,0,0,0,0,0,172.8,272.14,253.49,909,262.8038,0,0,0,-1.57,-2.05,0.45,-0.04,34.24225,0
512.611,14.53,100,13.7,13.1,4,50,13.26,171.8,180.4,246.6,2329.8,2308.9,4426,15.8,99.9,11,11,11,11,11,11,571,47.4,27.04468,2.05,13.1,15.6,15.8,0,0,0,0,0,0,170.1,279.26,268.16,909,264.9045,0,0,0,1.01,-1.24,0.53,-0.02,47.17713,0
512.701,14.53,100,13.4,13.3,4,50,13.22,168.8,181,244.4,2292.7,2296.9,4487,16.3,99.9,11,11,11,11,11,11,560,51.3,34.43299,2.07,13.5,18.8,16.6,0,0,0,0,0,0,168.6,282.4,277.28,909,264.6267,0,0,0,1.86,0.29,0.58,0.01,56.3263,0
512.791,14.53,100,13,13.6,4,50,13.05,167.2,180.3,246.5,2267,2280.7,4554,16,99.9,11.5,11.5,11.5,11.5,11.5,11.5,560,59.1,43.04963,2.09,13.7,21.7,17.2,0,0,0,0,0,0,167.4,284.96,285.68,909,266.6233,0,0,0,2.91,1.61,0.64,0.03,64.37531,0
512.881,14.53,100,12.7,13.8,4,50,12.92,166.5,179.5,247.8,2249.2,2266.4,4620,15.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,555,66.5,46.15479,2.11,14,25,18.2,0,0,0,0,0,0,166.1,287.48,290.98,909,268.0208,0,0,0,4.64,2.18,0.69,0.04,65.66468,0
512.971,14.53,100,12.5,14.2,4,50,13.04,165,179.4,248.9,2249,2255.1,4668,15,99.9,11.5,11.5,11.5,11.5,11.5,11.5,548,68.6,46.99707,2.14,14.4,28.6,20.3,0,0,0,0,0,0,165,290.55,296.59,909,269.0538,0,0,0,5.86,2.52,0.73,0.04,65.15809,0
513.076,14.53,100,12.5,14.5,4,50,13.01,164.2,179.1,250.6,2256,2240.4,4730,14.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,544,69.1,45.63294,2.17,14.5,28,21.3,0,0,0,0,0,0,164.1,294.5,299.38,909,271.5712,0,0,0,3.98,2.7,0.69,0.04,64.9994,0
513.176,14.53,100,12.4,14.5,4,50,13.01,163.5,178.8,253.3,2249.2,2221.5,4797,14.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,540,60.3,39.8407,2.18,14.5,24.8,21.8,0,0,0,0,0,0,163.5,298.35,300.77,909,274.2188,0,0,0,0.26,2.76,0.62,0.04,59.91059,0
513.271,14.53,100,12.5,14.5,4,50,12.99,162.8,178.8,255.7,2208.5,2211.5,4852,14.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,536,62.8,40.98969,2.19,14.5,25.1,22.3,0,0,0,0,0,0,163.3,301.57,302.38,909,277.1962,0,0,0,0,2.73,0.63,0.04,61.04432,0
513.361,14.53,100,12.4,14.5,4,50,13.01,162.8,178.8,258.4,2189.6,2196.3,4934,14.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,534,63.3,41.06751,2.2,14.5,25.7,22.9,0,0,0,0,0,0,162.7,304.88,303.87,909,279.757,0,0,0,0,2.77,0.63,0.04,61.12061,0
513.461,14.53,100,12.4,14.5,4,50,12.98,162,178.4,260.6,2170.2,2182.2,4991,14.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,532,63.3,40.98664,2.21,14.6,26.5,23.7,0,0,0,0,0,0,162,308.38,305.99,909,282.2483,0,0,0,0,2.8,0.63,0.04,61.04126,0
513.561,14.53,100,12.3,14.5,4,48,13,161.2,177.5,262.6,2170.7,2175.6,5032,14.5,99.9,12,12,12,12,12,12,529,63.7,41.81824,2.21,14.4,27.3,24.5,0,0,0,0,0,0,161.3,309.45,308.16,909,284.3577,0,0,0,0,2.78,0.64,0.04,61.86066,0
513.651,14.53,100,12.3,14.3,4,48,12.93,160.5,175.7,264.3,2154.6,2175.6,5106,14.3,99.9,12,12,12,12,12,12,530,63.7,41.34827,2.21,14.2,28,25.3,0,0,0,0,0,0,160.3,309.8,310.15,909,285.9288,0,0,0,0,2.71,0.64,0.04,61.39679,0
513.746,14.53,100,12.1,14.1,4,48,12.9,159.8,174,265.5,2170.3,2175.6,5158,14.2,100,12,12,12,12,12,12,528,64.1,42.37824,2.2,14,28.6,26,0,0,0,0,0,0,159.3,310.5,311.65,909,287.3438,0,0,0,0,2.62,0.65,0.04,62.41303,0
513.846,14.53,100,12,13.7,4,48,12.89,158.2,171.9,266.5,2169.4,2175.6,5206,14.2,99.9,13,13,13,13,13,13,528,64.7,42.38282,2.18,13.7,29.3,26.7,0,0,0,0,0,0,159.2,309.84,313.31,909,288.4375,0,0,0,0,2.56,0.66,0.22,62.41761,0
513.931,14.53,100,11.8,13.4,4,48,12.84,158.2,169.7,268.9,2165.4,2175.6,5272,14,99.9,13,13,13,13,13,13,530,64.9,32.63855,2.17,13.3,26.6,27.3,0,0,0,0,0,0,158.5,310.2,314.77,909,291.1198,0,0,0,-3.02,2.26,0.59,0.44,52.78168,0
514.021,14.53,100,11.7,13.1,4,48,12.81,157.5,168,270.3,2172.9,2175.6,5323,13.5,99.9,13,13,13,13,13,13,529,66.1,42.51252,2.15,13,29.1,27.7,0,0,0,0,0,0,157.7,309.83,315.82,909,292.3785,0,0,0,-0.3,2.26,0.66,0.62,62.54578,0
514.116,14.53,100,11.6,12.8,4,48,12.75,156,166.4,271.2,2172.4,2175.6,5372,12.9,99.9,13,13,13,13,13,13,527,65.7,42.86347,2.13,12.8,29.4,28.1,0,0,0,0,0,0,156.3,310.36,317.03,909,293.4115,0,0,0,-0.16,2.08,0.66,0.85,62.89215,0
514.203,14.53,100,11.4,12.6,4,48,12.78,155.2,164.9,271.8,2174.6,2175.6,5424,12.8,99.9,12.8,12.8,12.8,12.8,12.8,12.8,523,66.2,43.10608,2.11,12.6,29.7,28.4,0,0,0,0,0,0,155.1,310.16,317.93,909,293.9844,0,0,0,0,2.03,0.67,1.02,63.13019,0
514.291,14.53,100,11.2,12.4,4,48,12.75,153.8,163.1,272.1,2176.3,2175.6,5488,12.6,99.9,13,13,13,13,13,13,520,66.8,42.94129,2.09,12.3,30.1,28.8,0,0,0,0,0,0,153.7,310.03,318.93,909,294.8004,0,0,0,0,1.97,0.67,1.23,62.96845,0
514.391,14.53,100,11.1,12.3,5,48,12.81,153,162.2,271.6,2175.4,2175.6,5500,12.7,100,13,13,13,13,13,13,517,67.4,44.36036,2.08,12.3,30.4,29.1,0,0,0,0,0,0,152.9,308.93,319.81,909,293.2986,0,0,4,0,2.13,0.69,1.45,64.36768,0
514.491,14.53,100,11.4,12.7,5,48,13.5,157.5,165.3,254.3,2357.2,2175.6,4844,0,100,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,53,60.5,38.3606,2.09,12.9,22.8,26,0,0,0,0,0,0,168.1,255.08,311.44,909,242.5521,0,0,0,-3.42,0.21,0.62,0,64.94447,0
514.591,14.53,100,13.7,13,5,48,20.8,172.5,181.9,238.2,1748,2236,4292,-0.1,99.9,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,411,50.4,12.79755,2.07,12.6,12.4,20.8,0,0,0,0,0,0,180.1,272.73,297.64,909,268.9931,0,0,0,-5.47,-2.97,0.35,-0.04,2.52838,0
514.691,14.53,100,15.9,12.5,5,46,14.59,183.8,178.6,254.3,2300.3,2274,4288,0,61.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,426,31.9,15.82947,2.04,12.5,6.9,17.8,0,0,0,0,0,0,181.2,268.91,289.24,1000,273.7066,0,0,0,-6.59,-4.34,0.25,-0.04,9.67407,0
514.781,14.53,100,17.6,12.6,5,46,14.76,177,178.6,250.4,2363.8,2296.2,4390,7.4,38.9,2,2,2,2,2,2,509,31.7,17.14325,2.03,12.7,6.7,17.5,0,0,0,0,0,0,177.8,273.65,286.57,1000,271.2587,0,0,0,-6.3,-4.53,0.26,-0.04,15.42053,0
514.876,14.53,100,17.1,13.2,5,46,14,176.2,180.5,252.1,2333.8,2302.4,4430,12.1,39.6,11,11,11,11,11,11,580,43.7,28.55988,2.05,13.4,15.6,17.5,0,0,0,0,0,0,176.5,278.42,287.13,1000,272.6042,0,0,0,2.44,-4.32,0.52,-0.18,48.46497,0
514.971,14.53,100,14.5,13.6,5,46,13.5,177,181.4,253.4,2309.2,2304.4,4428,13.2,66.3,11,11,11,11,11,11,586,57.3,44.65332,2.08,13.8,21.9,17.4,0,0,0,0,0,0,173.4,280.16,288.71,1000,271.9011,0,0,0,4.8,-0.35,0.65,0,64.6576,0
515.061,14.53,100,13.3,14,5,46,13.3,170.2,181.4,246,2287.7,2302,4469,14,80.7,11,11,11,11,11,11,570,67,45.58411,2.11,14.2,24.1,17.9,0,0,0,0,0,0,168.9,281.51,290.49,1000,264.9219,0,0,0,4.55,1.64,0.67,0.03,67.05933,0
515.166,14.53,100,12.9,14.4,5,46,13.16,167.2,181.1,243.8,2295.4,2291.1,4514,14,84.1,11,11,11,11,11,11,556,67.8,45.68177,2.14,14.5,26.5,18.7,0,0,0,0,0,0,167.3,282.81,292.65,1000,262.9167,0,0,0,5.47,2.35,0.69,0.04,67.7002,0
515.251,14.53,100,12.9,14.4,5,46,13.06,166.5,180.1,245,2297.9,2283.5,4532,13.6,85.7,11.4,11.4,11.4,11.4,11.4,11.4,555,64.7,36.97815,2.16,14.4,21.6,19.3,0,0,0,0,0,0,167,283.64,294.4,1000,264.2535,0,0,0,0,2.33,0.61,0.04,59.30176,0
515.346,14.53,100,13,14.4,5,46,13.02,166.5,179.8,246.3,2289.1,2276.4,4560,13.3,86.8,11.4,11.4,11.4,11.4,11.4,11.4,554,61.9,38.95417,2.16,14.3,21.6,19.8,0,0,0,0,0,0,167.3,284.84,295.64,1000,266.6667,0,0,0,-0.3,2.13,0.62,0.04,60.26154,0
515.431,14.53,100,13.2,14.3,5,46,13.04,168.8,179.4,250.7,2275.7,2270.3,4609,13,88.1,11.5,11.5,11.5,11.5,11.5,11.5,558,59.4,39.66675,2.17,14.3,21.6,20.5,0,0,0,0,0,0,169.1,287.14,297.39,1000,271.467,0,0,0,-0.79,1.95,0.62,0.19,59.73969,0
515.526,14.53,100,13.3,14.3,5,46,13,169.5,179.4,253.6,2265.9,2260.5,4644,12.3,89.3,11.5,11.5,11.5,11.5,11.5,11.5,562,62.8,38.42774,2.17,14.3,22.2,21.1,0,0,0,0,0,0,170.1,289.02,299.1,1000,274.5313,0,0,0,-0.73,1.77,0.62,0.34,58.51746,0
515.626,14.53,100,13.4,14.3,5,46,12.97,170.2,179.4,257,2241.3,2253.6,4665,11.7,90.6,11.5,11.5,11.5,11.5,11.5,11.5,566,57.8,37.13227,2.17,14.3,21.7,22,0,0,0,0,0,0,171,291.45,301.33,1000,278.5677,0,0,0,-1.89,1.59,0.61,0.52,57.2403,0
515.726,14.53,100,13.5,14.3,5,46,13.02,171,179.2,259.5,2220.2,2243.2,4700,11.6,91.3,11.5,11.5,11.5,11.5,11.5,11.5,570,56.9,36.99799,2.17,14.3,21.7,22.8,0,0,0,0,0,0,171.6,293.21,303.24,1000,281.6406,0,0,0,-2.42,1.36,0.61,0.68,57.10755,0
515.826,14.53,100,13.7,14.3,5,46,13.01,171,179.2,262.1,2204.4,2234.7,4748,11.3,92.3,11.4,11.4,11.4,11.4,11.4,11.4,570,61.1,42.25006,2.18,14.3,24.5,23.3,0,0,0,0,0,0,172,295.43,304.43,1000,284.3403,0,0,0,0,1.27,0.64,0.83,62.28638,0
515.926,14.53,100,13.7,14.3,5,46,13.01,171.8,179,264.5,2196,2226.1,4786,11.2,93.4,11.5,11.5,11.5,11.5,11.5,11.5,571,64.2,41.36353,2.18,14.3,24.7,23.6,0,0,0,0,0,0,171.9,297.8,305.19,1000,286.658,0,0,0,0,1.21,0.64,0.98,61.41205,0
516.021,14.53,100,13.6,14.3,5,46,13.03,171.8,178.9,266.6,2191.6,2218,4818,11.2,94,11.5,11.5,11.5,11.5,11.5,11.5,571,63.8,40.89203,2.18,14.3,25,23.9,0,0,0,0,0,0,171.7,299.83,306.08,1000,288.6632,0,0,0,0,1.26,0.63,1.13,60.94818,0
516.126,14.53,100,13.5,14.3,5,46,13.02,171.8,178.9,268.6,2175.6,2210.1,4852,11.1,94.9,11.5,11.5,11.5,11.5,11.5,11.5,568,63.9,40.8722,2.18,14.3,25.3,24.3,0,0,0,0,0,0,171.5,301.96,307.18,1000,290.4341,0,0,0,0,1.36,0.63,1.28,60.92835,0
516.226,14.53,100,13.5,14.3,5,46,12.97,171,178.7,269.7,2174.4,2200.4,4887,10.9,95.4,11.5,11.5,11.5,11.5,11.5,11.5,568,64.3,40.57923,2.19,14.3,25.7,24.8,0,0,0,0,0,0,170.9,304.08,308.38,1000,291.9184,0,0,0,0,1.46,0.63,1.45,60.63843,0
516.326,14.53,100,13.4,14.3,5,46,13.03,170.2,178.6,270.8,2169.9,2192.6,4927,11,96.3,11.5,11.5,11.5,11.5,11.5,11.5,564,64.5,40.72266,2.19,14.3,26.2,25.3,0,0,0,0,0,0,170.2,306.02,309.75,1000,292.8906,0,0,0,0.5,1.6,0.63,1.63,60.78034,0
516.421,14.53,100,13.4,14.3,5,46,13.05,169.5,178.4,271.3,2211.8,2187.4,4966,11.7,96.8,11.5,11.5,11.5,11.5,11.5,11.5,562,65.1,41.0904,2.19,14.3,26.7,25.8,0,0,0,0,0,0,169.4,307.6,311.16,1000,293.5504,0,0,0,0,1.69,0.63,1.81,61.1435,0
516.525,14.53,100,13.3,14.3,5,46,13.07,168.8,178.2,272.1,2208.2,2176.4,4988,12.2,97.5,11.5,11.5,11.5,11.5,11.5,11.5,559,65.5,41.35437,2.2,14.3,27.3,26.4,0,0,0,0,0,0,168.6,309.47,312.69,1000,294.2969,0,0,0,0.6,1.77,0.64,2.01,61.40442,0
516.626,14.53,100,13.1,14.3,5,46,13.03,168,177.6,272.6,2181,2175.6,5038,12.6,97.7,12,12,12,12,12,12,557,65.5,41.46119,2.2,14.2,27.8,26.9,0,0,0,0,0,0,167.8,309.91,314.17,1000,294.8785,0,0,0,0,1.86,0.64,2.21,61.50971,0
516.726,14.53,100,13.1,14.1,5,46,13,167.2,176.5,272.9,2179.8,2175.6,5059,12.6,98.2,12,12,12,12,12,12,555,66.5,42.13715,2.19,14.1,28.4,27.5,0,0,0,0,0,0,166.7,310.08,315.55,1000,295.1042,0,0,0,0,1.88,0.64,2.41,62.17499,0
516.825,14.53,100,12.8,14,5,46,12.96,165.8,175.5,273,2175.7,2175.6,5091,12.5,98.4,12,12,12,12,12,12,552,67.7,43.01148,2.19,14,29,27.9,0,0,0,0,0,0,165.8,310.49,316.84,1000,295.3125,0,0,0,0,1.92,0.65,2.61,63.03711,0
516.926,14.53,100,12.8,13.9,5,46,12.94,165,174.6,273.3,2179.9,2175.6,5138,12.5,98.8,12,12,12,12,12,12,550,68.5,43.57453,2.18,13.9,29.5,28.4,0,0,0,0,0,0,164.8,310.69,318.04,1000,295.4688,0,0,0,0,1.88,0.66,2.77,63.59253,0
517.025,14.53,100,12.6,13.8,5,46,12.96,164.2,173.7,273.5,2199.1,2175.6,5174,12.7,98.9,12,12,12,12,12,12,546,68.9,43.98652,2.18,13.8,30,28.9,0,0,0,0,0,0,163.9,310.92,319.15,1000,295.7118,0,0,0,0,1.9,0.66,2.77,63.99994,0
517.126,14.53,100,12.6,13.7,5,46,12.93,162.8,172.6,273.7,2198.3,2175.6,5206,12.7,99,12.5,12.5,12.5,12.5,12.5,12.5,546,69.7,43.75763,2.17,13.6,30.1,29.2,0,0,0,0,0,0,163,310.41,320.14,1000,296.1372,0,0,0,-0.81,1.71,0.66,2.77,63.77411,0
517.225,14.53,100,12.5,13.5,5,46,12.87,162,171.2,274.3,2168.1,2175.6,5239,12.5,99.1,12.5,12.5,12.5,12.5,12.5,12.5,544,69.7,43.94837,2.16,13.4,30.8,29.5,0,0,0,0,0,0,163.1,310.79,321.02,1000,298.941,0,0,0,0,1.77,0.67,2.77,63.9618,0
517.326,14.53,100,12.3,13.2,5,46,12.83,162,170.3,275.8,2181.4,2175.6,5267,12.1,99.3,12.5,12.5,12.5,12.5,12.5,12.5,546,65.1,44.00483,2.14,13.2,30.9,29.8,0,0,0,0,0,0,162,310.9,321.81,1000,297.882,0,0,0,-0.55,1.67,0.67,2.81,64.01673,0
517.426,14.53,100,12.3,13.1,5,46,12.84,161.2,169.3,275.1,2182.1,2175.6,5284,11.9,99.5,12.5,12.5,12.5,12.5,12.5,12.5,542,69.8,45.11261,2.13,13.1,31.5,30.2,0,0,0,0,0,0,160.9,311.13,322.57,1000,297.6997,0,0,0,0,1.64,0.69,2.84,64.9994,0
517.525,14.53,100,12.2,13,5,46,12.84,159.8,168.1,275.2,2163.2,2175.6,5323,11.9,99.5,12.5,12.5,12.5,12.5,12.5,12.5,539,70.5,45.29114,2.12,13,31.9,30.5,0,0,0,0,0,0,160.1,311.42,323.29,1000,297.8125,0,0,0,0,1.6,0.7,2.84,64.9994,0
517.626,14.53,100,12.1,12.9,5,46,12.85,159,167.4,275.6,2168,2175.6,5366,11.9,99.5,13,13,13,13,13,13,538,70.2,44.60144,2.11,12.8,32.2,30.7,0,0,0,0,0,0,159.3,310.56,323.91,1000,298.2726,0,0,0,0,1.57,0.7,2.92,64.60572,0
517.721,14.53,100,11.9,12.7,5,46,12.81,158.2,166.2,275.9,2165.4,2175.6,5380,11.7,99.6,13,13,13,13,13,13,537,69.5,44.57398,2.1,12.7,32.2,30.9,0,0,0,0,0,0,158.7,310.64,324.43,1000,298.8108,0,0,0,-0.22,1.46,0.7,2.96,64.57825,0
