Time (sec),RPM (RPM),Actual Load (load),Load Requested (load),TPS Act. (%),Accel Ped. Pos. (%),Boost (PSI),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Lambda (Bank1) (AFR),WGDC Bank 1 (%),WGDC Base Value (%),WGDC After PID (%),Timing Cyl. 1 (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Charge Air Temp (
2.331,658,16.2,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.7,35.6,35.1,-3,0,0,0,0,0,0,90
2.382,658,16.2,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3,0,0,0,0,0,0,90
2.447,656,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.67,49.9,35.6,35.1,-2.6,0,0,0,0,0,0,90
2.523,659,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.67,49.9,35.6,35.1,-2.2,0,0,0,0,0,0,90
2.586,659,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3,0,0,0,0,0,0,90
2.644,659,16.3,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-4.1,0,0,0,0,0,0,90
2.71,661,16.2,16.4,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,90
2.768,657,16.2,16.4,1.1,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3,0,0,0,0,0,0,90
2.823,655,16.2,16.4,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.6,0,0,0,0,0,0,90
2.882,655,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.67,49.9,35.6,35.1,-1.5,0,0,0,0,0,0,90
2.955,654,16.2,16.7,1.2,0,-9.9,14.8,14.9,13.67,49.9,35.6,35.1,-1.5,0,0,0,0,0,0,90
3.007,655,16.3,16.6,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.6,0,0,0,0,0,0,90
3.063,658,16.2,16.7,1.2,0,-9.9,14.8,14.9,13.67,48.7,35.6,35.1,-2.6,0,0,0,0,0,0,90
3.135,660,16.2,16.6,1.1,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.2,0,0,0,0,0,0,90
3.187,659,16.3,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-4.1,0,0,0,0,0,0,90
3.253,657,16.1,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.7,35.6,35.1,-3,0,0,0,0,0,0,90
3.309,655,16.2,16.5,1.2,0,-9.9,14.8,14.9,13.67,49,35.6,35.1,-2.6,0,0,0,0,0,0,90
3.365,655,16.3,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.7,35.6,35.1,-3,0,0,0,0,0,0,90
3.432,658,16.2,16.4,1.2,0,-9.9,14.8,14.9,13.67,49,35.6,35.1,-2.6,0,0,0,0,0,0,90
3.494,657,16.1,16.4,1.2,0,-9.9,14.8,14.9,13.67,49,35.6,35.1,-3,0,0,0,0,0,0,90
3.556,654,16.1,16.7,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-1.1,0,0,0,0,0,0,90
3.622,658,16.1,16.7,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.2,0,0,0,0,0,0,90
3.694,660,16,16.7,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.5,0,0,0,0,0,0,90
3.747,661,16.2,16.8,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.9,0,0,0,0,0,0,90
3.803,662,16.2,16.8,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.9,0,0,0,0,0,0,90
3.869,661,16.2,16.9,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.5,0,0,0,0,0,0,90
3.92,662,16.2,16.9,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.9,0,0,0,0,0,0,90
3.997,665,16.2,16.9,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.9,0,0,0,0,0,0,90
4.059,665,16.2,16.7,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.2,0,0,0,0,0,0,90
4.117,664,16.2,16.7,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.2,0,0,0,0,0,0,90
4.173,665,16.2,16.7,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.2,0,0,0,0,0,0,90
4.245,663,16.1,16.6,1.2,0,-9.9,14.8,14.9,13.67,49,35.6,35.1,-2.2,0,0,0,0,0,0,90
4.298,665,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.6,0,0,0,0,0,0,90
4.36,665,16,16.7,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.9,0,0,0,0,0,0,90
4.434,665,16,16.7,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.9,0,0,0,0,0,0,90
4.498,666,16,16.8,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-1.9,0,0,0,0,0,0,90
4.566,669,16.3,16.7,1.3,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,90
4.621,664,16.3,16.5,1.3,0,-9.9,14.8,14.9,13.67,49.2,35.6,35.1,-3.4,0,0,0,0,0,0,90
4.684,661,16.4,16.6,1.2,0,-9.9,14.8,14.9,13.67,49.2,35.6,35.1,-3,0,0,0,0,0,0,90
4.739,659,16.4,16.5,1.2,0,-9.9,14.8,14.9,13.67,49.2,35.6,35.1,-3.4,0,0,0,0,0,0,90
4.795,657,16.4,16.5,1.2,0,-9.9,14.8,14.9,13.82,49.2,35.6,35.1,-3,0,0,0,0,0,0,90
4.852,658,16.3,16.5,1.2,0,-9.9,14.8,14.9,13.82,49.5,35.6,35.1,-2.2,0,0,0,0,0,0,90
4.929,655,16.4,16.5,1.2,0,-9.9,14.8,14.9,13.82,49.5,35.6,35.1,-2.6,0,0,0,0,0,0,90
4.972,654,16.4,16.5,1.2,0,-9.9,14.8,14.9,13.82,49.3,35.6,35.1,-1.9,0,0,0,0,0,0,90
5.044,657,16.3,16.7,1.2,0,-9.9,14.8,14.9,13.82,50.2,35.6,35.1,-1.5,0,0,0,0,0,0,90
5.096,658,16.3,16.6,1.2,0,-9.9,14.8,14.9,13.82,49,35.6,35.1,-2.6,0,0,0,0,0,0,90
5.159,656,16.4,16.7,1.2,0,-9.9,14.8,14.9,13.82,49,35.6,35.1,-1.9,0,0,0,0,0,0,90
5.223,655,16.3,16.8,1.2,0,-9.9,14.8,14.9,13.82,49.9,35.6,35.1,-1.5,0,0,0,0,0,0,90
5.288,658,16.3,16.8,1.2,0,-9.9,14.8,14.9,13.82,49,35.6,35.1,-2.2,0,0,0,0,0,0,90
5.361,658,16.3,16.7,1.2,0,-9.9,14.8,14.9,13.82,49,35.6,35.1,-2.6,0,0,0,0,0,0,90
5.416,658,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.82,49,35.6,35.1,-1.9,0,0,0,0,0,0,90
5.483,658,16.2,16.7,1.2,0,-9.9,14.8,14.9,13.82,49,35.6,35.1,-2.6,0,0,0,0,0,0,90
5.538,660,16.3,16.4,1.2,0,-9.9,14.8,14.9,13.82,49,35.6,35.1,-1.9,0,0,0,0,0,0,90
5.594,662,16.1,16.4,1.2,0,-9.9,14.8,14.9,13.82,49,35.6,35.1,-1.1,0,0,0,0,0,0,90
5.659,665,16.2,16.5,1.2,0,-9.9,14.8,14.9,13.96,49,35.6,35.1,-1.5,0,0,0,0,0,0,90
5.715,666,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.96,49,35.6,35.1,-2.6,0,0,0,0,0,0,90
5.772,667,16.2,17.6,1.3,0,-9.9,14.8,14.9,13.96,49.9,35.5,35,1.5,0,0,0,0,0,0,90
5.837,671,16.4,18,1.5,0,-9.9,14.8,14.9,13.96,49.8,35.5,35,1.1,0,0,0,0,0,0,90
5.893,672,17,19.1,1.5,0,-9.8,14.8,14.9,13.96,49.7,35.4,34.9,2.6,0,0,0,0,0,0,90
5.958,673,17.5,19.5,1.8,0,-9.6,14.8,14.9,13.96,49.7,35.3,34.8,3,0,0,0,0,0,0,90
6.042,674,18.9,20.2,1.9,0,-9.4,14.8,14.9,13.96,48.6,35.3,34.8,1.9,0,0,0,0,0,0,90
6.096,670,19.6,21.4,1.9,0,-9.2,14.8,14.9,13.96,49.3,35.2,34.7,2.6,0,0,0,0,0,0,90
6.153,670,20.3,21.9,2.1,0,-9.1,14.8,14.9,13.96,48.5,35.1,34.6,2.6,0,0,0,0,0,0,90
6.225,667,20.8,26.1,3.1,2.6,-8.9,14.8,14.9,13.96,49.2,34.8,34.3,7.5,0,0,0,0,0,0,90
6.278,665,24.6,27.4,3.6,3.4,-8.1,14.8,14.9,14.11,49.1,34.7,34.2,6.8,0,0,0,0,0,0,90
6.334,659,27,29.8,3.6,4.6,-7.6,14.8,14.9,14.11,48.9,34.5,34,6.4,0,0,0,0,0,0,90
6.4,657,28.6,31,3.2,5,-7.3,14.8,14.9,14.11,48.8,34.4,33.9,7.5,0,0,0,0,0,0,90
6.461,663,30.5,32.4,3.2,5.4,-7,14.8,14.9,14.11,48.6,34.2,33.8,9,0,0,0,0,0,0,90
6.524,675,31.4,33.4,3.4,5.6,-6.9,14.8,14.9,14.11,48.5,34.1,33.6,9.4,0,0,0,0,0,0,90
6.579,688,32.1,33.6,3.4,5.7,-6.8,14.8,14.9,14.26,48.2,34,33.5,9,0,0,0,0,0,0,90
6.636,702,32.2,34.2,3.3,5.8,-6.8,14.8,14.9,14.26,47.5,34.1,33.6,8.6,0,0,0,0,0,0,90
6.692,717,32.7,34.2,3.4,6.1,-6.7,14.8,14.9,14.26,47.5,34,33.6,8.6,0,0,0,0,0,0,90
6.757,729,33.2,33.3,3.4,6.7,-6.6,14.8,14.9,14.41,47.5,34.1,33.6,6.8,0,0,0,0,0,0,90
6.823,742,32.8,32.5,3.3,7.3,-6.6,14.8,14.9,14.41,48.5,34.1,33.6,7.9,0,0,0,0,0,0,90
6.888,756,32.6,32.5,3.4,7.7,-6.6,14.8,14.9,14.41,47.3,33.8,33.3,14.2,0,0,0,0,0,0,90
6.946,776,32.4,32.1,3.4,7.9,-6.7,14.8,14.9,14.26,47.4,34,33.5,14.2,0,0,0,0,0,0,90
7.012,786,32.2,31.4,3.4,7.9,-6.7,14.8,14.9,14.26,47.5,34,33.5,15,0,0,0,0,0,0,90
7.079,804,32.1,31.4,3.4,8.2,-6.8,14.8,14.9,14.26,48.4,33.9,33.5,15,0,0,0,0,0,0,90
7.131,816,32,31.4,3.4,8.6,-6.8,14.8,14.9,14.11,47.3,33.9,33.4,15,0,0,0,0,0,0,90
7.197,844,31.7,31.3,3.5,8.7,-6.9,14.8,14.9,14.11,47.7,34.2,33.8,15.4,0,0,0,0,0,0,90
7.254,865,31.7,30.9,3.6,8.9,-7,14.8,14.9,14.26,47.8,34.3,33.9,15.4,0,0,0,0,0,0,90
7.327,899,31.3,30.5,3.6,9,-7.1,14.8,14.9,14.26,48.2,34.8,34.3,15.8,0,0,0,0,0,0,90
7.383,933,30.9,30.8,3.8,9.7,-7.2,14.8,14.9,14.41,48.8,35.4,34.9,16.5,0,0,0,0,0,0,90
7.456,962,30.6,31.3,3.9,10.3,-7.2,14.8,14.9,14.41,49.2,35.8,35.3,16.9,0,0,0,0,0,0,90
7.508,990,30.5,31.4,4.2,10.3,-7.2,14.8,14.9,14.55,49.8,36.4,35.9,16.9,0,0,0,0,0,0,90
7.574,1009,30.5,31.6,4.2,10.4,-7.2,14.8,14.9,14.55,49.9,36.5,36,17.2,0,0,0,0,0,0,90
7.629,1027,30.4,31.5,4.3,10.4,-7.2,14.8,14.9,14.55,49.9,36.5,36,17.2,0,0,0,0,0,0,90
7.684,1040,30.5,31.3,4.4,10.5,-7.1,14.8,14.9,14.7,50.9,36.5,36,17.2,0,0,0,0,0,0,90
7.75,1064,30.6,31,4.4,10.5,-7.1,14.8,14.9,14.7,50.2,36.8,36.3,9,0,0,0,0,0,0,90
7.803,1076,30.6,30.2,4.4,10.4,-7.1,14.8,14.9,14.85,51.4,36.5,36,4.9,0,0,0,0,0,0,90
7.87,1081,30.5,29.9,4.4,10.4,-7.1,14.8,15,14.99,50.6,36.4,35.9,3.8,0,0,0,0,0,0,90
7.924,1082,30.5,29.6,4.4,10.4,-7.1,14.8,15,15.14,51.7,36.1,35.6,3,0,0,0,0,0,0,90
7.99,1093,30.4,29.4,4.3,10.4,-7.2,14.8,15,15.14,50.7,36.1,35.6,2.6,0,0,0,0,0,0,90
8.051,1097,30.2,29.2,4.2,10.4,-7.3,14.8,15,15.14,52,36.1,35.6,2.6,0,0,0,0,0,0,90
8.104,1102,30,29.1,4.2,10.4,-7.3,14.8,15,15.14,52,36.1,35.6,3.8,0,0,0,0,0,0,90
8.184,1111,29.6,29.5,4.2,10.6,-7.4,14.8,15,15.14,51.2,36.3,35.8,6.4,0,0,0,0,0,0,90
8.226,1122,29.4,30.3,4.3,11,-7.5,14.8,15,15.14,51.8,36.9,36.3,18,0,0,0,0,0,0,90
8.311,1146,30,32.1,5,11.5,-7.3,14.8,15,14.99,53.1,38.2,37.6,12,0,0,0,0,0,0,90
8.366,1167,31.3,32.7,5.2,11.8,-7.1,14.8,15,14.99,52.9,38.7,38.2,12.4,0,0,0,0,0,0,90
8.424,1180,31.7,33.1,5.1,12,-7,14.8,15,14.99,54.3,39,38.5,12,0,0,0,0,0,0,90
8.489,1205,32,33,5.1,12,-6.9,14.8,15,15.14,53.1,39.5,38.9,12.4,0,0,0,0,0,0,90
8.552,1227,32,32.5,5.2,12,-6.8,14.8,15,15.29,53.8,39.5,39,10.1,0,0,0,0,0,0,90
8.604,1232,31.9,31.4,5.1,11.9,-6.8,14.8,15,15.43,53.5,38.9,38.4,5.6,0,0,0,0,0,0,90
8.67,1225,32,31.3,5.1,11.9,-6.8,14.8,15,15.29,53.2,38.6,38,4.5,0,0,0,0,0,0,90
8.731,1211,32,30.6,4.9,11.7,-6.8,14.8,15,15.29,52.7,38.1,37.6,2.6,0,0,0,0,0,0,88.7
8.786,1202,31.7,30.6,4.7,11.7,-6.9,14.8,15,15.14,52.6,38,37.4,3.4,0,0,0,0,0,0,88.7
8.859,1189,31.4,30.6,4.7,11.7,-7,14.8,15,15.14,52.1,37.8,37.3,3.8,0,0,0,0,0,0,88.7
8.912,1182,31.3,30.6,4.7,11.7,-7,14.8,15,15.14,52.4,37.7,37.2,3.8,0,0,0,0,0,0,88.7
8.977,1182,31.2,30.2,4.7,11.5,-7,14.8,15,15.29,51.9,37.5,37,3,0,0,0,0,0,0,88.7
9.054,1176,30.8,29.7,4.4,11.4,-7.1,14.8,15,15.29,51.6,37.2,36.7,2.6,0,0,0,0,0,0,88.7
9.117,1169,30.5,29.3,4.4,11.2,-7.2,14.8,15,15.29,51.6,37,36.5,1.9,0,0,0,0,0,0,88.7
9.183,1164,30.1,29.3,4.3,11.1,-7.3,14.8,15,15.29,51.6,36.9,36.4,2.2,0,0,0,0,0,0,88.7
9.238,1161,29.8,28.9,4.3,11.1,-7.3,14.8,15,15.29,51.1,36.7,36.2,1.1,0,0,0,0,0,0,88.7
9.296,1152,29.6,29.6,4.4,11.2,-7.4,14.8,15,15.29,51.3,36.9,36.4,2.6,0,0,0,0,0,0,88.7
9.368,1148,29.5,29.1,4.3,11.1,-7.4,14.8,15,15.14,51,36.6,36.1,1.9,0,0,0,0,0,0,88.7
9.423,1148,29.5,29.1,4.3,11.1,-7.4,14.8,15,15.14,50.3,36.6,36.1,2.2,0,0,0,0,0,0,88.7
9.477,1142,29.4,29.2,4.3,11.1,-7.4,14.8,15,14.99,50,36.6,36.1,2.2,0,0,0,0,0,0,88.7
9.543,1141,29.4,29.8,4.3,11.2,-7.4,14.8,15,14.99,50.3,36.9,36.3,3.4,0,0,0,0,0,0,88.7
9.596,1142,29.3,29.9,4.3,11.1,-7.5,14.8,15,14.99,50.3,36.9,36.4,3.8,0,0,0,0,0,0,88.7
9.669,1140,29.3,29.5,4.3,11.1,-7.5,14.8,15,14.85,50.1,36.7,36.2,2.6,0,0,0,0,0,0,88.7
9.733,1139,29.3,29.5,4.3,11,-7.4,14.8,15,14.85,50.1,36.7,36.2,2.6,0,0,0,0,0,0,88.7
9.788,1134,29.4,29.5,4.3,11,-7.4,14.8,15,14.85,51,36.6,36.1,2.6,0,0,0,0,0,0,88.7
9.846,1133,29.3,27.5,4.2,9.5,-7.5,14.8,15,14.85,50.2,35.7,35.2,0.8,0,0,0,0,0,0,88.7
9.923,1134,28.4,26.3,3.7,0,-7.6,14.8,15,14.85,49.9,35.2,34.7,0.8,0,0,0,0,0,0,88.7
9.995,1133,26.3,22.9,2.9,0,-8,14.8,15,14.85,48.2,33.7,33.2,-2.6,0,0,0,0,0,0,88.7
10.041,1121,24.4,20.2,1.6,0,-8.4,14.8,15,14.85,47.5,34.1,33.6,-4.1,0,0,0,0,0,0,88.7
10.116,1106,21.6,19.1,1.1,0,-9,14.8,15,14.7,48,34.3,33.8,-1.9,0,0,0,0,0,0,88.7
10.168,1086,19.7,18.3,2.1,0,-9.4,14.8,15,14.7,47.9,34.4,34,-0.8,0,0,0,0,0,0,88.7
10.224,1072,19,17.4,2.1,0,-9.5,14.8,15,14.7,48.3,34.6,34.1,-1.1,0,0,0,0,0,0,88.7
10.289,1054,18.3,16.4,1.8,0,-9.7,14.8,15,14.7,48.2,34.8,34.3,-1.5,0,0,0,0,0,0,88.7
10.345,1041,17.4,15.5,1.5,0,-9.9,14.8,15,14.55,48.4,34.9,34.4,-1.1,0,0,0,0,0,0,88.7
10.418,1023,16.5,15.7,1.5,0,-10.1,14.8,15,14.55,49.4,34.9,34.5,7.5,0,0,0,0,0,0,88.7
10.472,1003,16,14.5,1.7,0,-10.2,14.8,15,14.41,48.6,35.1,34.6,1.9,0,0,0,0,0,0,88.7
10.528,986,15.5,14.8,1.5,0,-10.3,14.8,15,14.41,49.6,35.1,34.6,5.6,0,0,0,0,0,0,88.7
10.584,973,15.5,15.6,1.6,0,-10.3,14.8,15,14.41,48.5,35.1,34.6,7.5,0,0,0,0,0,0,88.7
10.657,962,15.4,18.8,1.7,0,-10.3,14.8,15,14.26,49.1,34.7,34.2,8.2,0,0,0,0,0,0,88.7
10.709,944,17.9,18.1,3.3,0,-9.8,14.8,15,14.26,48.5,34.8,34.3,10.5,0,0,0,0,0,0,88.7
10.782,921,18.7,17.6,2.1,0,-9.6,14.8,15,14.26,48.6,34.9,34.4,7.1,0,0,0,0,0,0,87.4
10.826,894,18.2,17.6,1.9,0,-9.6,14.8,15,14.26,49,35,34.5,10.1,0,0,0,0,0,0,88.7
10.881,873,18.1,18,1.9,0,-9.6,14.8,15,14.26,49,35,34.5,12,0,0,0,0,0,0,88.7
10.958,848,18.1,18.1,1.8,0,-9.6,14.8,15,14.26,49.3,35,34.6,10.9,0,0,0,0,0,0,88.7
11.03,825,18.1,18.7,1.8,0,-9.6,14.8,15,14.41,49.9,35,34.5,10.5,0,0,0,0,0,0,87.4
11.086,809,18.1,19.2,1.8,0,-9.6,14.8,15,14.41,49.9,35,34.5,10.1,0,0,0,0,0,0,87.4
11.159,786,18.4,19.5,1.8,0,-9.6,14.8,15,14.41,50.3,35,34.6,10.1,0,0,0,0,0,0,88.7
11.203,773,18.4,19.9,1.9,0,-9.5,14.8,15,14.41,50.6,35,34.6,9,0,0,0,0,0,0,88.7
11.27,757,18.8,20.4,2.1,0,-9.5,14.8,15,14.41,50.9,35,34.5,7.1,0,0,0,0,0,0,88.7
11.326,740,19.3,20.6,2,0,-9.4,14.8,15,14.41,52.6,35.1,34.6,3.8,0,0,0,0,0,0,88.7
11.399,717,19.7,22.3,1.9,1.8,-9.2,14.8,15,14.55,52.9,34.9,34.5,9.4,0,0,0,0,0,0,88.7
11.454,714,22.2,27,4,4.4,-8.6,14.8,14.9,14.55,53,34.5,34,9,0,0,0,0,0,0,88.7
11.51,712,26.3,28.6,3.9,5.3,-7.7,14.8,15,14.55,53.2,34.4,33.9,9,0,0,0,0,0,0,88.7
11.567,717,28.3,28.8,2.9,5.6,-7.3,14.8,15,14.55,53.2,34.3,33.9,-1.9,0,0,0,0,0,0,88.7
11.651,739,28.6,29.1,2.8,5.9,-7.4,14.8,15,14.55,53,34.2,33.8,-2.6,0,0,0,0,0,0,88.7
11.705,754,28.4,29.2,2.9,6.5,-7.4,14.8,15,14.55,52.9,34.4,33.9,-1.9,0,0,0,0,0,0,88.7
11.779,800,28.5,30.2,3.2,7,-7.5,14.8,15,14.7,51.3,34.5,34,0.8,0,0,0,0,0,0,88.7
11.824,830,29,30.3,3.4,7.6,-7.4,14.8,15,14.7,51.1,34.2,33.8,-0.8,0,0,0,0,0,0,88.7
11.888,870,29.4,31,3.6,8.3,-7.4,14.8,15,14.7,49.8,34.9,34.4,-1.5,0,0,0,0,0,0,88.7
11.944,890,29.8,30.7,3.8,8.9,-7.3,14.8,15,14.7,48.6,34.9,34.4,-8.2,0,0,0,0,0,0,88.7
12.016,910,29.9,31.2,3.8,9.2,-7.3,14.8,15,14.7,48.6,35.1,34.7,-7.5,0,0,0,0,0,0,88.7
12.068,936,30,30.8,3.8,9.6,-7.3,14.8,15,14.55,48.4,35.2,34.7,-6.8,0,0,0,0,0,0,88.7
12.135,981,29.8,30.6,3.9,9.9,-7.3,14.8,15,14.41,49.4,36,35.5,-6,0,0,0,0,0,0,88.7
12.187,1022,29.6,28.9,4,10.2,-7.4,14.8,15,14.26,49.3,35.9,35.4,-7.5,0,0,0,0,0,0,88.7
12.263,1066,29.1,27.7,4,10.8,-7.5,14.8,15,14.26,50.2,35.7,35.2,-8.2,0,0,0,0,0,0,88.7
12.325,1089,28.6,27.4,4,11.6,-7.6,14.8,15,14.41,50.2,35.7,35.2,-7.9,0,0,0,0,0,0,88.7
