﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E50 Inlets MAXBoost v13 - WBADX1C59CE570707.mhd
660.100,14.6,39.9,2.6,6.6,0,0,0,0,0,0,70.5,3,81,14.54,14.51,93.5,120.1,117.1,234,1605.5,2948,-2,-1.5,57.5,8.6,355.9,0,80,91.7,15.2,0
660.236,14.6,48.2,3.9,9.6,0,0,0,0,0,0,71.3,3,81,13.06,12.73,100.6,138,137.8,234,2112.5,3026,-4.8,-5.4,78.5,15.4,393.4,0,80,97.2,18.5,0
660.365,14.6,72.6,7.2,17.7,0,0,0,0,0,0,74.5,3,81,13.81,13.62,118.3,164.1,166.9,234,2376.4,3089,-2.8,-4,80.9,13.5,465.8,0,80,97.6,22,0
660.524,14.6,99.6,10.2,21.7,0,0,0,0,0,0,76.6,3,81,13.78,13.68,134.4,170.1,199.1,234,2665.8,3195,-2.2,-3.1,81.2,11.2,522.7,0,80,96.7,22,0
660.657,14.6,99.6,13.9,21.5,0,0,0,0,0,0,78.5,3,82,13.91,14.07,143.4,170.2,213.9,234,2642.4,3294,-1.6,-2.4,81.1,10.9,556.8,0,46.1,62.8,23.9,0
660.787,14.6,99.6,18.9,21.5,0,0,0,0,0,0,78.3,3,82,12.71,13.9,155.6,170.2,225.7,234,2450.5,3392,-4.8,2.2,81.1,10.5,595.1,0,25.1,41.3,24.9,0
660.922,14.6,99.6,19.9,21.8,0,0,0,0,0,0,84,3,82,11.85,14.41,158,170.3,233.7,234,1155.7,3448,-3.4,8,81,5.6,602.3,0,26.8,41.1,25.6,0
661.057,14.6,99.6,19.1,22,0,0,0,0,0,0,70.2,3,82,11.63,13.84,155.9,170.3,243.5,234,1452.1,3622,0.3,11.5,81,4.9,578.5,0,26.7,41.2,26.9,0
661.185,14.6,99.6,19.1,22.2,0,0,0,0,0,0,85.9,3,82,13.9,13.71,155.9,170.3,247.1,234,1716,3689,2.7,15.8,81,5.6,584,0,28,42.6,26.1,0
661.320,14.6,99.6,18.9,22.5,0,0,0,0,0,0,87.4,3,82,13.57,13.21,155.4,170.3,251.7,234,1792.8,3804,7.3,14,81,4.5,583.8,0,29.9,44.5,27.3,0
661.454,14.6,99.6,18.7,22.7,0,0,0,0,0,0,101.9,3,82,13.01,12.65,155.1,170.3,254.9,234,1748.5,3904,5.8,11,81,10.9,616.6,0,29.9,46.2,27.3,0
661.585,14.6,0,16.5,2,0,0,0,0,0,0,52.5,3,82,13.31,12.85,149.6,89.1,202.7,234,1666.1,4063,7.9,12.7,35,1.5,572.3,0,11.5,26.7,14.7,0
661.719,14.6,0,-1.9,0,0,0,0,0,0,0,69.5,3,82,13.77,13.18,64.5,53.8,113.6,234,2394.7,3997,7.9,10.9,9.2,19.5,244,0,10,25.7,11.4,0
661.848,14.6,0,-7.9,0,0,0,0,0,0,0,61.5,3,82,14.48,14.3,30.8,23.3,58,234,1914.5,3983,6.8,10.5,3.7,33.4,117.7,0,12,26.7,13.6,0
661.987,14.6,0,-11.3,0,0,0,0,0,0,0,58.5,3,82,12.88,12.36,12.2,12.1,24.5,234,2023.7,3948,-12,-12,5.4,-7.9,10.7,0,37.3,53.5,42.2,0
662.123,14.6,0,-11.4,0,0,0,0,0,0,0,78.5,3,82,12.79,12.73,11.3,11.9,17.6,234,2007.2,4035,0,0,5.3,-15,0,0,37.7,53.3,42.8,0
662.254,14.6,0,-11.3,0,0,0,0,0,0,0,78,3,81,15.3,23.73,11.5,11.9,16.4,234,2016.6,3964,0,0,5.4,-13.9,0,0,37,52.5,42,0
662.544,14.6,0,-11.2,0,0,0,0,0,0,0,80.8,4,81,65.58,89.81,11.8,11.8,16.1,234,1924.4,3928,0,0,5.5,-10.9,0,0,36.8,53.3,41.7,0
662.671,14.6,0,-11.2,0,0,0,0,0,0,0,79.2,4,81,120.69,184.4,11.8,11.6,15.6,234,1545.7,3832,0,0,5.3,-11.2,0,4,36.1,52.6,40.9,0
662.795,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,4,82,174.45,204.81,11.9,11.2,14.8,234,1229.3,3679,0,0,5.1,-9.8,0,4,35,51.2,39.7,0
662.927,14.6,0,-11.4,0,0,0,0,0,0,0,78.7,4,82,188.23,218.28,11.5,11,13.7,234,946,3501,0,0,4.7,-13.9,0,0,34.1,50.3,38.7,0
663.064,14.6,0,-11.4,0,0,0,0,0,0,0,78.9,4,82,201.08,231.33,11.2,11.1,13,234,707.3,3308,0,0,4.4,-15,0,4,33.5,49.9,37.9,0
663.195,14.6,0,-11.4,0,0,0,0,0,0,0,76.9,4,82,201.5,230.91,11,11.2,12.4,234,661.5,3139,0,0,4.1,-15,0,0,32.9,49.3,37.3,0
663.322,14.6,0,-11.3,0,0,0,0,0,0,0,76.9,4,82,201.5,230.08,10.9,11.2,11.9,234,692.6,3044,0,0,3.9,-15,0,0,32.6,49,36.9,0
663.453,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,4,82,200.35,229.88,11,11.2,11.6,234,715.2,2996,0,0,3.9,-15,0,0,32.4,47.8,36.7,0
663.585,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,4,82,201.8,231.01,11,11.2,11.6,234,742.9,2990,0,0,3.9,-15,0,0,32.4,48.4,36.7,0
663.723,14.6,0,-11.2,0,0,0,0,0,0,0,76.7,4,82,208.22,218.38,11,11.2,11.5,234,770.4,2985,0,0,3.9,-15,0,0,32.4,47.4,36.7,0
663.849,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,4,82,202.21,218.38,11,11.2,11.5,234,792.2,2972,0,0,3.9,-15,0,0,32.3,47.4,36.6,0
663.973,14.6,0,-11.2,0,0,0,0,0,0,0,76,4,82,195.07,231.64,11,11.2,11.5,234,809.5,2969,0,0,3.9,-15,0,0,32.3,47.4,36.6,0
664.099,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,4,82,202.21,234.95,11,11.2,11.4,234,818.2,2952,0,0,3.9,-15,0,0,32.2,47.3,36.5,0
664.224,14.6,0,-11.2,0,0,0,0,0,0,0,76.7,4,82,207.51,234.95,11.1,11.2,11.4,234,827,2945,0,0,3.9,-15,0,0,32.2,47.3,36.5,0
664.352,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,4,82,221.49,234.95,11.1,11.2,11.4,234,827.6,2937,0,0,3.9,-15,0,0,32.2,48.2,36.5,0
664.484,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,4,82,214.86,234.95,11,11.3,11.3,234,831.9,2919,0,0,3.9,-15,0,0,32.1,48.2,36.4,0
664.613,14.6,0,-11.1,0,0,0,0,0,0,0,76.4,4,82,234.95,234.95,11.1,11.3,11.3,234,831.9,2909,0,0,3.9,-15,0,0,32.1,47.4,36.4,0
