﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.2 IJE0S IJE0S E85 PI MB 3.5 bar v3.1 - WBAPM73559E190832.mhd
52.951,14.5,7.5,-10.7,171,72,12.92,12.69,14,15,8.75,9.4,699.1,-11.1,-13.7,4,-116.9,-115.4,121.1,118.1,0
53.004,14.5,7.5,-10.7,171,72.9,12.86,12.79,14,15.1,8.75,9.4,697.9,-11.7,-12.9,4.2,-116.9,-115.4,120.4,118.1,0
53.064,14.5,7.3,-10.7,171,72.3,12.83,12.99,14,15,8.72,9.3,699.8,-12.9,-11.5,4.6,-116.5,-115.4,120.8,118.1,0
53.120,14.5,7.3,-10.7,171,72.3,12.92,13.29,14,14.5,8.67,9,706.7,-12.7,-9.1,4.6,-116.5,-115.4,120.4,118.1,0
53.169,14.5,7.5,-10.7,171,72.3,13.06,13.62,14.1,14.9,8.65,9.2,708.9,-11.9,-4.9,4.8,-116.5,-115.4,120.4,118.9,0
53.254,14.5,7.3,-10.7,171,72.9,13.47,14.27,14.4,14.3,8.8,8.8,711.7,-8.7,-0.9,4.7,-116.5,-116.5,119.2,118.9,0
53.317,14.5,7.3,-10.6,171,72.7,13.92,14.9,14.6,14.4,8.97,8.8,719.2,-5.6,4.9,4.6,-116.5,-116.5,119.2,118.9,0
53.369,14.5,7.3,-10.6,171,72.3,14.23,15.82,14.7,14.3,9.11,8.9,718.1,-3.4,11.7,4.6,-116.9,-115.4,118.9,118.1,0
53.420,14.5,7.3,-10.6,171,72.7,14.6,16.52,14.8,14.4,9.17,9,730.1,-3.2,13.5,4.4,-116.9,-115.4,118.9,118.1,0
53.474,14.5,7.3,-10.6,171,73,15.16,16.89,14.9,14.4,9.3,9,727.7,3.5,16.9,4.3,-116.9,-115.4,118.1,118.1,0
53.545,14.5,7.3,-10.6,171,72.9,15.86,16.89,15,14.4,9.37,9,737,7,16.5,3.9,-116.5,-115.4,118.1,118.1,0
53.599,14.5,7.3,-10.6,171,73,16.19,16.68,15,14.4,9.37,9,731.6,8,15,3.7,-116.5,-115.4,118.1,118.1,0
53.657,14.5,7.3,-10.6,171,72.9,16.39,16.26,14.9,14.8,9.25,9.2,739.9,9.7,12,3.6,-116.5,-115.4,117.4,118.1,0
53.709,14.5,7.3,-10.6,171,73,16.52,15.55,14.7,14.4,9.06,8.8,736.8,10.4,7.5,3.4,-116.5,-116.5,117,118.9,0
53.765,14.5,7.2,-10.6,171,73,16.52,14.81,14.6,14.3,8.91,8.7,730.2,10.8,2.1,3.4,-116.5,-116.5,117,118.9,0
53.819,14.5,7.2,-10.6,171,72.5,16.32,14.41,14.5,14.3,8.79,8.6,731.6,9.4,-0.3,3.3,-116.5,-117.2,117,118.9,0
53.869,14.5,7.2,-10.6,171,72.3,15.98,14.04,14.5,14.2,8.62,8.5,726.3,5.9,-5.1,3.2,-116.9,-117.2,116.6,118.9,0
53.924,14.5,7.2,-10.7,171,72.5,15.44,13.68,14.3,14.1,8.52,8.4,723.2,2.5,-6.6,3.2,-117.2,-118,116.2,118.9,0
53.980,14.5,7.2,-10.7,171,72.7,14.87,13.32,14.1,14.3,8.39,8.5,720.9,0.5,-9.1,3.2,-117.2,-117.2,116.6,118.9,0
54.036,14.5,7.2,-10.7,171,72.7,14.64,12.99,13.9,14.3,8.36,8.6,720.3,-2.3,-12.4,3.3,-117.2,-117.2,117,118.9,0
54.099,14.5,7.2,-10.8,171,72.3,14.28,12.85,13.9,14.3,8.38,8.6,713.3,-4.1,-13,3.4,-118,-117.2,117.4,118.9,0
54.216,14.5,7.2,-10.8,171,72.5,13.74,12.71,13.7,14.5,8.32,8.8,705.9,-7.3,-13.3,3.6,-118,-116.5,117,118.9,0
54.286,14.5,7.2,-10.8,171,72.3,13.37,12.72,13.6,14.4,8.25,8.7,696.6,-10.3,-12.9,3.8,-117.2,-117.2,117.4,118.9,0
54.396,14.5,7.2,-10.8,171,72.3,13.09,12.91,13.7,14.4,8.24,8.7,701.8,-12.8,-12.2,4,-118,-117.2,117.8,118.9,0
54.449,14.5,7.2,-10.8,171,72.3,12.98,13.34,13.6,14.4,8.16,8.7,700.7,-13.1,-8.1,4.2,-118,-117.2,117.4,118.9,0
54.504,14.5,7.2,-10.8,171,72.3,13.01,13.61,13.5,14.4,8.18,8.7,701.8,-12.3,-6.8,4.5,-117.2,-117.2,117.8,118.9,0
54.561,14.5,7.2,-10.8,171,72.3,13.06,13.97,13.7,14.4,8.14,8.6,711.3,-11.1,-5.3,4.7,-117.2,-117.2,118.1,118.9,0
54.615,14.5,7.2,-10.7,171,72.3,13.18,14.41,13.9,14.3,8.26,8.5,707.8,-9.8,-0.8,4.7,-118,-118,118.1,118.9,0
54.696,14.5,7.2,-10.7,171,72.3,13.39,14.84,14.1,14.2,8.45,8.5,710.1,-8.3,1.5,4.7,-118,-117.2,117.8,118.9,0
54.756,14.5,7.2,-10.7,171,72.5,13.64,15.82,14.4,14.2,8.66,8.5,720.7,-6.4,9.4,4.6,-117.2,-117.2,118.5,118.9,0
54.817,14.5,7.2,-10.7,171,72.3,13.84,16,14.5,14.2,8.68,8.5,722.1,-5.4,8.9,4.6,-117.2,-117.2,118.5,118.9,0
54.874,14.5,7.2,-10.7,171,73,14.23,16.59,14.5,14.2,8.73,8.5,728,-1.8,13.6,4.4,-118,-117.2,118.5,118.9,0
54.924,14.5,7.2,-10.6,171,72.9,14.53,16.89,14.5,14.2,8.73,8.5,726.9,-1.1,15.1,4.4,-118,-117.2,118.1,118.9,0
54.997,14.5,7.2,-10.6,171,72.9,15.09,16.85,14.6,14.2,8.77,8.5,727.7,2.6,14.3,4.2,-118,-117.2,118.5,118.9,0
55.056,14.5,7.2,-10.6,171,72.9,15.55,16.59,14.7,14.1,8.82,8.5,721.7,6.7,12.2,4,-117.2,-117.2,118.9,118.9,0
55.110,14.5,7.2,-10.6,171,72.9,15.83,16.43,14.7,14.1,8.79,8.4,720.3,8.2,11.3,3.7,-118,-117.2,118.5,118.9,0
55.175,14.5,7.2,-10.6,171,73,16.08,16.08,14.7,14,8.75,8.3,730.7,10.1,8.5,3.5,-118,-117.2,118.5,118.9,0
55.230,14.5,7.2,-10.6,171,72.7,16.19,15.82,14.6,14,8.68,8.3,719.6,10.6,7.8,3.4,-118,-118,118.9,119.6,0
55.301,14.5,7.2,-10.6,171,73,16.15,15.26,14.5,14,8.52,8.2,732.4,9.7,4.3,3.2,-118,-118,118.9,119.6,0
55.364,14.5,7.2,-10.7,171,72.5,15.83,14.73,14.3,14,8.27,8.1,731.8,8.8,0.5,3.2,-118.4,-118.8,118.9,119.6,0
55.421,14.5,7.2,-10.7,171,72.2,15.13,14.31,14.2,14,8.17,8.1,728.7,3.1,-0.8,3.1,-118.8,-119.5,118.9,119.6,0
55.484,14.5,7.2,-10.7,171,72.5,14.71,13.81,14,14,8.1,8.1,726.9,1,-5.4,3.1,-118.4,-119.5,119.2,119.6,0
55.544,14.5,7.5,-10.7,171,72.2,14.31,13.52,13.9,14.5,7.97,8.3,731.4,0.1,-6.8,3.1,-118.4,-118.8,119.6,119.6,0
55.601,14.5,7.5,-10.8,171,72.3,14.04,13.24,13.7,14.6,7.95,8.4,717.7,-2.5,-8.9,3.2,-119.5,-118.8,119.6,119.6,0
55.681,14.5,7.5,-10.8,171,72.5,13.67,12.89,13.6,14.7,7.88,8.5,712.4,-5.8,-13.1,3.4,-119.5,-118.8,119.2,119.6,0
55.729,14.5,7.5,-10.8,171,72.2,13.47,12.73,13.7,14.6,7.97,8.5,710.1,-6.8,-13.5,3.6,-119.5,-118.8,119.6,119.6,0
55.784,14.5,7.2,-10.8,171,72.5,13.25,12.65,13.6,14.2,7.99,8.3,709.6,-8.6,-14.3,3.6,-118.8,-118.8,120,119.6,0
55.847,14.5,7.2,-10.8,171,71.8,13.14,12.68,13.6,14.2,7.87,8.2,704.3,-8.6,-14.7,3.7,-119.9,-118.8,119.6,119.6,0
55.899,14.5,7.2,-10.8,171,72.2,13.09,12.76,13.5,14.2,7.91,8.3,701.8,-9,-13.9,3.8,-119.9,-118.8,119.2,119.6,0
55.954,14.5,7.2,-10.8,171,72.3,13.08,13.02,13.6,14.3,7.97,8.4,699.5,-8.5,-11,4,-119.5,-118.8,119.6,119.6,0
56.010,14.5,7.5,-10.8,171,72.9,13.06,13.28,13.5,14.6,7.91,8.5,703.4,-8.8,-10.3,4.5,-118.8,-118.8,120,119.6,0
56.074,14.5,7.2,-10.8,171,72.3,13.09,13.62,13.7,14.2,7.96,8.2,703.8,-9,-6.9,4.5,-119.5,-118.8,120.4,119.6,0
56.129,14.5,7.2,-10.7,171,73,13.14,13.82,13.9,14.1,8.03,8.2,706.9,-9.9,-6.2,4.5,-119.9,-118.8,120,119.6,0
56.199,14.5,7.2,-10.7,171,72.7,13.39,14.15,14,14,8.09,8.1,715.6,-7,-3.6,4.5,-119.5,-118.8,120,119.6,0
56.255,14.5,7.5,-10.7,171,72.5,13.65,14.76,14.1,14.4,8.16,8.4,712.9,-6.2,2.4,4.5,-119.5,-118.8,120.4,119.6,0
56.311,14.5,7.5,-10.6,171,72,13.82,15.26,14.3,14.4,8.27,8.4,724.7,-6.5,4.9,4.5,-119.5,-118.8,120.4,119.6,0
56.374,14.5,7.5,-10.6,171,73,14.27,15.82,14.5,14.4,8.44,8.3,721.7,-2.7,8.7,4.4,-119.9,-118.8,120.4,119.6,0
56.429,14.5,7.5,-10.6,171,72.9,14.43,16.43,14.6,14.4,8.48,8.4,737,-2.2,13,4.4,-119.9,-118.8,120,119.6,0
56.497,14.5,7.5,-10.6,171,72.7,14.79,16.76,14.5,14.4,8.52,8.5,741.4,0.3,15,4.3,-119.5,-118,120.4,119.6,0
56.554,14.5,7.2,-10.6,171,72.9,15.33,16.72,14.5,14,8.5,8.2,739.5,4.5,14.5,4,-118.8,-118.8,120.8,119.6,0
56.610,14.5,7.5,-10.6,171,73,15.83,16.48,14.5,14.4,8.49,8.4,739.5,6.6,12.8,3.9,-119.5,-118.8,120.8,119.6,0
56.665,14.5,7.5,-10.6,171,72.5,16.08,16.31,14.7,14.3,8.52,8.3,742.2,7.4,12.4,3.8,-119.9,-118.8,120.4,119.6,0
56.724,14.5,7.5,-10.6,171,72.7,16.28,15.93,14.7,14.3,8.49,8.3,731.2,8.7,10.3,3.7,-119.5,-118.8,120.4,119.6,0
56.779,14.5,7.5,-10.5,171,72.9,16.39,15.57,14.7,14.3,8.45,8.2,740.6,9.5,7.6,3.5,-119.5,-119.5,120.8,119.6,0
56.829,14.5,7.5,-10.5,171,72.7,16.48,15.26,14.7,14.3,8.38,8.2,751.7,10.3,6.2,3.4,-119.5,-119.5,120.8,119.6,0
56.889,14.5,7.5,-10.6,171,73,16.32,14.76,14.6,13.9,8.34,7.9,749.3,9,3.7,3.4,-119.9,-119.5,120.4,119.6,0
56.944,14.5,7.5,-10.6,171,72.9,15.93,14.33,14.4,14.3,8.17,8.1,748.2,7,0.9,3.2,-119.9,-119.5,120.8,119.6,0
57.004,14.5,7.5,-10.6,171,72.7,15.62,14.05,14.4,14.2,8.08,8,751.3,5.8,0.3,3.2,-119.9,-120.2,120.8,120.4,0
57.064,14.5,7.5,-10.6,171,72.5,15.13,13.75,14.2,14.3,8.08,8.1,751.2,3.5,-1.1,3.2,-119.9,-119.5,121.1,119.6,0
57.124,14.5,7.5,-10.7,171,72.7,14.6,13.39,14.1,14.3,8,8.1,742.3,0.4,-4.8,3.2,-121,-120.2,121.1,120.4,0
57.177,14.5,7.5,-10.7,171,72.3,14.27,13.16,14,14.3,7.93,8.1,732.3,-3.2,-7,3.2,-121.4,-119.5,120.4,119.6,0
57.230,14.5,7.5,-10.7,171,72.2,13.9,13.01,13.8,14.4,7.78,8.1,722.5,-5.6,-7.2,3.3,-120.2,-120.2,120.8,120.4,0
57.280,14.5,7.5,-10.7,171,72.3,13.61,12.81,13.7,14.5,7.75,8.2,712.9,-7.6,-8.8,3.4,-120.2,-119.5,121.1,119.6,0
57.340,14.5,7.5,-10.7,171,72.3,13.42,12.69,13.6,14.5,7.74,8.2,702.9,-9.6,-10.8,3.5,-119.9,-119.5,121.5,119.6,0
57.397,14.5,7.5,-10.8,171,72.3,13.25,12.65,13.6,14.5,7.7,8.2,703.4,-10.7,-11.4,3.6,-121,-119.5,121.1,119.6,0
57.450,14.5,7.5,-10.8,171,72.2,13.09,12.65,13.6,14.5,7.68,8.2,704.6,-11.6,-12.3,3.8,-121,-119.5,120.8,119.6,0
57.504,14.5,7.5,-10.8,171,72.3,13.01,12.73,13.4,14.5,7.59,8.2,697.9,-12.4,-11.8,4,-120.2,-120.2,121.1,120.4,0
57.564,14.5,7.5,-10.8,171,72.2,12.98,12.89,13.4,14.5,7.52,8.1,696.6,-12.5,-11.5,4.4,-119.9,-120.2,121.5,120.4,0
57.624,14.5,7.5,-10.7,171,72.2,13.05,13.12,13.6,14.4,7.59,8,697.4,-12.2,-9.3,4.4,-121,-121,121.5,120.4,0
57.697,14.5,7.4,-10.7,171,72.2,13.18,13.35,13.9,14.2,7.64,7.8,701.4,-12,-8.6,4.5,-121.4,-121.8,121.1,121.1,0
57.749,14.5,7.4,-10.7,171,72.5,13.44,13.7,14.1,14.3,7.78,7.9,711.7,-10.4,-5.1,4.4,-121.4,-121.8,121.1,121.1,0
57.799,14.5,7.5,-10.6,171,72.5,13.81,14.35,14.3,14.1,7.87,7.9,709.6,-6.7,1.4,4.4,-121.4,-121,121.1,120.4,0
57.858,14.5,7.5,-10.6,171,72.7,14.18,14.9,14.3,14.2,8.02,8,722.5,-2.9,6.3,4.3,-121.4,-120.2,121.5,120.4,0
57.918,14.5,7.5,-10.6,171,72.7,14.5,15.82,14.4,14.2,8.12,8,735.4,-2.1,10.4,4.3,-121.8,-120.2,121.5,120.4,0
57.971,14.5,7.5,-10.6,171,72.3,14.97,16.55,14.4,14.2,8.19,8.1,739.5,1.3,14.1,4.3,-121.8,-119.5,121.1,119.6,0
58.024,14.5,7.5,-10.6,171,72.5,15.55,17.01,14.4,14.2,8.15,8.1,736.7,5.5,16.8,4.2,-121.4,-119.5,121.1,119.6,0
58.085,14.5,7.5,-10.6,171,72.9,16.12,17.31,14.4,14.2,8.17,8.1,753,8.8,18.2,4.2,-121.4,-119.5,121.5,119.6,0
58.145,14.5,7.5,-10.6,171,72.7,16.43,17.22,14.4,14.3,8.21,8.1,763.6,11.1,17.3,4.1,-121.4,-119.5,121.5,119.6,0
58.204,14.5,7.4,-10.6,171,72.9,16.52,16.85,14.5,14.2,8.19,8.1,760.8,12.1,15,4,-121.4,-119.5,121.1,119.6,0
58.266,14.5,7.4,-10.6,171,72.9,16.61,16.35,14.4,14.2,8.18,8,762.4,12.6,11.1,3.8,-121.4,-120.2,121.5,120.4,0
58.326,14.5,7.4,-10.6,171,72.7,16.61,16.03,14.5,14.1,8.14,7.9,763.8,12.3,11.2,3.8,-120.2,-120.2,121.9,120.4,0
58.386,14.5,7.4,-10.6,171,72.7,16.48,15.86,14.6,14.1,8.13,7.9,764.5,11.8,9.6,3.6,-120.2,-120.2,121.9,120.4,0
58.445,14.5,7.4,-10.5,171,72.7,16.19,15.26,14.7,14,8.1,7.8,758.4,10.9,5.9,3.4,-121.4,-121,121.5,120.4,0
58.509,14.5,7.4,-10.6,171,72.9,15.69,14.73,14.6,14,8.12,7.7,767.1,7.5,2.6,3.2,-121.4,-121.8,121.5,121.1,0
58.565,14.5,7.4,-10.6,171,72.7,15.19,14.33,14.6,13.9,7.96,7.6,768.4,5.7,0.5,3,-121.4,-122.9,121.5,121.1,0
58.625,14.5,7.4,-10.6,171,73,14.79,14.02,14.4,14,7.78,7.6,753.2,3.5,-1.4,3,-121.8,-123.6,121.9,121.9,0
58.685,14.5,7.4,-10.6,171,72.7,14.38,13.72,14.1,14,7.64,7.6,743.2,1.2,-3.6,3,-124,-123.6,121.5,121.9,0
58.744,14.5,7.4,-10.7,171,72.5,14.08,13.49,13.8,14.2,7.51,7.7,728.4,-0.7,-5.4,3,-124,-122.9,121.5,121.1,0
58.805,14.5,7.4,-10.7,171,72.5,13.85,13.31,13.7,14.2,7.47,7.8,715.2,-2,-6.7,3,-124,-122.9,121.5,121.1,0
58.865,14.5,7.4,-10.7,171,72.7,13.68,13.12,13.6,14.3,7.44,7.8,705.8,-2.3,-7.1,3.1,-123.2,-122.9,121.9,121.1,0
58.930,14.5,7.4,-10.7,171,72.3,13.48,13.02,13.7,14.2,7.45,7.8,698.1,-3.1,-8.7,3.2,-123.2,-122.9,121.9,121.1,0
58.994,14.5,7.4,-10.7,171,72.3,13.35,12.99,13.6,14.2,7.45,7.8,688.8,-4.6,-9.6,3.2,-124,-122.9,121.5,121.1,0
59.057,14.5,7.4,-10.7,171,72.2,13.25,13.09,13.6,14.3,7.45,7.8,692.9,-5.5,-8.8,3.3,-124,-121.8,121.5,121.1,0
59.111,14.5,7.4,-10.8,171,72,13.14,13.19,13.4,14.3,7.37,7.8,692.7,-7,-8.7,3.4,-122.9,-121.8,121.9,121.1,0
59.165,14.5,7.4,-10.8,171,72.3,13.01,13.34,13.3,14.4,7.32,7.9,693.8,-8.6,-8,3.6,-122.9,-121.8,122.2,121.1,0
59.224,14.5,7.4,-10.8,171,72.2,12.98,13.48,13.2,14.5,7.26,7.9,693.1,-9.6,-7.9,3.9,-123.2,-122.9,121.9,121.1,0
59.284,14.5,7.4,-10.8,171,72.2,12.98,13.61,13.4,14.5,7.2,7.8,693.1,-10.5,-6.9,4.4,-123.2,-122.9,121.5,121.1,0
59.348,14.5,7.4,-10.7,171,72,13.05,13.82,13.6,14.3,7.36,7.7,695.6,-10.5,-5.4,4.4,-123.2,-122.9,121.5,121.9,0
59.405,14.5,7.4,-10.7,171,72.5,13.15,14.15,13.8,14.2,7.45,7.7,702.9,-10.4,-3.6,4.4,-122.9,-123.6,121.9,121.9,0
59.492,14.5,7.4,-10.7,171,72.5,13.38,14.38,13.9,14.1,7.54,7.6,714.3,-9.3,-2.1,4.3,-123.2,-123.6,122.2,121.9,0
59.555,14.5,7.4,-10.6,171,72.7,13.71,14.77,14.2,14,7.65,7.6,718.1,-6.8,0.9,4.3,-124.4,-122.9,121.5,121.1,0
59.614,14.5,7.4,-10.6,171,72.7,13.92,15.4,14.3,14.1,7.79,7.7,729.7,-5.8,7,4.2,-124,-122.9,121.5,121.1,0
59.670,14.5,7.4,-10.6,171,72.3,14.28,15.96,14.2,14,7.78,7.6,739.9,-3.2,9.9,4.2,-123.2,-122.9,122.2,121.1,0
59.720,14.5,7.4,-10.6,171,72.3,14.6,16.31,14.3,14,7.73,7.6,745.9,-2.2,11.1,4.1,-123.2,-122.9,121.9,121.9,0
59.796,14.5,7.4,-10.6,171,72.3,15.3,16.43,14.2,14,7.73,7.6,757.3,2.5,11.9,4,-124,-122.9,121.9,121.9,0
59.850,14.5,7.4,-10.6,171,73,15.79,16.59,14.2,14.1,7.73,7.6,757.4,7,14,4,-124,-122.9,121.5,121.1,0
59.904,14.5,7.4,-10.6,171,72.7,16.19,16.72,14.2,14,7.73,7.6,752.1,9.4,14.7,3.9,-123.2,-122.9,121.5,121.1,0
59.965,14.5,7.4,-10.6,171,72.7,16.56,16.63,14.1,14.1,7.72,7.7,761.7,11.5,15.1,3.9,-122.9,-122.9,122.2,121.1,0
60.025,14.5,7.4,-10.6,171,72.7,16.81,16.43,14.1,14,7.68,7.7,763.4,12.2,14.3,3.8,-123.2,-122.9,121.9,121.1,0
60.104,14.5,7.4,-10.6,171,72.9,16.81,16.15,14.2,14,7.73,7.7,762,13.1,13.5,3.8,-123.2,-122.9,121.9,121.1,0
60.165,14.5,7.4,-10.6,171,73,16.69,15.69,14.4,14,7.74,7.6,757.4,12.7,11.6,3.6,-123.2,-122.9,121.5,121.9,0
60.230,14.5,7.4,-10.6,171,72.9,16.36,15.33,14.5,13.9,7.79,7.5,762.8,12.1,11.6,3.4,-122.9,-123.6,121.9,121.9,0
60.280,14.5,7.4,-10.5,171,72.9,16.15,14.87,14.5,13.9,7.81,7.4,766.8,11.8,9.2,3.1,-123.2,-123.6,122.2,121.9,0
60.330,14.5,7.4,-10.6,171,72.5,15.93,14.53,14.4,13.9,7.63,7.3,763.1,10.6,6.5,3,-124.4,-125.1,121.5,122.6,0
60.385,14.5,7.4,-10.6,171,72.9,15.44,14.17,14.3,13.9,7.47,7.2,757.6,7.1,3.7,3,-124.4,-125.1,121.5,122.6,0
60.479,14.5,7.4,-10.6,171,72.7,14.81,13.67,14,13.9,7.26,7.2,741.1,4.1,0.8,3,-124.8,-125.9,121.9,122.6,0
60.530,14.5,7.4,-10.7,171,72.5,14.5,13.25,13.8,13.9,7.23,7.3,725.7,2.4,-3.2,3,-125.9,-125.1,122.2,122.6,0
60.585,14.5,7.4,-10.7,171,72.5,14.33,12.99,13.6,14,7.13,7.3,714,1.4,-4.6,3,-126.2,-125.9,121.9,122.6,0
60.645,14.5,7.4,-10.7,171,72.2,14.18,12.85,13.4,14.2,7.07,7.4,705.3,0.2,-6.2,3,-127,-125.1,121.5,122.6,0
60.706,14.5,7.4,-10.7,171,72.2,13.92,12.68,13.4,14.2,7.01,7.4,696.3,-0.7,-6.9,3.2,-126.2,-125.1,121.9,122.6,0
60.765,14.5,7.4,-10.7,171,72.3,13.8,12.66,13.5,14.2,7.07,7.4,685.8,-1.7,-8.2,3.2,-125.9,-125.1,121.9,122.6,0
60.824,14.5,7.4,-10.7,171,72.3,13.64,12.68,13.5,14.3,7.13,7.5,679.9,-3,-8.9,3.2,-125.9,-125.1,122.2,122.6,0
60.885,14.5,7.4,-10.7,171,72.2,13.55,12.82,13.6,14.3,7.17,7.6,679.2,-3.8,-8.4,3.3,-126.2,-125.1,121.9,122.6,0
60.946,14.5,7.4,-10.7,171,72.3,13.48,13.04,13.6,14.2,7.16,7.5,685.1,-4.3,-7.6,3.3,-126.2,-125.1,121.5,122.6,0
