﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.2 IJE0S IJE0S E85 PI MB 3.5 bar v3.1 - WBAPM73559E190832.mhd
281.312,14.4,10.6,-10.4,201,72.7,14.23,13.52,14.9,15.2,1.6,-3.1,8.9,9,754.5,1847,0,-3.6,-9.8,3.7,-116.9,-117.2,116.2,118.9,0
281.382,14.4,10.6,-10.4,201,73.7,13.87,13.19,14.7,15.2,1.6,-3.1,8.75,9,733.1,1836,0,-5.5,-12,3.8,-116.9,-118,115.9,118.9,0
281.452,14.4,10.6,-10.4,201,74.8,13.19,12.85,14.6,15.3,0.8,-3.1,8.61,9,718.4,1825,0,-13.6,-15.4,3.8,-117.2,-118,114.8,119.6,0
281.523,14.4,10.6,-10.4,201,74.6,12.86,12.68,14.6,15.4,0.8,-3.1,8.55,9,704.6,1815,0,-15.1,-16.1,3.9,-118,-118,114.4,119.6,0
281.592,14.4,10.6,-10.4,201,73.9,12.65,12.58,14.5,15.4,0.8,-3.1,8.45,9,695.2,1802,0,-17.9,-16.7,4.1,-118,-118.8,115.1,119.6,0
281.662,14.4,10.6,-10.4,201,73.2,12.58,12.63,14.6,15.5,0.8,-3.1,8.38,8.9,678.1,1785,0,-19.2,-16.2,4.2,-118.4,-118.8,115.9,119.6,0
281.732,14.4,10.6,-10.4,201,72.5,12.66,12.89,14.5,15.6,0.8,-3.1,8.28,8.9,682.4,1762,0,-19,-13.5,4.5,-118.4,-119.5,116.2,119.6,0
281.802,14.4,10.6,-10.4,201,72.5,12.85,13.19,14.5,15.6,0.8,-3.1,8.12,8.8,677.4,1738,0,-18.9,-12.2,5,-119.5,-120.2,116.6,120.4,0
281.872,14.4,10.6,-10.3,201,72.5,13.18,13.48,14.9,15.7,0.8,-3.1,8.16,8.6,684.3,1701,0,-16,-10.5,5,-119.5,-121.8,117.4,121.1,0
281.942,14.4,10.6,-10.3,201,72.3,13.62,14.07,15.3,15.5,0.8,-3.1,8.3,8.4,698.3,1680,0,-14.3,-7.8,4.9,-120.2,-122.9,118.1,121.1,0
282.025,14.4,10.6,-10.2,201,72.3,14.05,14.61,15.6,15.6,0.8,-3.9,8.38,8.4,705.1,1672,0,-9.7,-1.9,4.9,-122.5,-123.6,118.5,121.9,0
282.091,14.4,10.6,-10.2,201,72.5,14.67,15.57,15.7,15.6,0.8,-3.9,8.53,8.5,713.3,1682,0,-5.8,4.4,4.8,-122.9,-122.9,119.2,121.9,0
282.162,14.4,10.6,-10.2,201,72.5,15.44,16.19,15.7,15.5,0.8,-3.1,8.62,8.5,727.5,1699,0,-0.2,8.4,4.8,-122.9,-121.8,120.4,121.1,0
282.227,14.4,10.6,-10.1,201,72.7,16.2,16.55,15.8,15.5,0.8,-3.1,8.8,8.7,729.6,1728,0,5.2,9.7,4.7,-123.2,-121,120.8,120.4,0
282.287,14.4,10.6,-10.2,201,72.9,16.78,16.61,15.8,15.5,0.8,-3.1,8.93,8.7,738.3,1753,0,7.8,10.3,4.7,-123.2,-120.2,121.1,120.4,0
282.353,14.4,10.6,-10.2,201,73,17.15,16.43,15.7,15.3,0.8,-3.1,9.13,8.9,739,1790,0,9.7,8.2,4.7,-122.5,-118.8,121.9,119.6,0
282.422,14.4,10.6,-10.2,201,73.4,17.15,16.03,15.8,15.2,0.8,-3.1,9.27,9,762.1,1824,0,10.2,6.2,4.6,-121.4,-118,122.2,119.6,0
282.491,14.4,10.6,-10.2,201,72.9,16.86,15.55,15.9,15.1,1.6,-3.1,9.55,9.1,763.4,1858,0,9.6,3,4.2,-119.9,-117.2,121.9,118.9,0
282.562,14.4,10.6,-10.2,201,73,16.28,15.16,15.9,15,1.6,-2.3,9.65,9.1,764.4,1881,0,8.1,2.4,4,-118.8,-116.5,121.1,118.9,0
282.632,14.4,10.6,-10.2,201,72.7,15.62,14.73,15.7,15,1.6,-2.3,9.57,9.1,754.1,1888,0,4.5,-0.6,3.8,-116.9,-116.5,120.8,118.9,0
282.697,14.4,10.6,-10.3,201,72.9,15.27,14.46,15.4,15,1.6,-2.3,9.44,9.2,750.7,1890,0,3.7,-2.6,3.8,-116.9,-116.5,120.4,118.9,0
282.767,14.4,10.6,-10.3,201,72.9,14.74,14.1,15.2,15,1.6,-2.3,9.24,9.1,751.5,1878,0,1.7,-4.5,3.8,-116.9,-116.5,119.2,118.9,0
282.832,14.4,10.6,-10.4,201,72.7,13.95,13.68,15.1,15,1.6,-2.3,9.08,9,744.3,1861,0,-5.7,-8.8,3.8,-116.9,-117.2,118.9,118.9,0
282.902,14.4,10.6,-10.4,201,72.5,13.54,13.37,14.9,15.1,1.6,-2.3,8.91,9.1,731.2,1855,0,-7.4,-10.7,3.8,-116.9,-117.2,118.5,118.9,0
282.972,14.4,10.6,-10.4,201,72.2,12.91,13.08,14.6,15.2,1.6,-3.1,8.71,9,717.7,1841,0,-14.4,-14.1,3.8,-116.9,-118,117.4,118.9,0
283.042,14.4,10.6,-10.4,201,72.3,12.66,12.95,14.5,15.3,1.6,-3.1,8.6,9.1,709,1833,0,-15.1,-14.7,3.9,-117.2,-118,117,118.9,0
283.107,14.4,10.6,-10.4,201,72.3,12.46,12.83,14.5,15.3,0.8,-3.1,8.53,9,693.5,1823,0,-17.6,-16.1,4,-117.2,-118,116.6,119.6,0
283.174,14.4,10.6,-10.4,201,72.2,12.38,12.88,14.5,15.3,0.8,-3.1,8.52,8.9,676.8,1811,0,-17.6,-15.9,4.1,-118,-118,117,119.6,0
283.242,14.4,10.6,-10.4,201,72.2,12.49,13.02,14.5,15.3,0.8,-3.1,8.42,8.8,674.2,1786,0,-19.2,-16,4.2,-118.4,-118.8,117.4,119.6,0
283.307,14.4,10.6,-10.4,201,72.3,12.69,13.28,14.5,15.5,0.8,-3.1,8.31,8.8,687.2,1766,0,-17.7,-14.1,4.4,-118.4,-119.5,117.4,119.6,0
283.372,14.4,10.6,-10.4,201,72.2,12.95,13.75,14.4,15.6,0.8,-3.1,8.07,8.8,686.4,1736,0,-16.8,-9.3,4.9,-118.8,-120.2,118.1,120.4,0
283.442,14.4,10.6,-10.3,201,72.2,13.41,14.2,14.8,15.6,0.8,-3.1,8.15,8.6,697,1712,0,-16.8,-6.9,4.9,-119.9,-121,118.9,121.1,0
283.512,14.4,10.6,-10.3,201,72.2,13.84,14.87,15.2,15.5,0.8,-3.1,8.29,8.5,701.4,1698,0,-8.1,-1.1,4.9,-121,-121.8,118.9,121.1,0
283.582,14.4,10.6,-10.2,201,72.3,14.23,15.82,15.4,15.6,0.8,-3.1,8.43,8.5,710.5,1695,0,-6.3,3.9,4.9,-121.4,-121.8,119.2,121.1,0
283.649,14.4,10.6,-10.2,201,72.3,14.71,16.31,15.6,15.6,0.8,-3.1,8.61,8.6,723.6,1713,0,-2.6,6.1,4.8,-121.4,-121.8,120.4,121.1,0
283.722,14.4,10.6,-10.2,201,72.9,15.56,16.76,15.7,15.6,0.8,-3.1,8.8,8.7,728.4,1737,0,3.8,8.6,4.8,-121.8,-120.2,121.1,120.4,0
283.792,14.4,10.6,-10.2,201,73.2,16.16,16.85,15.8,15.5,0.8,-3.1,9.03,8.8,731.2,1772,0,6.9,9,4.8,-122.5,-119.5,121.1,119.6,0
283.862,14.4,10.6,-10.2,201,72.5,16.56,16.55,15.7,15.3,0.8,-3.1,9.17,8.9,736.7,1805,0,8,7.4,4.7,-121.8,-118.8,121.5,119.6,0
283.927,14.4,10.6,-10.2,201,72.9,16.74,16,15.8,15.2,0.8,-3.1,9.38,9,757.5,1837,0,9.3,3.3,4.6,-121,-118,122.2,119.6,0
283.992,14.4,10.6,-10.2,201,73.2,16.69,15.72,15.9,15.2,1.6,-3.1,9.57,9.1,765,1866,0,9.3,2.5,4.5,-119.9,-117.2,122.6,118.9,0
284.062,14.4,10.6,-10.2,201,73,16.36,15.06,16,15,1.6,-2.3,9.76,9.2,756.1,1890,0,8.6,0.2,4,-118.8,-116.5,121.9,118.9,0
284.127,14.4,10.6,-10.2,201,72.5,15.83,14.56,15.7,15,1.6,-2.3,9.73,9.2,749.3,1911,0,5.5,-3.4,3.9,-116.9,-115.4,121.5,118.9,0
284.192,14.4,10.6,-10.3,201,73,15.2,14.3,15.5,15,1.6,-2.3,9.55,9.2,744.5,1908,0,2.1,-3.8,3.8,-116.9,-116.5,121.1,118.9,0
284.261,14.4,10.6,-10.3,201,72.7,14.43,13.95,15.2,15,1.6,-2.3,9.37,9.2,730.2,1900,0,-2.7,-5.3,3.8,-116.9,-116.5,120.4,118.9,0
284.327,14.4,10.6,-10.4,201,72.9,14.14,13.7,15,15,1.6,-2.3,9.17,9.1,737.4,1886,0,-3.4,-7.2,3.8,-116.5,-116.5,120,118.9,0
284.402,14.4,10.6,-10.4,201,72.5,13.65,13.34,14.8,15.1,1.6,-2.3,8.98,9.1,730,1869,0,-8,-9.8,3.8,-115.8,-117.2,120,118.9,0
284.472,14.4,10.6,-10.4,201,72.5,13.26,13.06,14.7,15.2,1.6,-2.3,8.81,9.1,724.3,1856,0,-11.9,-12.7,3.8,-116.9,-117.2,119.2,118.9,0
284.543,14.4,10.6,-10.4,201,72.5,12.91,12.81,14.6,15.2,1.6,-3.1,8.75,9,718.8,1844,0,-14.9,-14.1,3.9,-116.9,-117.2,118.5,118.9,0
284.607,14.4,10.6,-10.4,201,72.7,12.73,12.66,14.5,15.3,1.6,-3.1,8.62,9.1,704.3,1836,0,-16.1,-15.8,4.1,-116.9,-118,118.1,118.9,0
284.672,14.4,10.6,-10.4,201,72.2,12.62,12.62,14.6,15.4,0.8,-3.1,8.59,9.1,688,1827,0,-17.8,-16.5,4.1,-117.2,-118,118.1,119.6,0
284.742,14.4,10.6,-10.4,201,71.8,12.65,12.72,14.6,15.4,0.8,-3.1,8.5,9,690.8,1808,0,-18.5,-16.3,4.2,-118.4,-118.8,117.4,119.6,0
284.807,14.4,10.6,-10.4,201,72.2,12.82,12.96,14.7,15.5,0.8,-3.1,8.48,8.9,694.3,1786,0,-18,-14.7,4.4,-118.4,-118.8,117,119.6,0
284.872,14.4,10.6,-10.4,201,71.8,13.14,13.42,14.6,15.5,0.8,-3.1,8.32,8.9,690.4,1767,0,-15.5,-11.2,4.6,-118.4,-119.5,117.4,119.6,0
284.942,14.4,10.6,-10.4,201,72,13.45,13.87,14.7,15.6,0.8,-3.1,8.26,8.8,699.4,1755,0,-14.4,-8.4,5,-118.8,-119.5,118.1,119.6,0
285.007,14.4,10.6,-10.3,201,72.3,13.82,14.2,15,15.7,0.8,-3.1,8.39,8.8,708.6,1740,0,-10.7,-5.9,4.9,-119.9,-120.2,118.5,120.4,0
285.073,14.4,10.6,-10.3,201,72.5,14.13,14.76,15.2,15.6,0.8,-3.1,8.48,8.7,712.1,1735,0,-9.5,-1,4.9,-119.9,-120.2,118.5,120.4,0
285.142,14.4,10.6,-10.2,201,72.7,14.48,15.36,15.3,15.6,0.8,-3.1,8.64,8.8,718.8,1745,0,-7.4,1.1,4.9,-119.9,-120.2,119.2,120.4,0
285.207,14.4,10.6,-10.2,201,72.5,14.94,16.03,15.5,15.5,0.8,-3.1,8.82,8.8,715.6,1761,0,-3.3,6.7,4.9,-120.2,-119.5,120,119.6,0
285.272,14.4,10.6,-10.2,201,72.3,15.52,16.39,15.7,15.4,0.8,-3.1,9.01,8.9,722.5,1784,0,2,8.1,4.9,-120.2,-119.5,120,119.6,0
285.342,14.4,10.6,-10.2,201,72.9,15.98,16.52,15.7,15.3,0.8,-3.1,9.17,8.9,724,1811,0,4.4,7.8,4.8,-120.2,-118.8,120.4,119.6,0
285.407,14.4,10.6,-10.2,201,72.5,16.32,16.43,15.7,15.2,0.8,-3.1,9.34,9,724.7,1842,0,6.1,6.8,4.7,-119.9,-118,121.5,118.9,0
285.472,14.4,10.6,-10.2,201,72.5,16.49,16.15,15.9,15.1,1.6,-3.1,9.62,9.1,744.2,1873,0,7,4.1,4.5,-119.5,-117.2,121.9,118.9,0
285.543,14.4,10.6,-10.2,201,73,16.45,15.86,15.8,15,1.6,-2.3,9.78,9.2,751,1903,0,7.6,3,4,-118.4,-116.5,121.5,118.9,0
285.607,14.4,10.6,-10.2,201,73,16.2,15.47,15.6,14.9,1.6,-2.3,9.7,9.2,756.5,1919,0,7.7,1.1,4,-117.2,-115.4,121.5,118.1,0
285.672,14.4,10.6,-10.3,201,72.9,15.8,14.87,15.4,14.9,1.6,-2.3,9.55,9.2,747.3,1917,0,6.1,-3.1,3.8,-116.5,-115.4,121.9,118.9,0
285.742,14.4,10.6,-10.3,201,73.2,14.94,14.43,15.3,14.9,1.6,-2.3,9.44,9.2,744.3,1912,0,1,-4.4,3.8,-116.9,-115.4,121.1,118.9,0
285.807,14.4,10.6,-10.4,201,72.9,14.53,14.05,15.1,14.9,1.6,-2.3,9.24,9.1,734.2,1895,0,-0.8,-7,3.8,-116.5,-116.5,120.8,118.9,0
285.872,14.4,10.6,-10.4,201,72.7,14.14,13.64,14.8,15,1.6,-2.3,9.04,9.1,734.3,1881,0,-3.3,-10.2,3.8,-115.8,-116.5,120.8,118.9,0
285.952,14.4,10.6,-10.4,201,72.2,13.38,13.21,14.6,15.1,1.6,-2.3,8.82,9.1,732.7,1866,0,-10.7,-14.6,3.8,-116.5,-117.2,120.4,118.9,0
286.022,14.4,10.6,-10.5,201,72.2,12.96,13.05,14.5,15.3,1.6,-3.1,8.59,9.1,716.5,1838,0,-13.7,-15.6,3.9,-116.9,-118,119.6,118.9,0
286.087,14.4,10.6,-10.5,201,72.3,12.5,12.88,14.5,15.3,1.6,-3.1,8.59,9,708.3,1832,0,-18.3,-17,4,-117.2,-118,119.2,118.9,0
286.152,14.4,10.6,-10.4,201,72.3,12.43,12.85,14.5,15.2,0.8,-3.1,8.56,9,697.9,1823,0,-17.9,-16.9,4.2,-117.2,-118,119.6,119.6,0
286.222,14.4,10.6,-10.4,201,72.2,12.36,12.88,14.5,15.3,0.8,-3.1,8.51,8.9,685.2,1807,0,-19.5,-17.2,4.2,-118.4,-118,118.9,119.6,0
286.292,14.4,10.6,-10.4,201,72,12.46,13.11,14.6,15.4,0.8,-3.1,8.39,8.8,688.8,1777,0,-19.7,-15.5,4.4,-118.4,-119.5,118.5,119.6,0
286.362,14.4,10.6,-10.4,201,72,12.76,13.54,14.5,15.5,0.8,-3.1,8.23,8.8,687.6,1755,0,-18.6,-12.7,4.7,-118.4,-119.5,118.5,119.6,0
286.432,14.4,10.6,-10.4,201,72,12.94,14.11,14.7,15.6,0.8,-3.1,8.18,8.7,696.3,1729,0,-17.2,-7.1,4.9,-118.8,-120.2,118.1,120.4,0
286.504,14.4,10.6,-10.3,201,71.8,13.55,14.66,15.2,15.6,0.8,-3.1,8.37,8.6,700.7,1716,0,-12.3,-5,4.9,-120.2,-121,117.8,120.4,0
286.567,14.4,10.6,-10.2,201,72.5,13.85,15.36,15.4,15.7,0.8,-3.1,8.5,8.7,700.7,1709,0,-10.2,0.6,4.9,-121,-121.8,118.1,121.1,0
286.627,14.4,10.6,-10.2,201,72.2,14.34,16,15.6,15.6,0.8,-3.1,8.68,8.7,713.8,1723,0,-6,4.5,4.9,-121,-121,118.1,120.4,0
286.692,14.4,10.6,-10.2,201,72.5,14.86,16.48,15.7,15.6,0.8,-3.1,8.79,8.8,726.9,1739,0,-2.7,7,4.8,-121.4,-120.2,118.9,120.4,0
286.762,14.4,10.6,-10.2,201,72.5,15.34,16.72,15.7,15.5,0.8,-3.1,8.95,8.8,722.5,1763,0,1.6,8,4.8,-121.8,-119.5,119.2,119.6,0
286.833,14.4,10.6,-10.2,201,72.5,15.95,16.55,15.7,15.4,0.8,-3.1,9.13,8.9,731.2,1796,0,4.3,6.8,4.8,-121.4,-118.8,119.6,119.6,0
286.904,14.4,10.6,-10.2,201,72.3,16.41,16.22,15.8,15.3,0.8,-3.1,9.31,9,741.8,1829,0,6.4,5.3,4.7,-120.2,-118,120.4,119.6,0
286.967,14.4,10.6,-10.2,201,72.9,16.56,15.89,15.9,15.2,1.6,-3.1,9.51,9.1,764.8,1861,0,7.1,3.6,4.5,-119.9,-117.2,121.1,118.9,0
287.028,14.4,10.6,-10.2,201,72.9,16.56,15.36,15.9,15.1,1.6,-2.3,9.73,9.2,763.2,1888,0,7.9,0.4,4.2,-119.5,-116.5,121.1,118.9,0
287.092,14.4,10.6,-10.2,201,72.9,16.41,14.76,15.8,15,1.6,-2.3,9.79,9.2,760.5,1909,0,7.7,-2.7,4,-118,-116.5,121.1,118.9,0
287.162,14.4,10.6,-10.3,201,72.9,15.98,14.47,15.5,15,1.6,-2.3,9.66,9.3,762,1917,0,6.8,-3.2,3.8,-116.9,-115.4,121.5,118.9,0
287.227,14.4,10.6,-10.3,201,72.9,15.27,14.24,15.2,14.9,1.6,-2.3,9.42,9.2,748.2,1910,0,2.3,-4.1,3.8,-116.5,-115.4,121.9,118.9,0
287.287,14.4,10.6,-10.3,201,72.9,14.74,13.81,15.1,15,1.6,-2.3,9.28,9.2,746.2,1900,0,-0.5,-8,3.8,-116.5,-116.5,121.5,118.9,0
287.352,14.4,10.6,-10.4,201,72.7,14.27,13.54,14.8,15.1,1.6,-2.3,9.05,9.1,731.9,1875,0,-3.9,-9.2,3.8,-115.8,-116.5,121.9,118.9,0
287.422,14.4,10.6,-10.4,201,72.3,13.88,13.22,14.8,15.1,1.6,-2.3,8.88,9.1,729.1,1862,0,-6.2,-11.1,3.8,-116.5,-117.2,121.9,118.9,0
287.493,14.4,10.6,-10.4,201,72.2,13.24,12.96,14.5,15.3,1.6,-3.1,8.71,9.1,722.1,1848,0,-12.5,-14.2,3.8,-116.9,-117.2,121.5,118.9,0
287.562,14.4,10.6,-10.4,201,72.2,12.92,12.78,14.5,15.3,1.6,-3.1,8.65,9.1,719.6,1840,0,-14.8,-14.9,3.9,-116.9,-118,121.1,118.9,0
287.627,14.4,10.6,-10.4,201,72.5,12.71,12.65,14.6,15.3,0.8,-3.1,8.59,9.1,711.3,1833,0,-17,-16.4,4.1,-117.2,-118,121.5,119.6,0
287.687,14.4,10.6,-10.4,201,72.3,12.59,12.66,14.6,15.3,0.8,-3.1,8.59,9,694.3,1822,0,-18.6,-16.7,4.2,-118,-118,121.5,119.6,0
287.748,14.4,10.6,-10.4,201,72.2,12.58,12.79,14.5,15.4,0.8,-3.1,8.5,9,694.6,1805,0,-19.4,-16.4,4.4,-118.4,-118.8,121.1,119.6,0
287.812,14.4,10.6,-10.4,201,71.8,12.71,13.09,14.5,15.4,0.8,-3.1,8.39,8.9,688.8,1789,0,-18.6,-13.5,4.5,-118.4,-118.8,120.8,119.6,0
287.883,14.4,10.6,-10.4,201,72,12.98,13.38,14.5,15.6,0.8,-3.1,8.25,8.8,693.3,1760,0,-17.2,-11.8,4.7,-118.4,-119.5,121.1,119.6,0
287.947,14.4,10.6,-10.3,201,72.2,13.38,13.81,14.8,15.6,0.8,-3.1,8.28,8.8,696.6,1741,0,-14.4,-9.6,4.9,-119.5,-120.2,120.8,120.4,0
288.007,14.4,10.6,-10.3,201,72,13.61,14.3,15.1,15.5,0.8,-3.1,8.45,8.7,702.1,1739,0,-13,-6,4.9,-119.9,-120.2,120.4,120.4,0
288.073,14.4,10.6,-10.2,201,72.3,14.21,14.84,15.3,15.5,0.8,-3.1,8.59,8.7,711.3,1739,0,-7,-1.9,4.9,-119.9,-120.2,120.4,120.4,0
288.141,14.4,10.6,-10.2,201,72.3,14.68,15.89,15.6,15.5,0.8,-3.1,8.83,8.7,715,1748,0,-4.2,5.4,4.9,-119.9,-120.2,120.4,120.4,0
288.212,14.4,10.6,-10.2,201,72.7,15.13,16.81,15.6,15.4,0.8,-3.1,8.95,8.8,732.9,1769,0,-0.5,10.2,4.8,-120.2,-119.5,120.4,119.6,0
288.282,14.4,10.6,-10.2,203,72.7,15.69,17.05,15.7,15.3,0.8,-3.1,9.11,8.9,739.9,1797,0,2.1,10.1,4.8,-121,-118.8,119.6,119.6,0
288.348,14.4,10.4,-10.2,203,72.7,16.28,16.94,15.7,14.6,0.8,-3.1,9.28,8.6,743,1826,0,6.1,9.1,4.6,-120.2,-118,119.6,119.6,0
288.424,14.4,10.4,-10.2,203,72.7,16.41,16.63,15.7,14.6,1.6,-3.1,9.43,8.7,755.3,1858,0,6.3,6.5,4.2,-119.9,-117.2,120,118.9,0
288.487,14.4,10.4,-10.3,203,73.2,16.45,16,15.4,14.5,1.6,-2.3,9.38,8.8,757.4,1881,0,7.2,2.9,3.7,-118.8,-116.5,120,118.9,0
288.548,14.4,10.4,-10.3,203,73,16.23,15.43,15.2,14.4,1.6,-2.3,9.31,8.8,756.8,1890,0,6.2,-1.6,3.7,-118.4,-116.5,119.6,118.9,0
288.612,14.4,10.4,-10.4,203,73.2,15.87,14.87,14.8,14.5,1.6,-2.3,9.09,8.8,746.4,1881,0,5.2,-4.1,3.7,-116.9,-116.5,120,118.9,0
288.681,14.4,10.4,-10.4,203,73,15.27,14.46,14.6,14.6,1.6,-2.3,8.84,8.8,747.3,1862,0,3,-5.7,3.6,-116.9,-117.2,120,118.9,0
288.753,14.4,10.4,-10.4,203,72.5,14.43,13.81,14.6,14.6,1.6,-3.1,8.66,8.7,743.2,1839,0,-4.6,-11.2,3.7,-117.2,-117.2,119.6,118.9,0
288.821,14.4,10.4,-10.5,203,72.7,13.81,13.57,14.4,14.8,0.8,-3.1,8.49,8.7,740.6,1817,0,-7,-12,3.7,-118,-118,119.2,119.6,0
288.888,14.4,10.4,-10.5,203,72.2,13.19,13.24,14.2,14.9,0.8,-3.1,8.28,8.7,726.9,1800,0,-14,-15.4,3.8,-118,-118.8,119.6,119.6,0
288.962,14.4,10.4,-10.5,203,72.5,12.88,13.08,14.2,15,0.8,-3.1,8.18,8.6,714,1787,0,-16.5,-17.1,3.9,-118.4,-118.8,119.6,119.6,0
