﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00003076501103 00003076501103_B58_92Oct_Pure800_StkFS_Basev2.0_v11.mhd
352.678,14.39,0,0,-0.8,0,0,180,1071,1,104,14.65,23.2,23.5,4.9,212,1464.6,-0.06,658,-0.73,6.4,-1.9,-2.9,-2.6,-3.2,-2.6,-2.7,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.49,0,0,0,0,0,0
352.818,14.39,0,0,-0.8,0,0,180,1071,1,104,14.65,23.2,23.5,5,212,1474.7,0,658,-0.72,6.4,-1.7,-2.6,-1.9,-3.2,-1.7,-2.1,12,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.49,0,0,0,0,0,0
352.956,14.39,0,0,-0.8,0,0,180,1071,1,104,14.66,23.2,23.5,5,212,1469.2,-0.12,658,-0.64,6.4,-3.4,-2.9,-2.2,-3.4,-2.9,-2.6,12,100,1,-1,0.5,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.49,0,0,0,0,0,0
353.097,14.39,0,0,-0.8,0,0,180,1071,1,104,14.66,23.2,23.5,5,212,1464,-0.06,659,-0.64,6.4,-1.9,-2.5,-2.4,-3.4,-2.8,-2.5,12,100,1,-1,0.5,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.5,0,0,0,0,0,0
353.235,14.39,0,0,-0.8,0,0,180,1071,1,104,14.67,23.2,23.5,5,210,1471.6,-0.09,658,-0.52,6.4,-1.8,-2.7,-2.5,-3.5,-2.8,-2.5,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.51,0,0,0,0,0,0
353.377,14.39,0,0,-0.8,0,0,180,1071,1,104,14.68,23.2,23.5,5,210,1471.3,-0.03,659,0.76,6.5,-1.8,-3,-2.5,-3.3,-1.8,-2.7,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.52,0,0,0,0,0,0
353.517,14.39,0,0,-0.8,0,0,180,1071,1,104,14.72,23.2,23.4,5,210,1471.8,-0.09,661,1.07,6.5,-3.7,-3.2,-2.6,-3.7,-2.8,-2.8,12,100,1,-1,0.6,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.52,0,0,0,0,0,0
353.646,14.39,0,0,-0.8,0,0,180,1071,1,104,14.74,23.2,23.5,5,210,1459.4,-0.12,664,1.27,6.4,-2.6,-2.8,-2.7,-3.7,-3.2,-2.8,12,100,1,-1,0.4,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.54,0,0,0,0,0,0
353.776,14.39,0,0,-0.8,0,0,180,1071,1,104,14.76,23.2,23.5,5,210,1461.1,-0.03,666,1.05,6.4,-2.3,-3.1,-2.5,-3.7,-2.8,-2.5,12,100,1,-1,0.6,0,0.1,0.1,0,0,0,0,0,0,23.4,5.4,5.56,0,0,0,0,0,0
353.905,14.39,0,0,-0.8,0,0,180,1071,1,104,14.75,23.2,23.3,5,210,1470.4,-0.09,668,0.77,6.4,-2.8,-3.5,-2.5,-4.1,-2.8,-2.9,12,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.4,5.4,5.57,0,0,0,0,0,0
354.035,14.39,0,0,-0.8,0,0,180,1071,1,104,14.75,23.2,23.4,5,210,1471.6,-0.21,662,0.32,6.4,-2.8,-2.7,-2.6,-2.7,-3.6,-2.5,12,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.55,0,0,0,0,0,0
354.176,14.39,0,0,-0.8,0,0,180,1069,1,104,14.74,23.2,23.3,5,210,1468.7,-0.12,666,0,6.5,-2.4,-3.2,-2.7,-3.6,-3.1,-3.2,12,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.53,0,0,0,0,0,0
354.317,14.39,0,0,-0.8,0,0,180,1069,1,104,14.7,23.2,23.3,5,210,1460.2,-0.12,662,-0.3,6.4,-2.7,-3.7,-3.1,-3.9,-3.4,-3.1,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.51,0,0,0,0,0,0
354.458,14.39,0,0,-0.8,0,0,180,1069,1,104,14.68,23.2,23.4,5,210,1471.3,-0.15,656,-0.26,6.4,-2.5,-3.3,-3.1,-3.8,-2.5,-3.2,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.49,0,0,0,0,0,0
354.596,14.39,0,0,-0.8,0,0,180,1069,1,104,14.67,23.2,23.4,5,210,1472.7,-0.06,660,-0.3,6.4,-3.5,-3,-3.4,-3.5,-3.7,-3,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.5,0,0,0,0,0,0
354.736,14.39,0,0,-0.8,0,0,181,1069,1,104,14.66,23.2,23.3,5,210,1460.2,-0.15,661,-0.29,6.4,-2.2,-2.7,-2.7,-3.5,-3.3,-2.7,12,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.51,0,0,0,0,0,0
354.876,14.39,0,0,-0.8,0,0,181,1069,1,104,14.67,23.2,23.4,5,210,1475,-0.03,658,-0.29,6.4,-2.4,-3.3,-3.2,-4.1,-3.2,-3.2,12,100,1,-1,1,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.49,0,0,0,0,0,0
355.018,14.39,0,0,-0.8,0,0,181,1069,1,104,14.67,23.2,23.3,5,210,1473,-0.09,660,-0.28,6.5,-2.3,-3.1,-3,-3.8,-3,-2.8,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.5,0,0,0,0,0,0
355.156,14.39,0,0,-0.8,0,0,181,1069,1,104,14.66,23.2,23.4,5,210,1462.9,-0.15,661,-0.33,6.4,-3.6,-3.3,-2.9,-3.6,-3,-3.2,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.52,0,0,0,0,0,0
355.298,14.39,0,0,-0.8,0,0,181,1069,1,104,14.66,23.2,23.5,5,208,1474.7,-0.03,662,-0.33,6.4,-2.1,-2.9,-2.7,-2.9,-2.8,-2.9,12,100,1,-1,0.5,0,0.1,0.1,0,0,0,0,0,0,23.5,5.4,5.56,0,0,0,0,0,0
355.437,14.39,0,0,-0.8,0,0,181,1069,1,104,14.67,23.2,23.4,5,208,1470.7,-0.12,664,-0.32,6.5,-2.5,-2.9,-2.8,-3.7,-3.3,-2.9,12,100,1,-1,0.6,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.54,0,0,0,0,0,0
355.576,14.39,0,0,-0.8,0,0,181,1069,1,104,14.67,23.2,23.4,5,208,1462.6,-0.03,658,-0.03,6.4,-2.9,-3.4,-3.2,-4.3,-3.2,-2.9,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.9,5.3,5.49,0,0,0,0,0,0
355.717,14.39,0,0,-0.8,0,0,181,1069,1,104,14.68,23.2,23.4,5,208,1466.3,-0.03,656,0.28,6.4,-3,-4,-3.2,-4.6,-3,-3.3,12,100,1,-1,0.5,0,0.1,0.1,0,0,0,0,0,0,23.7,5.3,5.48,0,0,0,0,0,0
355.857,14.39,0,0,-0.8,0,0,181,1069,1,104,14.69,23.2,23.4,5,208,1468.9,0,657,0.34,6.4,-3,-3.7,-3.3,-3.7,-3.8,-3.5,12,100,1,-1,0.6,0,0.1,0.1,0,0,0,0,0,0,23.7,5.3,5.49,0,0,0,0,0,0
355.996,14.39,0,0,-0.8,0,0,181,1067,1,104,14.71,23.2,23.3,5,208,1468.1,-0.15,659,1.02,6.4,-3,-3,-3.4,-4.3,-3.3,-3,12,100,1,-1,0.4,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.48,0,0,0,0,0,0
356.137,14.39,0,0,-0.8,0,0,181,1067,1,104,14.72,23.2,23.3,5,208,1464.3,-0.06,655,1.14,6.4,-2.5,-3.8,-2.7,-4.1,-3.4,-2.7,12,100,1,-1,0.6,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.47,0,0,0,0,0,0
356.277,14.39,3.8,0,-0.8,0,0,181,1067,1,104,14.72,23.2,23.4,5,208,1474.5,-0.12,656,0.36,6.4,-2.3,-3.5,-2.7,-4,-2.3,-3.1,12,100,1,-1,0.5,0,0.1,0.1,0,0,0,0,0,0,23.6,5.7,5.54,0,0,0,0,0,0
356.416,14.39,11.1,0,-0.8,0,0,181,1067,1,104,14.69,27,29.1,5.7,208,1476.5,-0.06,649,-0.14,6.6,-4.4,-1.9,-1.9,-4.4,-2.8,-2.2,14,100,1,-1,0.6,0,0.1,0.1,0,0,0,0,0,0,31.3,7,6.77,0,0,0,0,0,0
356.556,14.39,14.4,0,-0.9,0,0,181,1067,1,104,14.68,31.5,32.2,6.8,208,1440.2,0,680,-0.31,8.4,5.5,3.4,2.9,-4.4,3.4,3.4,32,100,1,-1,1,0,0.1,0.1,0,0,0,0,0,0,31.5,8.2,7.82,0,0,0,0,0,0
356.695,14.39,15.1,0,-0.8,0,0,181,1067,1,104,14.66,30.8,32.7,7.9,208,1483.2,0.03,792,0.01,9.8,4.5,5,5,3.8,4.4,5,46,100,1,-1,1.4,0,0.1,0.1,0,0,0,0,0,0,32.3,9.3,9.06,0,0,0,0,0,0
356.838,14.39,18.4,0,-0.8,0,0,181,1067,1,104,14.64,33.8,35.2,9.6,208,1489.5,0.03,868,0.01,11.5,5.5,6,6,5.4,6,6,53,100,1,-1,1.4,0,0.1,0.1,0,0,0,0,0,0,36,11.3,10.8,0,0,0,0,0,0
356.976,14.39,19,0,-0.8,0,0,181,1069,1,104,14.56,37.5,38.7,11.6,208,1487.2,0.12,956,0.01,13.5,7,8,7.5,6.5,7.5,8,66,100,1,-1,1.6,0,0.1,0.1,0,0,0,0,0,0,38.2,13.6,13.04,0,0,0,0,0,0
357.116,14.39,19,0,-0.7,0,0,181,1069,1,104,14.48,36.8,38.9,12.9,208,1477.6,0,1080,0.01,14.8,9,10,9.5,10,9.5,9.5,80,100,1,-1,1.4,0,0.1,0.1,0,0,0,0,0,0,37.1,15.1,14.84,0,0,0,0,0,0
357.258,14.39,18.7,0,-0.7,0,0,181,1071,1,104,14.46,38.2,38.8,14.4,208,1460.8,0.03,1174,0.01,15.9,11,10.5,10.5,11,11,10.5,80,100,1,-1,1,0,0.1,0.1,0,0,0,0,0,0,37.8,15.7,16.02,0,0,0,0,0,0
357.397,14.39,18.4,0,-0.8,0,0,181,1074,1,104,14.47,36.8,37.8,14.9,208,1506.7,-0.15,1248,0.01,16.4,11.5,11.5,11.5,11,11.5,11.5,85,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,37.2,16.3,16.67,0,0,0,0,0,0
357.538,14.39,18.7,0,-0.7,0,0,181,1074,1,104,14.55,36.8,37.2,15.1,208,1733.8,0.03,1280,0.01,16.7,12.5,12,12,12.5,12.5,12,84,100,1,-1,0.5,0,0.1,0.1,0,0,0,0,0,0,37.2,16.7,17.13,0,0,0,0,0,0
357.676,14.39,18.7,0,-0.7,0,0,181,1076,1,104,14.63,36.8,37.4,15.5,208,1909.6,0.03,1298,0.01,16.9,12.5,13,12.5,12.5,12.5,13,85,100,1,-1,-0.4,0,0.1,0.1,0,0,0,0,0,0,37,16.7,17.37,0,0,0,0,0,0
357.807,14.39,18.7,0,-0.7,0,0,181,1080,1,104,14.62,36.8,37.1,15.6,208,1988.2,-0.03,1308,0.01,16.9,13,13,13,13,13,13,85,100,1,-1,-1,0,0.1,0.1,0,0,0,0,0,0,36.7,16.8,17.42,0,0,0,0,0,0
357.949,14.39,18.7,0,-0.7,0,0,181,1080,1,104,14.6,36,36.8,15.6,208,2029.4,-0.09,1322,0.01,16.5,13,13.5,13.5,13,13,13.5,84,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,36.5,16.6,17.33,0,0,0,0,-0.01,0
358.086,14.39,18.7,0,-0.8,0,0,181,1081,1,104,14.56,36,36.3,15.6,208,2083.9,-0.06,1338,0.01,16.6,13.5,13.5,13.5,13.5,13.5,13.5,84,100,1,-1,-2.9,0,0.1,0.1,0,0,0,0,0,0,36.2,16.9,17.45,0,0,0,0,-0.01,0
358.216,14.39,18.7,0,-0.7,0,0,183,1083,1,104,14.56,36,36.4,15.7,208,2146.3,-0.12,1350,0.01,16.7,14,14,14,14,14,14,84,100,1,-1,-3.5,0,0.1,0.1,0,0,0,0,0,0,35.9,17,17.59,0,0,0,0,-0.01,0
358.366,14.39,18.7,0.1,-0.7,-0.1,0,183,1085,1,104,14.61,36,36.2,15.9,208,2245.5,-0.09,1378,-0.85,16.6,14.5,14.5,14.5,14.5,14.5,14.5,84,100,1,-1,-4,0,0.1,0.1,0,0,0,0,0,0,35.4,17.2,17.85,0,0,0,0,-0.01,0
358.507,14.39,18.7,0.1,-0.7,-0.1,0,183,1085,1,104,14.67,35.2,36,16,208,2374.6,-0.21,1401,-0.65,16.7,15.5,15,15,15.5,15,15,83,100,1,-1,-4.4,0,0.1,0.1,0,0,0,0,0,0,35.7,17.4,18.01,0,0,0,0,-0.01,0
358.648,14.39,18.7,0.1,-0.7,-0.1,0,183,1087,1,104,14.67,35.2,35.7,16.2,208,2440.1,-0.32,1425,-0.95,16.8,15.5,15.5,15.5,15.5,15.5,15.5,84,100,1,-1,-4.9,0,0.1,0.1,0,0,0,0,0,0,35,17.4,18.18,0,0,0,0,-0.02,0
358.787,14.39,18.4,0.1,-0.7,-0.1,0,183,1087,1,104,14.6,34.5,35.1,16.2,208,2421.8,-0.21,1450,-1.48,16.8,16.5,16,16.5,16.5,16.5,16,83,100,1,-1,-5.6,0,0.1,0.1,0,0,0,0,0,0,34.5,17.5,18.23,0,0,0,0,-0.02,0
358.928,14.39,18.4,0.1,-0.7,-0.1,0,183,1087,1,104,14.64,33.8,34.8,16.2,208,2414,-0.24,1468,-1.45,16.8,17,17,17,17,17,17,82,100,1,-1,-6.1,0,0.1,0.1,0,0,0,0,0,0,34.5,17.6,18.32,0,0,0,0,-0.02,0
359.068,14.39,18,0.1,-0.7,-0.1,0,183,1089,1,104,14.84,33.8,34.2,16.4,208,2411.7,-0.3,1497,0.39,16.8,17.5,17.5,17.5,17.5,17.5,17.5,82,100,1,-1,-6.9,0,0.1,0.1,0,0,0,0,0,0,33.2,17.6,18.27,0,0,0,0,-0.02,0
359.208,14.39,18,0.1,-0.7,-0.1,0,183,1089,1,104,14.95,33,33.4,16.4,207,2412.9,-0.27,1546,2.16,16.8,18.5,18,18.5,18.5,18.5,18.5,79,100,1,-1,-7,0,0.1,0.1,0,0,0,0,0,0,33.2,17.6,18.43,0,0,0,0,-0.02,0
359.348,14.39,17.7,0.1,-0.7,-0.1,0,183,1089,1,104,14.56,32.2,32.4,16.5,207,2421,-0.27,1597,-0.31,16.8,18.5,18.5,18.5,18.5,18.5,18.5,78,100,1,-1,-7.2,0,0.1,0.1,0,0,0,0,0,0,31.6,17.9,18.52,0,0,0,0,-0.02,0
359.486,14.39,17.4,0.1,-0.7,-0.1,0,183,1090,1,104,14.41,31.5,31.7,16.5,207,2406.8,-0.47,1628,-1.94,16.9,19,19,19,19,19,19,74,100,1,-1,-7.8,0,0.1,0.1,0,0,0,0,0,0,30.9,17.7,18.45,0,0,0,0,-0.02,0
359.626,14.39,17,0.1,-0.7,-0.1,0,183,1090,1,104,14.41,30,30.5,16.2,207,2407.6,-0.41,1660,-2.91,16.6,19,19,19,19,19,19,70,100,1,-1,-8.2,0,0.1,0.1,0,0,0,0,0,0,29.8,17.5,18.24,0,0,0,0,-0.02,0
359.767,14.39,17,0.1,-0.7,-0.1,0,183,1090,1,104,14.51,29.2,30.1,16.2,207,2407.3,-0.44,1696,-2.93,16.4,19,19,19,19,19,19,66,100,1,-1,-8.8,0,0.1,0.1,0,0,0,0,0,0,29.5,17.6,18.29,0,0,0,0,-0.02,0
359.908,14.39,17,0.1,-0.7,-0.1,0,183,1090,1,104,14.71,28.5,29.7,16.3,207,2402.4,-0.41,1738,-1.29,16.6,19,19,19,19,19,19,64,100,1,-1,-9.1,0,0.1,0.1,0,0,0,0,0,0,29.5,17.8,18.53,0,0,0,0,-0.02,0
360.045,14.39,17,0.1,-0.7,-0.1,0,183,1090,1,104,14.87,28.5,29.4,16.6,207,2394.3,-0.38,1784,1.02,16.8,20,19.5,19.5,19.5,20,19.5,64,100,1,-1,-9.2,0,0.1,0.1,0,0,0,0,0,0,28.9,18.2,18.84,0,0,0,0,-0.02,0
360.189,14.39,17.4,0.1,-0.7,-0.1,0,183,1090,1,104,14.65,28.5,29.6,17,207,2391.7,-0.53,1820,-0.9,16.9,20.5,20.5,20,20.5,20.5,20.5,63,100,1,-1,-9.8,0,0.1,0.1,0,0,0,0,0,0,29.3,18.6,19.27,0,0,0,0,-0.02,0
360.326,14.39,17.7,0.1,-0.7,-0.1,0,183,1090,1,104,14.48,28.5,29.5,17.2,207,2404.7,-0.53,1854,-2.67,17.3,21,21,21,21,21,21,64,100,1,-1,-9.8,0,0.1,0.1,0,0,0,0,0,0,29.8,19.2,19.81,0,0,0,0,-0.02,0
360.468,14.39,17.7,0.1,-0.7,-0.1,0,183,1090,1,104,14.64,29.2,29.6,17.8,207,2405.9,-0.47,1900,-1.59,17.6,21,21,21.5,21,21,21.5,66,100,1,-1,-10.1,0,0.1,0.1,0,0,0,0,0,0,29.4,20,20.35,0,0,0,0,-0.02,0
360.608,14.39,19,0.1,-0.8,-0.1,0,183,1090,1,104,14.98,30.8,31.1,19.3,207,2423.3,-0.82,1955,3.51,18.2,22.5,23,22.5,23,22.5,23,70,100,1,-1,-10.4,0,0.1,0.1,0,0,0,0,0,0,31.5,21.8,21.86,0,0,0,0,-0.02,0
360.747,14.39,21,0.2,-0.8,-0.2,0,183,1090,1,104,14.89,35.2,34.5,23.1,207,2461.3,-0.77,2032,4.03,19.5,23.5,23.5,23.5,23.5,23.5,23.5,80,100,1,-1,-10.6,0,0.1,0.1,0,0,0,0,0,0,35.4,25,24.78,0,0,0,0,-0.02,0
360.887,14.39,22,0.2,-0.8,-0.2,0,183,1092,1,104,14.34,35.2,35.8,24.3,207,2526.6,-0.82,2119,-1.94,21,24,24,24,23.5,24,24,92,100,1,-1,-12,0,0.1,0.1,0,0,0,0,0,0,35.6,26.6,27.12,0,0,0,0,-0.03,0
361.028,14.39,22,0.2,-0.7,-0.2,0,183,1092,1,104,14.17,35.2,36.1,24.8,207,2581.4,-0.85,2185,-4.02,21.4,24,24,24,24,24,24,94,100,1,-1,-13.5,-0.12,0.1,0.1,0,0,0,0,0,0,34.8,27.3,28.19,0,0,0,0,-0.04,0
361.166,14.39,22,0.2,-0.7,-0.2,0,183,1092,1,104,14.56,34.5,35.7,25.4,207,2580.8,-0.97,2272,-1.94,21.6,24.5,25,25,24.5,25,25,90,100,1,-1,-15.5,-0.12,0.1,0.1,0,0,0,0,0,0,35.3,28.2,29.1,0,0,0,0,-0.04,0
361.309,14.39,22,0.3,-0.7,-0.2,0,183,1092,1,104,15.02,34.5,35.3,26.9,207,2568.9,-0.97,2388,3.95,21.7,24.5,24.5,24.5,24.5,24.5,24.5,92,100,1,-1,-18,-0.12,0.1,0.1,0,0,0,0,0,0,35,29.6,30.21,0,0,0,0,-0.06,0
361.446,14.39,22,0.3,-0.7,-0.3,0,183,1094,1,104,14.34,34.5,35,27.6,207,2587.2,-1.06,2468,-1.81,22.1,25,24.5,25,24.5,25,24.5,92,100,1,-1,-20.8,-0.12,0,0.1,0,0,0,0,0,0,35.1,30.2,31.15,0,0,0,0,-0.07,0
361.587,14.39,22,0.3,-0.7,-0.3,0,183,1094,1,104,14.09,33.8,34.9,27.9,207,2605.8,-1.14,2536,-5.1,22,25.5,25.5,25.5,25.5,25.5,25.5,90,100,1,-1,-23.2,-0.12,0,0.1,0,0,0,0,0,0,34.1,30.9,31.91,0,0,0,0,-0.08,0
361.715,14.39,22,0.4,-0.7,-0.3,0,183,1094,1,104,14.61,33.8,34.8,28.6,207,2596.5,-1.09,2626,-2.64,22.2,26,26,26,26,26,26,86,100,1,-1,-25.5,-0.12,0,0.1,0,0,0,0,0,0,34.1,31.9,32.88,0,0,0,0,-0.1,0
361.847,14.39,22,0.4,-0.7,-0.4,0,183,1094,1,104,14.76,33.8,34.8,29.8,207,2608.1,-1.18,2706,1.05,22.5,26.5,26.5,26.5,26.5,26.5,26.5,86,100,1,-1,-27.8,-0.12,0,0.1,0,0,0,0,0,0,33.8,32.5,33.7,0,0,0,0,-0.11,0
361.987,14.39,22,0.4,-0.7,-0.4,0,183,1096,1,104,14.51,33.8,34.6,30.6,207,2616.5,-1.18,2774,-1.92,22.6,27,27.5,27.5,27.5,27,27.5,85,100,1,-1,-30.4,-0.12,0,0.1,0,0,0,0,0,0,34.1,33.3,34.54,0,0,0,0,-0.13,0
362.116,14.39,22,0.5,-0.7,-0.4,0,183,1096,1,104,14.58,33.8,34.5,31.3,207,2624.6,-1.23,2850,-2.02,22.7,27.5,27.5,27.5,27.5,27.5,27.5,85,100,1,-1,-32.2,0,0,0.1,0,0,0,0,0,0,34.2,34.1,35.4,0,0,0,0,-0.14,0
