﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 91oct_95ron
628.187,14.36,11.3,53.6,0.6,-0.7,0,105.19,183,1130,4,73,14.74,14.75,18,18.6,16.4,49.66,190,2314.8,2308.1,-0.32,2732,13.6,12.6,13,13,12.4,12.8,13,20,180,-30.8,100,0,2,1,-42.9,0,0,0.1,0,0,0,0,0,0,17.8,17.6,0,0,0,0,-0.43,0
628.327,14.36,11.6,53.6,0.6,-0.7,0,105.19,183,1130,4,73,14.47,14.73,18.8,19,16.6,51.08,190,2322.9,2315.1,-0.36,2729,14,15.2,15.8,15.6,15.8,15.4,15.6,24,180,-31.4,100,0,2,1,-43.2,0,0,0.1,0,0,0,0,0,0,17.9,17.83,0,0,0,0,-0.43,0
628.465,14.36,12.2,53.6,0.6,-0.7,0,104.83,183,1130,4,73,14.46,14.72,18.8,19.4,17,53.2,190,2318.6,2321.8,-0.32,2724,14,18.6,18.4,18.2,18.6,18,18.4,28,180,-34.1,100,0,2,1,-43.8,0,0,0.1,0,0,0,0,0,0,19,18.49,0,0,0,0,-0.44,0
628.606,14.36,12.6,53.6,0.6,-0.7,0,105.19,183,1132,4,73,14.44,14.71,20.2,20.4,17.8,54.08,190,2335.4,2340.9,-0.41,2720,14.7,21.4,21.2,20.8,21.2,21.4,21,34,180,-36.8,100,0,2,1,-44,0,0,0.1,0,0,0,0,0,0,19.1,18.98,0,0,0,0,-0.45,0
628.745,14.36,12.6,53.6,0.6,-0.7,0,104.83,183,1132,4,73,14.48,14.7,20.2,20.4,17.9,51.43,190,2341.5,2343.8,-0.41,2716,14.5,26.5,24.5,26.5,26.5,26.5,24.1,36,180,-37.2,100,0,2,1,-44.2,0,0,0.1,0,0,0,0,0,0,19.1,19.06,0,0,0,0,-0.45,0
628.888,14.36,12.6,53.6,0.6,-0.8,0,104.83,185,1132,4,73,14.39,14.7,20.2,20.4,17.8,54.62,190,2355.7,2344.4,-0.41,2714,14.4,26.5,26.5,26.5,26.5,26.5,26.5,36,180,-38.6,100,0,2,1,-44,0,0,0.1,0,0,0,0,0,0,19.5,19.22,0,0,0,0,-0.45,0
629.017,14.36,12.9,53.6,0.6,-0.7,0,104.83,185,1132,4,73,14.38,14.7,20.2,20.9,18,54.45,190,2358.9,2351.4,-0.38,2710,14.8,26.5,26.5,26.5,26.5,26.5,26.5,38,180,-39.4,100,0,2,1,-44.6,0,0,0.1,0,0,0,0,0,0,19.9,19.63,0,0,0,0,-0.46,0
629.157,14.36,13.6,53.6,0.6,-0.7,0,104.83,185,1132,4,73,14.39,14.7,21,21.4,18.3,56.75,190,2365.3,2362.4,-0.41,2706,14.9,26.5,26.5,26.5,26.5,26.5,26.5,40,180,-41.3,100,0,2,1,-44.6,0,0,0.1,0,0,0,0,0,0,21.1,20.32,0,0,0,0,-0.46,0
629.296,14.36,14.9,53.6,0.6,-0.8,0,104.65,185,1134,4,73,14.43,14.7,24,24.4,20.9,59.58,190,2375.7,2396.6,-0.5,2708,16,27,27,27,27,27,27,48,180,-43.1,100,0,2,1,-44.2,0,0,0.1,0,0,0,0,0,0,24.5,22.81,0,0,0,0,-0.46,0
629.426,14.36,22,53.6,0.6,-0.9,0,104.65,185,1134,4,73,14.49,14.7,30.8,30.7,27.2,58.7,190,2458.7,2477.2,-0.47,2720,18.4,28,28.5,28.5,28,28.5,28.5,66,180,-48.2,100,0,2,1,-43,0.12,0,0.1,0,0,0,0,0,0,40.3,31.58,0,0,0,0,-0.49,0
629.558,14.36,32.8,53.6,0.4,-1.1,0,104.65,185,1134,4,73,14.66,14.7,53.2,58.1,48.4,61.89,190,2626.9,2667.5,-0.77,2800,27.7,21.5,20.5,20.5,23.5,21,20.5,124,180,-57,100,0,2,1.05,115.1,25.5,2.2,0.3,0,0,0,0,0,0,91.5,62.91,-0.4,0,0.17,0,1.74,0
629.687,14.36,46.9,53.6,0.5,0.2,7,104.65,185,1134,4,73,14.37,14.7,69.8,121.3,64.1,82.25,190,2702.3,2771.4,-0.88,2812,89.7,13.5,12,13,13.5,13.5,12,204,180,-49.1,100,0,2,1.54,731.6,54.12,24,4.4,0,0,0,0,0,0,158.3,120.56,-0.8,0,0.75,0,18.89,0
629.828,14.36,77.8,53.6,1.7,1.4,14.4,104.65,185,1135,4,73,16.35,14.7,86.2,171.3,78.8,70.92,190,2829.7,2813.4,-1.12,2824,97.7,11,11,11,11,10.5,11,266,180,-41.4,100,0,2,1.92,854.9,-5.38,27.7,8.4,0,0,0,0,0,0,162.1,157.02,-0.9,0,0,0,19.27,0
629.957,14.36,100,53.6,3.4,2.9,14.4,104.47,185,1141,4,73,14.46,14.7,98.2,170.9,90,70.02,190,2864.8,2833.5,-1.12,2836,98.1,10,10,10,10,11,10,310,180,-35.5,100,0,2,1.99,704.6,-13.75,29.2,9.5,0,0,0,0,0,0,164.6,166.12,-0.9,0,0,0,19.7,0
630.097,14.36,100,53.6,5.9,5.1,14,104.11,185,1146,4,73,14.57,14.7,115.5,172.7,107.1,74.81,190,2869.4,2846.8,-1.12,2901,98,9.5,9,9.5,9,9.5,8.5,373,180,-27.6,100,0,2,2,522.4,-12.75,30.3,9.9,0,0,0,0,0,0,170,171.63,-1,0,0,0,20.43,0
630.237,14.36,100,53.6,9.3,8.4,13.6,104.11,185,1146,4,73,14.81,14.67,135,168.1,129.1,73.4,190,2858.4,2856.7,-1.03,2983,98,10,9.5,10,9.5,10.5,10,441,180,-26.7,100,0,2,1.99,248.1,-18.88,20.3,9.9,-3,-3,-3,0,0,0,174.2,173.64,-1.1,0,0,0,10.36,0
630.376,14.36,100,53.6,13.9,12.6,14,103.93,185,1152,4,72,14.14,13.97,162.8,170.3,159.9,73.58,190,2905.1,2864.5,2.26,3048,97.9,5.5,3,5.5,8.6,3.2,6,514,180,-26.8,90.3,0,2,2.01,26,-10.12,11,10.5,-3,-7.2,-5.3,-3.4,-3,-3,186,180.47,-1.1,0,-0.14,0,0.58,0
630.507,14.36,100,53.6,14.8,14.7,14.8,104.47,185,1159,4,72,14.36,13.84,175.5,176.3,177.5,74.1,190,2928.3,2870.3,9.21,3109,98,4,-0.2,4,3.6,1.7,4,558,180,-27,88.8,0,2,2.05,3.1,-0.38,11.9,11.9,-6,-7.2,-5.3,-3.4,-3,-3,194.5,190.07,-1.1,0,0,0,0.04,0
630.648,14.36,100,53.6,15.8,15.4,15.2,104.83,185,1159,4,72,13.89,13.82,180.8,178.9,186.3,75.35,190,2902.5,2875.5,7.3,3161,97.9,1,-0.2,4,3.6,-1.3,4,551,180,-27.6,90,131072,2,2.08,-61.1,-7.88,10.6,12.8,-6,-7.2,-8.3,-3.4,-3,-3,200.4,197.24,-1.1,131072,-0.13,0,-2.11,0
630.786,14.36,100,53.6,16.7,16.1,15.2,107.35,185,1164,4,72,13.89,13.82,184.5,179,194.9,74.64,190,2825.6,2879.6,11.61,3240,66.7,1,-0.2,4.3,0.6,-1.3,4.3,568,180,-27.7,83.5,131072,2,2.09,-109.4,-2.5,9.2,13.3,-6,-6.8,-8.3,-6.4,-2.7,-2.7,204.6,202.59,-1.1,131072,-0.1,0,-3.96,0
630.928,14.36,100,53.6,16,15.3,15.2,108.97,185,1171,4,72,13.8,13.82,179.2,179,192.9,73.04,190,2784.4,2883.4,12.14,3320,55.7,1,0.2,4.3,0.6,-1.3,4.3,544,180,-27.9,85.2,0,2,2.09,-50.1,5.75,11.8,13.6,-5.7,-6.8,-7.9,-6.4,-2.7,-2.7,208.2,207.1,-1.2,0,0.04,0,-1.77,0
631.067,14.36,100,53.6,15.7,15.3,15.2,110.95,185,1171,4,72,13.58,13.82,179.2,179,197,76.06,190,2836.7,2885.7,10.05,3402,79.8,1.8,0.7,4.8,1.1,-0.9,4.8,543,180,-28.2,86,0,2,2.09,-40.8,-1.62,12.3,13.8,-5.7,-6.8,-7.9,-6,-2.3,-2.3,213.1,211.41,-1.2,0,-0.06,0,-1.51,0
631.195,14.36,100,53.6,16.2,15.8,15.2,115.45,185,1177,4,72,13.81,13.82,183,179,204.4,69.68,190,2862.5,2888,12.73,3461,78.9,1.8,1.1,4.7,1.5,-0.4,4.7,552,180,-28.8,81.7,0,2,2.1,-61.4,0,11.8,14.1,-5.7,-6.4,-7.9,-6,-2.3,-2.3,217,215.64,-1.3,0,0,0,-2.28,0
631.334,14.36,100,53.6,15.6,15.5,15.2,117.97,185,1182,4,72,13.76,13.82,180.8,179,206.4,74.29,190,2865.1,2889.7,12.87,3529,81.3,1.8,1.1,5.2,1.5,-0.4,5.2,544,180,-28.2,83.4,0,2,2.1,-34.6,1.5,12.9,14.3,-5.3,-6.4,-7.5,-6,-2.3,-2.3,221.5,220.2,-1.4,0,0.01,0,-1.37,0
631.466,14.36,100,53.6,15.7,15.4,15.3,120.49,187,1182,4,72,13.71,13.82,180,179,209.8,72.33,190,2896.7,2890.9,12.67,3606,85.6,2.2,1.1,5.2,1.5,0,5.2,541,180,-28.1,82.8,0,2,2.1,-27.4,0.25,13.5,14.7,-5.3,-6,-7.5,-5.7,-1.9,-1.9,226,224.75,-1.5,0,0,0,-1.17,0
631.607,14.36,100,53.6,15.6,15.4,15.3,126.07,187,1184,4,72,13.71,13.82,180,179,214.3,81,190,2928.3,2892.1,12.75,3688,88.9,2.2,1.5,5.6,1.8,0,5.6,546,180,-28,82.5,0,2,2.11,-24.9,0,14,15.1,-5.3,-6,-7.5,-5.7,-1.9,-1.9,230.7,229.62,-1.5,0,0,0,-1.11,0
631.747,14.36,100,53.6,15.8,15.6,15.3,128.77,187,1186,4,72,13.72,13.82,180.8,178.9,219.1,76.23,190,2942.5,2893.2,13.49,3758,91.6,3.1,1.5,6.1,2.3,0.5,6.1,548,180,-28,81.9,131072,2,2.11,-31.5,-0.75,14.2,15.5,-4.9,-6,-7.2,-5.7,-1.9,-1.9,234.7,234.05,-1.6,131072,0,0,-1.34,0
631.886,14.36,100,53.6,15.8,15.6,15.3,133.81,187,1186,4,72,13.71,13.82,180,178.3,223.3,68.79,190,2940.8,2894.7,14.02,3824,93.5,3.1,2,6.1,2.3,-1,6.1,548,180,-27.8,81.2,131072,2,2.11,-26.9,0.62,14.7,15.9,-4.9,-5.7,-9,-5.3,-1.9,-1.9,238.9,238.37,-1.7,131072,0,-0.2,-1.21,0
632.025,14.36,100,53.6,15.5,15.5,15.4,136.33,187,1188,4,72,13.72,13.82,179.2,178.6,226.5,78.35,190,2945.7,2894.7,14.13,3904,94.8,2.6,1.8,5.6,2.2,-1.5,5.6,544,180,-27.2,81.2,0,2,2.12,-14.8,0.88,15.8,16.4,-4.9,-5.7,-9,-5.3,-1.9,-1.9,244.1,243.41,-1.8,0,0,-0.3,-0.57,0
632.166,14.36,100,53.6,15.5,15.6,15.5,138.85,187,1186,4,72,13.77,13.82,179.2,179,230.4,84.19,190,2912.7,2894.7,13.61,3963,96,3,1.8,5.6,2.2,-1.5,5.6,541,180,-27.3,82.8,0,2,2.13,-14,-0.38,16.4,16.9,-4.5,-5.7,-9,-5.3,-1.9,-1.9,249.2,248.58,-1.8,0,0,-0.3,-0.52,0
632.304,14.36,100,53.6,15.8,15.9,15.7,143.71,187,1186,4,70,13.74,13.82,180,179,236.6,74.64,190,2888.9,2894.7,13.66,4066,97,3.5,2.3,6.3,3.1,-0.7,6.3,542,180,-27,81.2,0,2,2.14,-20.6,-0.38,16.4,17.5,-4.5,-5.3,-8.7,-4.9,-1.5,-1.5,254.8,253.89,-1.8,0,0,-0.4,-1.05,0
632.435,14.36,100,53.6,16.3,16,15.8,146.23,187,1186,4,70,13.76,13.78,180,179,240.5,79.6,190,2878.1,2894.7,14.31,4124,97.7,3.5,2.7,6.3,3.1,-0.7,6.2,544,180,-25.8,81,0,2,2.15,-20.1,0.38,16.9,18,-4.5,-5.3,-8.7,-4.9,-1.5,-1.5,258.6,258.28,-1.8,0,0,-0.5,-1.04,0
632.575,14.36,100,53.6,15.8,16,15.9,150.73,187,1184,4,70,13.72,13.74,180,179,243.9,77.83,190,2840.4,2894.7,14.28,4186,98.1,3.8,2.7,6.3,3.1,-0.7,6.3,542,180,-25.7,81.6,0,2,2.16,-14.6,0.25,17.9,18.5,-4.2,-5.3,-8.7,-4.9,-1.5,-1.5,262.9,262.99,-1.7,0,0,-0.6,-0.59,0
632.716,14.36,100,53.6,16,16.1,16,152.89,187,1182,4,70,13.66,13.69,179.2,179,248,77.12,190,2856.4,2894.7,14.16,4277,98.1,4.8,4.1,7.2,4.5,0.7,7.2,550,180,-25.7,81.7,131072,2,2.16,-14.5,-0.12,18.4,19,-4.2,-4.9,-8.3,-4.5,-1.2,-1.2,267.6,267.73,-1.5,131072,0,-0.6,-0.59,0
632.848,14.36,100,53.6,15.9,16.1,16,155.23,187,1182,4,70,13.59,13.64,179.2,179,251.8,83.31,190,2861.3,2894.7,14.25,4341,98,4.8,4.1,7.2,4.5,0.7,7.2,550,180,-25.5,81.4,131072,2,2.17,-12.6,0,19,19.5,-3.8,-4.9,-8.3,-4.5,-1.2,-1.2,271.6,272.08,-1.4,131072,0,-0.7,-0.43,0
632.987,14.36,100,53.6,16.1,16.1,16.1,159.01,187,1184,4,70,13.58,13.61,179.2,179,255.7,79.23,190,2864.5,2894.7,14.34,4418,98,5.2,4.1,7.8,4.5,0.7,7.8,551,180,-25.5,81.1,131072,2,2.18,-13.8,-0.12,19.4,19.9,-3.8,-4.9,-7.9,-4.5,-1.2,-4.2,276.3,276.72,-1.1,131072,0,-0.8,-0.54,0
633.127,14.36,100,53.6,15.9,16.2,16.1,161.35,187,1186,4,70,13.51,13.56,180,179,261.3,83.48,190,2880.2,2894.7,14.69,4514,98,5.7,5.5,8.8,5.8,2.1,5.8,550,180,-25.8,80.4,131072,2,2.18,-15.2,0,19.9,20.5,-3.8,-4.5,-7.9,-4.2,-1.2,-4.2,281.8,282.04,-1,131072,0,-0.8,-0.69,0
633.255,14.36,100,53.6,16.4,16.1,16,162.97,187,1186,4,70,13.45,13.5,179.2,178.4,264.3,78.89,190,2904,2894.7,15.07,4567,98,6.2,5.5,8.8,5.8,2.1,5.8,552,180,-25.6,80.4,131072,2,2.18,-13.5,0.38,20.4,21,-3.4,-4.5,-7.9,-4.2,-1.2,-4.2,284.8,286.01,-1,131072,0,-0.9,-0.54,0
633.387,14.36,100,53.6,16.3,16,16.1,166.75,187,1193,4,70,13.4,13.47,178.5,178.6,266.6,79.41,190,2915.3,2894.7,15.01,4629,97.9,6.6,5.5,8.8,5.8,2.1,5.8,550,180,-25.7,81,0,2,2.18,-2.8,0.75,21.5,21.5,-3.4,-4.5,-7.5,-4.2,-0.8,-3.8,289.7,290.56,-1.1,0,0,-0.9,-0.05,0
633.516,14.36,100,53.6,16.3,16,16.2,168.73,187,1202,4,70,13.35,13.44,177.8,179,270.2,79.23,190,2927.2,2894.7,14.87,4711,98,6.6,5.8,9.2,6.2,2.5,6.2,549,180,-25.6,80.8,0,2,2.19,4.1,0.38,22.2,22.1,-3.4,-4.2,-7.5,-3.8,-0.8,-3.8,294.2,295.66,-1.1,0,0,-0.9,0.08,0
633.648,14.36,100,53.6,15.8,15.9,16.2,170.35,187,1202,4,70,13.33,13.39,177.8,179,273.4,85.08,190,2905.7,2894.7,14.81,4752,98,6.6,5.8,9.2,6.2,2.5,6.2,547,180,-25.9,81,0,2,2.19,6.9,0.25,22.8,22.7,-3,-4.2,-7.5,-3.8,-0.8,-3.8,298.2,300.15,-1.1,0,0,-0.9,0.19,0
633.787,14.36,100,53.6,15.8,16,16.2,173.77,189,1215,4,70,13.28,13.34,177.8,179,277.2,78,190,2898.7,2894.7,14.89,4820,98,7,5.8,9.2,6.2,2.5,6.2,543,180,-25.8,80.9,0,2,2.2,5.1,-0.12,23.2,23.1,-3,-4.2,-7.2,-3.8,-0.4,-3.4,302,304.26,-1.2,0,0,-0.9,0.11,0
633.927,14.36,100,53.6,16,16,16.2,175.57,189,1229,4,70,13.21,13.3,177.8,179,281.9,80.12,190,2884.2,2894.7,14.89,4896,98,7,6.2,9.6,6.6,2.8,6.6,545,180,-25.8,80.5,0,2,2.2,3.8,0,23.5,23.4,-3,-3.8,-7.2,-3.4,-0.4,-3.4,307.3,306.52,-1.2,0,0,-0.8,0.08,0
634.067,14.36,100,53.6,15.9,15.9,16.2,177.01,189,1229,4,70,13.14,13.24,177.8,179,285.4,79.41,190,2861,2894.7,15.34,4960,97.9,7,6.2,9.6,6.6,2.8,6.6,541,180,-25.4,80.1,0,2,2.21,8.8,0.25,24,23.7,-2.7,-3.8,-7.2,-3.4,-3.4,-3.4,310.7,308.75,-1.2,0,0,-0.8,0.27,0
634.206,14.36,100,53.6,16.2,15.9,16.2,180.07,189,1249,4,70,13.16,13.2,177.8,178.8,288.1,81.54,190,2881.9,2894.7,15.3,5035,98,6.8,5.7,6.1,6.1,2.3,6.5,535,180,-25,80.2,0,2,2.21,7.1,-0.25,24.3,24.1,-2.7,-3.4,-6.8,-3,-3.4,-3,313.9,311.18,-1.3,0,0,-0.8,0.2,0
634.345,14.36,100,53.6,16.1,15.9,16,181.51,189,1269,4,70,13.08,13.17,177,178.1,292.4,73.22,190,2881.6,2894.7,15.51,5124,98,6.8,6.1,6.1,6.5,2.7,6.5,529,180,-25.2,80,0,2,2.21,0.4,-0.38,24.5,24.5,-2.7,-3.4,-6.8,-3,-3.4,-3,317.4,313.96,-1.3,0,0,-0.7,0.01,0
634.486,14.36,100,53.6,16.2,15.9,15.9,184.39,189,1269,4,70,13.11,13.14,177,177.5,295.9,82.25,190,2911.8,2894.7,15.54,5172,98,7.2,6.1,6.5,6.5,2.7,6.5,527,180,-25.1,79.9,0,2,2.2,-6.2,-0.38,24.7,24.8,-2.3,-3.4,-6.8,-3,-3,-3,320,316.85,-1.3,0,0,-0.8,-0.13,0
634.625,14.36,100,53.6,16.1,15.9,15.9,185.65,189,1292,4,70,13.08,13.12,177,177,298.8,81,190,2931.2,2894.7,15.66,5232,98,7.7,6.6,7,7,3.6,7.3,528,180,-25.2,79.7,0,2,2.2,-9.2,0,25,25.2,-2.3,-3,-6.4,-2.7,-3,-2.7,322.4,319.7,-1.4,0,0,-0.8,-0.21,0
634.757,14.36,100,53.6,16.1,15.8,15.8,187.09,189,1315,4,70,13.06,13.1,176.2,176.1,300.8,77.64,190,2937.6,2894.7,15.77,5290,98,7.7,7,7,7.3,3.6,7.3,522,180,-24.7,79.7,0,2,2.2,-7.8,0.25,25.4,25.5,-2.3,-3,-6.4,-2.7,-3,-2.7,325.5,322.36,-1.4,0,0,-0.8,-0.17,0
634.898,14.36,100,53.6,15.7,15.6,15.8,189.61,189,1341,4,70,13.04,13.08,174.8,175.6,302.8,89.5,190,2925.7,2894.7,15.86,5367,97.9,8.6,7.5,7.8,7.8,4.1,7.8,518,180,-24.1,79.8,131072,2,2.2,-2.4,0.25,25.9,25.9,-1.9,-3,-6.4,-2.7,-2.7,-2.7,328.2,325.31,-1.4,131072,0,-0.9,-0.05,0
635.036,14.36,100,53.6,15.5,15.5,15.7,190.87,190,1341,4,70,13.02,13.06,174,174.4,303.9,84.73,190,2923.7,2894.7,15.89,5402,98,9.1,8,8.3,8.3,5,8.7,519,180,-24.2,79.9,0,2,2.2,4.6,0.88,26.4,26.3,-1.9,-2.7,-6,-2.3,-2.7,-2.3,330.5,328.21,-1.4,0,0,-0.9,0.1,0
635.177,14.36,100,53.6,15.4,15.4,15.7,193.03,190,1364,4,70,13.01,13.04,172.5,174.3,304.8,80.48,190,2922.5,2894.7,15.8,5478,97.9,9.1,8.3,8.3,8.7,5,8.7,512,180,-24.2,80.1,0,2,2.2,12.4,0.38,27.1,26.7,-1.9,-2.7,-6,-2.3,-2.7,-2.3,332.8,331.16,-1.4,0,0,-0.8,0.4,0
635.317,14.36,100,53.6,15.6,15.3,15.5,194.83,190,1387,4,70,12.96,13.01,171,172.8,306.3,83.14,190,2926.6,2894.7,15.42,5566,97.9,10,8.8,9.2,9.2,5.5,9.2,510,180,-23.8,80.7,0,2,2.19,0.9,-1.75,26.9,27,-1.5,-2.7,-5.7,-2.3,-2.3,-1.9,332.5,333.44,-1.5,0,-0.07,-0.8,0.02,0
635.455,14.36,100,53.6,15.3,15.3,15.3,195.91,190,1387,4,70,12.93,12.95,170.2,170.7,308.5,75.17,190,2925.4,2894.7,15.3,5591,97.9,10,9.2,9.2,9.6,5.8,9.6,508,180,-23.5,80.5,131072,2,2.18,-12.4,-1.38,26.5,27.1,-1.5,-2.3,-5.7,-1.9,-2.3,-1.9,332.4,335.22,-1.5,131072,-0.04,-0.8,-0.5,0
635.595,14.36,100,53.6,15.6,15.3,15.2,198.43,190,1409,4,72,12.87,12.89,170.2,169.2,311,85.79,190,2902.8,2894.7,15.69,5678,98,10,9.2,9.2,9.6,5.8,9.6,506,180,-23.4,79.5,131072,2,2.17,-25.2,-1,25.5,27.1,-1.2,-2.3,-5.7,-1.9,-1.9,-1.9,330.6,336.41,-1.5,131072,-0.02,-0.9,-1.55,0
