﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.10 - WBAKF9C57DE672629.mhd
138.309,14.59,0,14.82,0.5,0,187,0,4,68,67.56,28.41,12,12.2,18.05,10.75,49.53,221,1064.7,1016.7,2748,54,0,8.9,8.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-49,187,0.4,0,-41.7,-41.6,38.3,0,-0.5,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1266.8,2.7,0,-0.15,12.3,11.41,11.28,4.5,4.5,0,4.5,4.5,0,0.37,-0.37,-7,0,0,0,29.53,0,0,0,0,0,0,0,0,0,-0.01,0
138.832,14.59,0,14.82,0.5,0,187,0,4,68,123.37,70.17,12,12.1,18.05,10.69,49.05,221,1074.7,1016.7,2694,53,0,8.7,8.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.24,-47,187,-0.2,0.6,-40,-36.8,38.6,0,-0.5,1,0.49,0,-0.3,247,0,0,0,0,0,0,0,0,1246.6,2.7,0.12,0.13,12.2,11.22,11.08,10,15.7,0,4.5,10,5.5,0.37,0.33,-7,0,0,0,29.56,0,0,0,0,0,0,0,0,0,-0.01,0
139.351,14.59,10.2,14.83,0.5,0,187,0,4,68,16.72,41.35,12,12.2,18.04,10.53,49.04,221,1000.5,1016.7,2661,52,0,9.6,9.3,36,36,36,36,36,36,1.24,0,187,-0.2,3,-33.5,-36.8,38.6,0,-0.45,1,0.49,0,-0.3,239,0,0,0,0,0,0,0,0,1249.2,2.8,0.26,-0.01,11.9,11.09,11.09,10.1,15.9,0,4.5,10.1,5.6,0.37,0.09,-8,0,0,0,29.57,0,0,0,0,0,0,0,0,0,-0.01,0
139.860,14.59,0,14.82,0.4,0,187,0,4,68,14.25,17.88,12,12.1,18.04,10.17,49.04,221,1013.5,1016.6,2620,52,0,8.7,8.7,12.5,12.5,12.5,12.5,12.5,12.5,1.24,-31,187,-0.7,0.6,-32.3,-31.2,38.6,0,-0.44,1,0.49,0,-0.3,231,0,0,0,0,0,0,0,0,1251.5,2.8,0.28,0.02,12.1,10.91,10.75,10.2,15.5,0,4.5,10.2,5.7,0.37,-0.02,-10,0,0,0,29.59,0,0,0,0,0,0,0,0,0,-0.01,0
140.379,14.59,0,14.81,0.4,0,187,0,4,68,13.91,14.88,12,12.1,18.03,10.25,51.55,221,1040.4,1016.6,2574,50,0,8.7,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-48,187,-0.5,0.6,-32,-30.4,38.4,0,-0.4,1,0.49,0,-0.3,220,0,0,0,0,0,0,0,0,1229.7,2.5,0,-0.08,12.1,10.64,10.53,4.5,4.5,0,4.5,4.5,0,0.37,-0.22,-7,0,0,0,29.62,0,0,0,0,0,0,0,0,0,-0.01,0
140.910,14.59,0,14.81,0.4,0,187,0,4,68,64.99,29.73,11.2,12.1,18.01,9.75,49.01,221,1053.1,1016.6,2528,50,0,8.5,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-48,187,-0.4,0,-37.6,-37.6,38.4,0,-0.41,1,0.49,0,-0.3,210,0,0,0,0,0,0,0,0,1205.8,2.4,0,-0.12,12,10.43,10.31,4.5,4.5,0,4.5,4.5,0,0.37,-0.28,-10,0,0,0,29.64,0,0,0,0,0,0,0,0,0,-0.01,0
141.450,14.58,7.5,14.83,0.4,0,187,0,4,68,83.76,72.28,12,12.1,17.99,9.72,46.88,219,975.1,1016.6,2484,48,0,8.4,8.4,18.9,18.9,18.9,18.9,18.9,18.9,1.23,-15,187,-0.3,0.6,-31.1,-31.2,38.4,0,-0.4,1,0.49,0,-0.3,202,0,0,0,0,0,0,0,0,1220.2,2.6,0.22,0.05,13,11.48,10.79,10.5,15.6,0,4.5,10.5,6,0.37,0.08,1,0,0,0,29.66,0,0,0,0,0,0,0,0,0,-0.01,0
141.972,14.58,12.2,14.82,0.3,0,187,0,4,68,15.38,23.17,17.2,17.6,17.98,13.92,49.82,219,1096.7,1074.2,2450,48,0,11.4,11.6,31.5,31.5,31.5,31.5,31.5,31.5,1.23,24,187,16.2,18.2,-43.2,-46.4,36.7,0,-0.35,1,0.49,0,-0.3,195,0,0,0,0,0,0,0,0,1219.1,3.9,0.22,0.02,17.7,15.86,15.03,13.3,19.9,1.8,4.6,15.1,8.7,0.37,0.07,-3,0,0,0,48.9,0,0,0,0,0,0,0,0,0,-0.01,0
142.500,14.58,42.4,14.82,0.2,0,185,0,4,68,13.63,15.06,53.2,52.1,17.94,42,56.64,219,1656.6,1690.4,2435,48,0,57.3,56.9,18.5,18.5,18.5,18.5,18.5,18.5,1.18,206,185,7.9,7,-43.4,-38,49.4,0.35,5.46,1.29,0.64,4.53,5,53,0,0,0,0,0,0,-3,0,1228.3,16.8,0.1,-0.32,83.7,167.56,131.07,45.4,50.2,7.6,6.3,53,39.1,0.37,-0.42,2,0,0,0,45.27,0,0,0,0,0,0,0,0,0,0,0
143.034,14.58,88.2,14.77,1.5,17.3,185,0,4,68,12.93,14.69,95.2,208.2,17.92,76.61,69.01,219,2680.2,2685.2,2485,49,0,100,99.9,13.9,13.9,13.9,13.9,11.3,13.9,1.42,314,185,9.3,11.5,-34.6,-35.2,76,0.16,18.2,2.46,1.23,10.75,20,214,0,0,0,0,0,0,-2.7,0,1260.5,20.1,-0.03,0.15,96.7,199.18,203.66,48.9,52.5,0.4,5.8,49.3,43.1,0.37,0.37,11,0,0,0,66.16,0,0,0,0,0,0,0,0,0,0,0
143.552,14.58,100,14.82,4.6,20.8,185,0,4,68,15.04,14.7,105.8,245.3,17.97,87.69,74.2,219,2896.3,2912.2,2566,50,4.1,100,99.9,13,13,13,13,10.7,13,1.75,360,185,25.8,23.8,-33.1,-32.8,67.5,-0.18,14.77,2.57,1.29,4.9,20,221,0,0,0,0,0,0,-1.9,0,1282.3,26.2,0.05,-0.07,122,216.47,228.61,62.6,61.5,0,5.8,62.6,56.8,0.37,-0.19,19,0,0,0,59.74,0,0,0,0,0,0,0,0,0.1,0,0
144.072,14.58,100,14.84,8.8,20.8,185,0,4,68,14.41,14.7,141.8,247.5,17.98,122.58,73.95,219,2964.6,2912.2,2679,52,0,100,99.9,8.5,8.5,8.5,8.5,7,8.5,2.21,452,185,25.5,23,-31,-32,61.3,-0.21,9.79,2.58,1.29,2.23,20,74,0,0,0,0,0,0,-1.5,0,1327.3,36.5,-0.26,-0.22,162.5,230.11,241.36,76.6,67.7,0,5.7,76.6,70.9,0.37,-0.35,28,0,0,0,50.42,0,0,0,0,0,0,0,0,0.1,0,0
144.574,14.57,100,14.83,14.9,20.8,185,0,4,68,14.38,14.48,189,247.6,17.94,172.08,72.4,219,2963.4,2912.2,2830,55,-2.1,100,99.9,4.5,4.5,4.5,4.5,3.3,4.5,2.82,486,185,22.3,19.8,-31.4,-31.2,52.1,-0.28,3.2,2.59,1.29,1.05,20,249,0,0,0,0,0,0,-0.8,0,1384.3,53.7,-0.69,-0.19,213.3,245.8,255.44,100.1,82.7,0,5.7,100.1,94.4,0.37,-0.33,35,0,0,0,38.75,0,0,0,0,0,0,0,0,0,0,0
145.076,14.57,100,14.8,21.5,20.8,185,0,4,68,13.64,13.75,191.2,243.5,17.76,228.69,72.9,219,2985,2912.2,3012,59,-4,100,99.9,4,4,4,4,3.6,4,3.28,600,185,24,19,-29.5,-29.6,44.3,-0.02,-1.28,2.6,1.3,0.49,20,215,0,0,0,0,0,0,-0.4,0,1417.5,65.2,-1.1,-0.13,236,260.69,270.28,107.2,83.1,0,5.6,107.2,101.6,0.37,-0.22,40,0,0,0,37.01,0,0,0,0,0,0,0,0,0.3,-0.85,0
145.599,14.57,100,14.81,21.2,20.8,185,0,4,66,13.62,13.54,191.2,240.8,18.02,234.81,75.55,219,2912,2912.3,3226,63,-3,100,99.9,4,4,4,4,4,4,3.18,566,185,17.7,16.6,-28.8,-28.8,45.6,0.04,-0.1,2.62,1.31,0.22,20,21,0,0,0,0,0,0,0,0,1461.7,65.1,-1.17,0.02,217.2,272.76,284.38,102.8,79.3,0,5.6,102.8,97.2,0.37,0.01,72,0,0,0,39.1,0,0,0,0,0,0,0,0,0.1,0.18,0
146.140,14.57,100,14.8,19.9,20.8,185,0,4,64,13.49,13.34,191.2,237.5,18.05,230.25,75.85,219,2911.4,2912.3,3406,66,0.6,100,99.9,4,4,4,4,4,4,3.07,539,185,17.4,14.2,-27.2,-28,49,0.01,0.98,2.64,1.32,0.09,20,225,0,0,0,0,0,0,0,0,1488.4,67.3,-1.14,-0.01,210.1,285.26,299.43,102.2,78.9,0,5.5,102.2,96.7,0.37,-0.01,68,0,0,0,40.64,0,0,0,0,0,0,0,0,0,1.09,0
146.659,14.57,100,14.8,20,20.8,185,0,4,64,13.08,13.2,191.2,235.7,18.06,246.78,77.28,219,2893,2912.3,3598,70,0,100,99.9,4,4,4,4,4,4,3.11,550,185,14.2,11.8,-26.8,-27.2,50.4,-0.02,0.61,2.66,1.33,0.04,20,172,0,0,0,0,0,0,0,0,1520.8,72.9,-1.18,-0.07,215.4,301.17,307.37,104.1,79.4,0,5.5,104.1,98.6,0.37,-0.14,56,0,0,0,40.99,0,0,0,0,0,0,0,0,0.1,1.79,0
147.179,14.57,100,14.79,20.4,20.8,185,0,4,63,13.08,13.15,191.2,236.6,18.06,264.03,77.1,219,2901.4,2912.3,3782,74,-1.8,100,99.9,4,4,4,4,4,4,3.15,556,185,12.5,9.4,-26.6,-26.4,51.8,0,0.29,2.68,1.34,0.02,20,166,0,0,0,0,0,0,0,0,1546,77.9,-1.25,0.02,218.1,317.9,318.98,104.2,78.3,0,5.5,104.2,98.7,0.37,-0.15,67,0,0,0,41.38,0,0,0,0,0,0,0,0,0,2.15,0
147.709,14.57,100,14.79,20.8,20.8,185,0,4,63,13.14,13.12,191.2,237,18.06,281.67,76.58,219,2924.4,2912.3,3976,78,-2.2,100,99.9,4,4,4,4,4,4,3.21,553,185,9.1,7.8,-26.6,-26.4,52.5,-0.01,-0.07,2.7,1.35,0.01,20,115,0,0,0,0,0,0,0,0,1560.4,81.9,-1.26,-0.02,219.6,333.68,333.93,104.2,78.5,0,5.5,104.2,98.7,0.36,-0.12,62,0,0,0,41.86,0,0,0,0,0,0,0,0,0.1,2.05,0
148.231,14.56,100,14.78,21.1,20.8,185,0,4,61,13.07,13.06,191.2,238.2,18.06,291.75,77.52,219,2938.8,2912.3,4128,81,-2.2,100,99.9,4,4,4,4,4,4,3.21,556,185,7.3,6.2,-25.9,-25.6,52.9,0.01,-0.21,2.71,1.35,0,20,84,0,0,0,0,0,0,0,0,1578.7,85.7,-1.27,0.04,218.2,345.75,349.31,102.8,78.8,0,5.6,102.8,97.2,0.36,0.24,49,0,0,0,42.54,0,0,0,0,0,0,0,0,0.1,1.84,0
148.733,14.56,100,14.78,20.6,20.8,185,0,4,61,13.02,12.99,191.2,235.3,18.06,299.28,78.36,219,2858.6,2912.4,4310,85,-2.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.14,561,185,4.8,4.6,-25.5,-25.6,53.7,0.03,0.44,2.71,1.36,0,20,66,0,0,0,0,0,0,0,0,1589.9,87.7,-1.26,0.08,213.7,355.72,363.05,100,75.1,0,5.6,100,94.4,0.35,0.05,66,0,0,0,43.34,0,0,0,0,0,0,0,0,0.1,2.31,0
149.258,14.56,100,14.78,20,20.8,185,0,4,61,12.92,12.92,191.2,233.2,18.06,303.94,79.79,219,2920.1,2912.4,4466,88,-2.4,100,99.9,5,5,5,5,5,5,3.11,560,185,5.2,3,-25.6,-25.6,55.1,0,0.85,2.71,1.36,0,20,11,0,0,0,0,0,0,0,0,1606.6,90,-1.27,0.01,210.3,364.24,375.55,97.7,68.2,0,5.7,97.7,92,0.35,-0.6,46,0,0,0,43.93,0,0,0,0,0,0,0,0,0.1,2.88,0
149.773,14.56,100,14.78,20.1,20.8,185,0,4,61,12.88,12.88,191.2,230.7,18.06,315.58,79.84,219,2972,2912.4,4640,91,-2.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.14,572,185,4.1,3,-24.7,-24,55.8,-0.01,0.42,2.71,1.36,0,20,160,0,0,0,0,0,0,0,0,1621.6,94.6,-1.32,0,212.7,378.89,387.91,96.6,69.4,0,5.8,96.6,90.8,0.34,-0.06,59,0,0,0,44.6,0,0,0,0,0,0,0,0,0.1,3.14,0
150.287,14.56,100,14.77,20.6,20.8,185,0,4,61,12.82,12.85,191.2,231.2,18.06,329.94,78.58,219,2955,2912.4,4802,94,-3.9,100,99.9,6,6,6,6,6,6,3.17,582,185,3.3,3,-22.8,-23.2,56.8,-0.01,0.11,2.72,1.36,0,20,17,0,0,0,0,0,0,0,0,1631.7,98.1,-1.45,-0.13,213,392.02,400.52,95.2,66.4,0,5.9,95.2,89.3,0.34,0.13,51,0,0,0,45.15,0,0,0,0,0,0,0,0,0.1,3.32,0
150.808,14.56,100,14.77,20.7,20.8,185,0,4,61,12.86,12.82,191.2,232.7,18.06,337.5,79.41,219,2883.8,2912.4,4950,97,-4.3,100,99.9,6,6,6,6,6,6,3.14,576,185,5.2,3,-20.4,-21.6,56.8,0,0.23,2.72,1.36,0,20,142,0,0,0,0,0,0,0,0,1648.8,100.4,-1.45,0.01,210.2,405.57,415.61,93,63.9,0,6,93,87,0.34,-0.01,62,0,0,0,45.82,0,0,0,0,0,0,0,0,0,3.71,0
151.340,14.55,100,14.77,20.2,20.8,187,0,4,61,12.8,12.78,191.2,232.4,18.06,341.78,77.67,221,2858.9,2912.4,5106,100,-3.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.12,557,187,3.8,3,-19.3,-20,57.4,0,0.68,2.72,1.36,0,20,40,0,0,0,0,0,0,0,0,1661,101.2,-1.38,-0.02,205.6,416.94,429.39,91.3,63.9,0,6.1,91.3,85.2,0.33,0.12,48,0,0,0,46.38,0,0,0,0,0,0,0,0,0.1,3.99,0
151.865,14.55,100,14.77,20,20.8,187,0,4,63,12.73,12.73,191.2,232.8,18.06,346.69,79.31,221,2826.1,2912.4,5253,103,-2.6,100,99.9,6,6,6,6,6,6,3.09,538,187,5.4,3.8,-17.9,-18.4,58,-0.02,0.73,2.72,1.36,-0.14,19.8,237,0,0,0,0,0,0,0,0,1681.9,103.7,-1.11,0.12,203.7,177.95,413.19,90.5,55.1,6541.2,6.2,78.1,84.3,0.33,-0.28,25,0,0,0,13.81,0,0,0,0,0,0,0,-3.4,0,-0.2,0
152.399,14.55,0,14.77,23.3,0,187,0,4,63,12.92,13.25,23.2,21.1,18.06,39.53,80.95,221,814,1029.3,5264,104,0,4.9,5.2,36.1,36.1,36.1,36.1,36.1,36.1,2.55,-16,187,11.5,12.5,-33,-28.8,43.5,1.19,-12.04,1,0.5,-10.99,-0.3,100,0,0,0,0,0,0,0,0,1726.3,5.9,-0.68,1.09,13.7,24.12,46.67,8.4,13.2,6553.5,3.1,8.3,5.3,0.33,1.64,-20,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.07,0
152.938,14.55,0,14.77,5.8,0,187,0,4,64,35.43,20.49,12,13.3,18.06,21.11,79.73,223,878.9,1016.3,5158,101,0,6.6,6.6,4,4,4,4,4,4,1.64,-67,187,1.1,5.4,-15.5,-15.2,39.9,0.02,-5,1,0.49,-4.83,-0.3,231,0,0,0,0,0,0,0,0,1672.3,5.1,-0.11,0.22,12.3,22.99,23.9,3,5.7,0,3,3,0,0.34,0.66,-43,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
153.469,14.55,0,14.85,3.1,0,189,0,4,63,98.28,127.02,12,13.2,18.06,19.64,76.64,223,948,1016.3,5006,98,0,7.3,7.3,3,3,3,3,3,3,1.44,-66,189,0.4,0,-15.5,-16,38.9,0.04,-2.6,1,0.49,-2.19,-0.3,29,0,0,0,0,0,0,0,0,1601.2,4.9,0.21,0.07,12.2,22.2,22.4,3,8.7,0,3,3,0,0.34,0.24,-47,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
153.981,14.55,0,14.83,1.9,0,189,0,4,61,129.21,218.95,12,13.1,18.06,19.72,70.46,223,1002.4,1016.3,4850,95,0,8,8,3,3,3,3,3,3,1.35,-64,189,0,0,-16.2,-16.8,38.8,0.02,-1.69,1,0.49,-0.96,-0.3,227,0,0,0,0,0,0,0,0,1537.2,5,0,-0.01,12.7,21.39,21.49,3,4,0,3,3,0,0.34,-0.07,-43,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
154.492,14.55,0,14.81,1.3,0,190,0,4,61,117.53,233.37,12,13,18.06,19.19,73.87,223,1045.4,1016.3,4716,93,0,8.5,8.3,2.5,2.5,2.5,2.5,2.5,2.5,1.31,-63,190,0.6,0,-16.5,-17.6,38.7,0.01,-1.27,1,0.49,-0.44,-0.3,184,0,0,0,0,0,0,0,0,1498.8,4.8,0,-0.08,12.6,20.67,20.73,3,4,0,3,3,0,0.35,-0.35,-37,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
154.986,14.55,0,14.81,1.1,0,190,0,4,61,122.53,235.2,12.8,12.9,18.06,19.03,71.24,223,1080.1,1016.3,4606,91,0,9,9,2.5,2.5,2.5,2.5,2.5,2.5,1.29,-62,190,-0.1,0,-17.6,-17.6,38.8,0.01,-1.05,1,0.49,-0.21,-0.3,146,0,0,0,0,0,0,0,0,1446.1,4.8,0,-0.16,12.9,20.03,20.11,3,4,0,3,3,0,0.35,-0.57,-44,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
155.494,14.55,0,14.81,1,0,190,0,4,63,159.27,235.2,12,12.8,18.06,17.75,70.18,223,1113.9,1016.3,4452,88,0,8.8,8.7,2,2,2,2,2,2,1.29,-61,190,-0.1,0,-20.7,-20.8,38.6,0,-1.07,1,0.49,-0.1,-0.3,41,0,0,0,0,0,0,0,0,1414.8,4.4,0,-0.27,12.3,19.23,19.31,3,4,0,3,3,0,0.35,-0.8,-60,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
