﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
139.325,14.73,22,13.75,0.4,0,3,111,14.79,27.8,28.2,22.94,57.59,207,1666.2,2561,4.3,15.6,29.5,60,32,-0.46,1,0,0,0,0,0,0,0,5.9,28.1,25.07,25.88,0
139.404,14.73,21.6,13.75,0.4,0,3,111,14.69,27.8,28.4,23.11,57.83,207,1684.6,2566,4.8,15.7,29.5,61,31.5,-0.46,1,0,0,0,0,0,0,0,5.9,27.8,25.19,26.03,0
139.484,14.73,21.2,13.75,0.4,0,3,111,14.61,27,28.1,22.94,58.06,207,1692.2,2576,5.1,15.7,29.5,61,31,-0.46,1,0,0,0,0,0,0,0,5.8,26.4,22.73,25.24,0
139.564,14.73,18,13.75,0.5,0,3,111,14.62,23.2,24.4,19.44,58.16,207,1638.3,2574,5.6,13.5,30.5,54,34.1,-0.49,1,0,0,0,0,0,0,0,4.7,22.3,20.26,22.62,0
139.644,14.73,2,13.75,0.5,0,3,111,14.63,21.8,22.6,16.92,57.81,207,1550,2575,6.2,12.6,31,40,36.7,-0.49,1,0,0,0,0,0,0,0,4.3,18.1,15.69,19.79,0
139.734,14.73,0,13.75,0.5,0,3,111,14.75,17.2,16.8,13.72,57.09,207,1457.2,2570,7.8,10.3,33.5,26,41.6,-0.51,1,0,0,0,0,0,0,0,3.4,14.1,12.22,15.29,0
139.816,14.73,0,13.75,0.5,0,3,111,15.06,13.5,13.7,11.39,53.13,207,1378.7,2570,8.6,8.7,35,8,41.6,-0.51,1,0,0,0,0,0,0,0,2.9,13.1,11.53,13.3,0
139.894,14.73,0,13.75,0.5,0,3,111,14.77,12.8,12.8,10.5,51.92,207,1313.4,2573,7.8,8.6,35.5,2,41.6,-0.51,1,0,0,0,0,0,0,0,2.6,12.4,10.78,12.05,0
139.974,14.73,0,13.75,0.5,0,3,111,14.72,12,12.1,10.17,50.95,207,1249.5,2568,8.3,8.5,27.7,-4,41.6,-0.5,1,0,0,0,0,0,0,0,2.6,12.3,10.73,11.45,0
140.054,14.73,0,13.75,0.5,0,3,111,14.89,12,12.1,10.11,49.79,207,1189.7,2557,9.3,8.3,20.1,-10,41.6,-0.48,1,0,0,0,0,0,0,0,2.6,12.3,10.69,11.21,0
140.134,14.73,0,13.76,0.4,0,3,111,14.9,12,12.1,10.11,49.47,207,1136.7,2547,9.8,8.1,15.8,-17,41.6,-0.46,1,0,0,0,0,0,0,0,2.6,12.3,10.64,11.09,0
140.214,14.73,0,13.76,0.4,0,3,111,14.83,12,12.1,10,49.39,207,1091.4,2560,10,8,11.8,-23,42,-0.46,1,0,0,0,0,0,0,0,2.5,12,10.69,11.05,0
140.294,14.73,0,13.76,0.4,0,3,111,14.81,11.2,12.1,9.86,49.52,207,1060,2570,10.1,8,8.2,-30,41.6,-0.46,1,0,0,0,0,0,0,0,2.5,11.9,10.7,11.08,0
140.374,14.73,0,13.76,0.4,0,3,111,14.78,11.2,12.1,9.83,49.63,207,1041.9,2556,10.5,8,3.6,-36,41.6,-0.46,1,0,0,0,0,0,0,0,2.5,11.9,10.66,11.07,0
140.454,14.73,0,13.76,0.4,0,3,111,14.67,11.2,12.1,9.83,49.63,207,1034.6,2546,10.3,8.1,-4.5,-42,41.6,-0.45,1,0,0,0,0,0,0,0,2.5,12,10.63,11.05,0
140.564,14.73,0,13.77,0.4,0,3,111,14.63,11.2,12.1,9.86,49.56,207,1051.3,2544,0,8.4,-4.5,-43,41.6,-0.44,1,0,0,0,0,0,0,0,2.5,12.1,10.63,11.03,0
140.664,14.73,2.4,13.77,0.4,0,3,111,15.11,12,12.1,9.94,49.39,207,1054.4,2542,0,8.4,-4.1,-43,41.4,-0.41,1,0,0,0,0,0,0,0,2.5,12.1,10.61,11.01,0
140.755,14.73,7.8,13.77,0.4,0,3,111,21.96,12,12.1,9.94,49.27,207,1008.3,2540,0,8.4,1.6,-42,41.9,-0.43,1,0,0,0,0,0,0,0,2.5,12.1,10.61,10.99,0
140.844,14.73,15.3,13.77,0.4,0,3,111,29.51,12,12.1,9.94,49.31,207,994.7,2552,0,8.3,13,-31,41.4,-0.44,1,0,0,0,0,0,0,0,2.5,12.1,10.62,11,0
140.924,14.73,17.3,13.77,0.4,0,3,111,28.08,12,12.1,9.94,49.31,207,1012.9,2532,0,8.2,17.9,-20,41.6,-0.42,1,0,0,0,0,0,0,0,2.5,12.1,10.58,10.98,0
141.024,14.73,18,13.77,0.4,0,3,111,22.84,12,12.1,9.92,49.24,207,1017,2540,0,8.2,24.4,-13,41.6,-0.41,1,0,0,0,0,0,0,0,2.5,12.1,10.58,10.97,0
141.114,14.73,19.6,13.77,0.4,0,3,111,18.46,12,12.4,9.92,49.2,207,1018.9,2536,0,8.3,35.8,-4,41.6,-0.4,1,0,0,0,0,0,0,0,2.7,12.1,11.02,11.16,0
141.194,14.73,21.2,13.77,0.4,0,3,111,17.14,12,12.7,10.39,49.2,207,1016.1,2544,0,8.4,35.5,1,41.9,-0.4,1,0,0,0,0,0,0,0,3,13.7,12.44,11.89,0
141.274,14.73,22,13.77,0.4,0,3,111,16.79,13.5,14.1,11.67,49.31,207,1014.3,2550,0,8.7,34.5,9,41.6,-0.4,1,0,0,0,0,0,0,0,3.4,15.4,14.38,13.28,0
141.354,14.73,23.9,13.77,0.4,0,3,111,16.08,16.5,16.5,13.72,49.47,207,1045.9,2568,0,10.4,33.5,17,39.7,-0.37,1,0,0,0,0,0,0,0,3.9,17.5,16.24,15.08,0
141.434,14.73,24.7,13.77,0.3,0,3,111,15.26,18,18.5,15,50.69,207,1107.4,2535,0,12.4,32.3,28,39.6,-0.36,1,0,0,0,0,0,0,0,4.3,19.5,17.59,16.74,0
141.514,14.73,25.1,13.77,0.3,0,3,111,14.78,20.2,20.2,16.72,53.17,207,1155.3,2538,0,12.8,31,38,39.6,-0.35,1,0,0,0,0,0,0,0,4.9,21.4,19.11,18.27,0
141.605,14.73,25.1,13.77,0.3,0,3,111,14.44,21.8,21.8,18.19,56.45,207,1204.3,2540,-0.8,13.5,30.5,44,39,-0.34,1,0,0,0,0,0,0,0,5.2,23.3,20.6,19.95,0
141.695,14.73,25.1,13.77,0.3,0,3,111,14.16,22.5,23.5,19.61,58.42,207,1252.5,2546,-1.7,14.6,30.5,51,38,-0.32,1,0,0,0,0,0,0,0,5.4,25.1,23,22.06,0
141.785,14.73,25.1,13.77,0.3,0,3,111,14.12,25.5,26.4,20.97,58.91,207,1400.9,2551,-1.1,15.8,30,54,36.8,-0.3,1,0,0,0,0,0,0,0,5.8,27.3,24.69,24.05,0
141.875,14.73,25.1,13.77,0.3,0,3,111,14.47,26.2,28.1,22.5,58.6,207,1645.3,2556,2.2,16.8,29.5,61,35.6,-0.3,1,0,0,0,0,0,0,0,6.1,27.9,26,25.68,0
141.955,14.73,24.7,13.77,0.3,0,3,111,14.77,28.5,29.6,23.61,58.44,207,1782.4,2568,3.6,17.8,29,66,34.4,-0.29,1,0,0,0,0,0,0,0,6.6,29.4,26.88,26.86,0
142.035,14.73,24.7,13.75,0.3,0,3,111,14.88,30,30.4,24.75,58.45,207,1844.4,2574,5.1,17.9,29,75,33.5,-0.29,1,0,0,0,0,0,0,0,6.9,30.2,27.52,27.75,0
142.125,14.73,23.9,13.75,0.3,0,3,111,14.95,30,31,25.42,58.7,207,1879.3,2578,6.3,18.1,28.5,79,32.8,-0.3,1,0,0,0,0,0,0,0,6.9,31.1,27.97,28.43,0
142.204,14.73,23.9,13.75,0.3,0,3,111,14.85,30.8,31.4,25.69,59.03,207,1900.9,2578,7.3,18.2,28.5,81,32.1,-0.31,1,0,0,0,0,0,0,0,7,31.3,28.35,28.9,0
142.291,14.73,23.9,13.75,0.3,0,3,111,14.63,30.8,31.8,26.03,59.47,207,1929.9,2586,7.6,18.3,28.5,82,31.4,-0.32,1,0,0,0,0,0,0,0,7.1,31.2,28.61,29.29,0
142.385,14.73,23.5,13.75,0.3,0,3,111,14.44,30.8,32,26.33,59.89,207,1951.8,2598,7.9,18.4,28,84,31,-0.34,1,0,0,0,0,0,0,0,7.2,31.6,29,29.69,0
142.465,14.73,23.9,13.74,0.3,0,3,111,14.31,31.5,32.3,26.56,60.18,207,1967.5,2604,8.4,18.5,28,84,30.4,-0.35,1,0,0,0,0,0,0,0,7.2,31.7,29.32,30.01,0
142.565,14.73,23.9,13.74,0.3,0,3,111,14.3,31.5,32.6,27,60.28,207,1988.4,2608,9,18.5,28,85,30,-0.35,1,0,0,0,0,0,0,0,7.3,32.4,29.87,30.48,0
142.655,14.73,25.1,13.74,0.3,0,3,111,14.26,32.2,33.2,27.5,60.52,207,2030.9,2619,9.5,18.8,27.5,87,29.6,-0.35,1,0,0,0,0,0,0,0,7.4,33,30.59,31.07,0
142.755,14.73,25.5,13.74,0.3,0,3,111,14.15,33,33.8,28.31,60.96,207,2084.5,2627,9.9,19.2,27.5,90,29.2,-0.32,1,0,0,0,0,0,0,0,7.6,33.8,32.91,32.07,0
142.835,14.73,25.5,13.74,0.3,0,3,111,14.1,34.5,36.3,30.14,61.24,207,2152.7,2634,10,20.7,27,90,29.1,-0.3,1,0,0,0,0,0,0,0,7.8,35.9,33.37,33.57,0
142.935,14.73,25.5,13.74,0.3,0,3,111,14.13,36,36.7,31.08,61.64,207,2260.5,2648,10.9,20.6,26.5,95,28.7,-0.29,1,0,0,0,0,0,0,0,7.9,36.1,33.77,34.53,0
143.025,14.73,25.5,13.74,0.3,0,3,111,14.41,36,37.1,31.03,61.95,207,2264.8,2654,11.3,20.8,26.5,96,28.4,-0.28,1,0,0,0,0,0,0,0,8,36.5,34.12,35.03,0
143.115,14.73,25.5,13.74,0.3,0,3,111,14.5,36,37.3,31.33,62.15,207,2274,2664,11.4,21.3,26.5,96,28.4,-0.27,1,0,0,0,0,0,0,0,8.1,36.9,34.46,35.41,0
143.205,14.73,25.9,13.74,0.2,0,3,111,14.66,36.8,37.5,31.89,62.4,207,2287.2,2674,12,21.7,26.5,98,28.3,-0.27,1,0,0,0,0,0,0,0,8.2,37.3,34.83,35.82,0
143.285,14.73,25.9,13.74,0.2,0,3,113,14.7,36.8,37.8,32.17,62.69,207,2297.8,2680,11.9,22.1,26.5,100,28,-0.25,1,0,0,0,0,0,0,0,8.3,37.5,35.06,36.07,0
143.375,14.73,25.9,13.74,0.2,0,3,113,14.7,36.8,37.9,32.33,62.89,207,2311.7,2686,12,22.3,26.5,100,28,-0.25,1,0,0,0,0,0,0,0,8.3,37.7,35.27,36.34,0
143.444,14.73,25.9,13.74,0.2,0,3,111,14.68,37.5,38.1,32.67,63.14,207,2317.3,2695,15.3,22.8,26,101,27.8,-0.24,1,0,0,0,0,0,0,0,8.4,37.9,35.58,36.6,0
143.535,14.73,25.9,13.74,0.2,0,3,111,14.56,37.5,38.3,33.11,63.43,207,2329.8,2703,14.1,23.3,26,102,27.9,-0.23,1,0,0,0,0,0,0,0,8.5,38.2,35.94,36.95,0
143.635,14.73,27.1,13.74,0.2,0,3,111,14.24,37.5,38.6,33.44,63.72,207,2355,2710,10,24.1,26,104,27.6,-0.23,1,0,0,0,0,0,0,0,8.7,38.6,36.84,37.55,0
143.707,14.73,29.4,13.74,0.2,0,3,111,14.37,39,39.4,34.31,63.96,207,2396.4,2720,11.6,26.1,25.5,106,27.7,-0.21,1,0,0,0,0,0,0,0,8.9,40.4,38.24,38.46,0
143.787,14.73,32.9,13.74,0.1,0.2,3,111,14.82,40.5,41.1,37.03,64.4,207,2439.7,2756,12.7,37,25,111,29.2,0.32,1.02,0,0,0,0,0,0,0,9.8,44.7,42,40.77,0
143.889,14.73,36.5,13.74,0.1,0.7,3,111,14.73,44.2,44.8,40.75,65.43,207,2454,2743,15.8,49.8,25,123,29.9,0.83,1.05,0,0,0,0,0,0,0,10.6,48.6,46.32,44.41,0
143.975,14.73,43.5,13.74,0,1.3,3,111,14.64,50.2,52.3,45.44,67.7,207,2492.6,2774,16.8,54.3,24,146,38.8,1.76,1.09,0,0,0,0,0,0,0,12,53.3,58.94,53.26,0
144.065,14.73,49.8,13.74,-0.1,1.6,3,111,14.44,54,63.7,51.31,69.59,207,2573.2,2790,15.2,61.5,24,158,35.2,1.87,1.12,0,0,0,0,0,0,0,13.7,64.6,75.36,65.48,0
144.145,14.73,57.6,13.74,-0.3,1.9,3,111,15.36,66,79.3,61.53,70.27,207,2613.8,2824,18.6,65.3,22,186,36.7,2.95,1.15,0,0,0,0,0,0,0,15.8,67.2,102.28,82.44,0
144.234,14.73,60,13.74,-0.2,5.8,3,111,14.48,66.8,107.5,60.72,74.91,207,2769.7,2810,18.4,87.3,20.5,206,40.2,6.32,1.33,0,0,0,0,0,0,0,15.6,66.9,103.6,99.22,0
144.306,14.73,63.5,13.74,0,6.6,3,111,14.46,66.8,109,61.53,77.12,207,2846.1,2841,17.3,101.5,20.5,205,38,7.09,1.44,0,0,0,0,0,0,0,15.8,67.6,107.28,107.2,0
144.394,14.73,65.1,13.74,0.3,7.5,3,111,14.96,68.2,112.3,63.08,77.03,207,2848.8,2868,21.3,100.8,20.5,208,37.6,7.28,1.52,0,0,0,0,0,0,0,16.2,69.3,109.58,113.15,0
144.476,14.73,65.5,13.74,0.6,7.8,3,111,14.88,69,113.7,65.19,76,207,2845.9,2890,21.9,100,20.5,212,36.9,7.15,1.56,0,0,0,0,0,0,0,16.8,71.4,111.05,116.46,0
144.565,14.73,65.5,13.74,1,7.8,3,111,14.6,71.2,114.3,68.03,74.74,207,2858,2916,22.9,99.9,20,220,37.7,6.76,1.57,0,0,0,0,0,0,0,17.6,73.7,112.46,118.85,0
144.642,14.73,65.5,13.74,1.2,7.8,3,111,14.55,73.5,114.3,70.28,74.32,207,2877.8,2930,21.6,99.8,20,226,37.5,6.38,1.57,0,0,0,0,0,0,0,18.1,75.5,113.23,120.14,0
144.717,14.73,65.9,13.71,1.6,7.7,3,111,14.59,75,114.3,72.44,74.22,207,2876.2,2950,21.5,99.9,18.5,233,37.7,6.06,1.57,0,0,0,-3,0,0,0,18.7,77,114.6,121.53,0
144.794,14.73,65.9,13.71,1.9,7.7,3,111,14.59,78,114.7,76.08,74.48,207,2887.8,2981,21.2,99.9,17.5,238,38,5.36,1.56,0,0,0,-3,0,0,0,19.7,81.1,115.86,122.75,0
144.884,14.73,65.9,13.71,2.2,7.3,3,111,14.58,81,114.8,80.11,75.07,207,2875.3,3010,20.8,99.9,16.5,254,36.9,4.68,1.54,0,0,0,-3,0,0,0,20.7,84,117.07,124.01,0
144.975,14.73,65.9,13.71,2.6,7,3,111,14.44,84,114.7,82.64,75.58,207,2883.4,3037,19.5,99.9,16.5,262,36.2,4.23,1.52,0,0,0,-3,0,0,0,21.5,86.3,118.45,125.29,0
145.065,14.73,65.9,13.73,3,6.9,3,111,14.58,86.2,114.7,86.39,75.81,207,2885.1,3070,19.1,99.9,16,272,35.7,3.73,1.51,0,0,0,-2.7,0,0,0,22.3,89.1,119.59,126.45,0
145.155,14.73,65.9,13.73,3.3,6.7,3,111,14.63,89.2,114.4,89.83,75.8,207,2878.1,3102,19.1,99.9,15,282,35.4,3.31,1.5,0,0,0,-2.7,0,0,0,23.2,91.5,120.71,127.52,0
145.254,14.73,66.3,13.73,3.5,6.5,3,111,14.57,91.5,114.1,93,75.71,207,2877.6,3134,18.7,99.9,15.5,290,35.2,2.95,1.49,0,0,0,-2.7,0,0,0,24,93.2,123.5,129.31,0
145.325,14.73,67.5,13.73,3.7,6.6,3,111,14.59,93,115.4,95.08,75.75,207,2880.5,3170,18.3,99.9,15.5,297,35.1,2.85,1.49,0,0,0,-2.7,0,0,0,24.5,93.9,124.35,130.78,0
145.404,14.73,67.5,13.73,3.8,6.6,3,111,14.6,93.8,115.4,96.53,75.83,207,2886.8,3191,18.3,99.9,15.5,300,35.5,2.74,1.49,0,0,0,-2.3,0,0,0,24.9,94.6,125.46,132.21,0
145.475,14.73,67.8,13.73,3.9,6.6,3,111,14.69,94.5,115.1,97.83,75.84,207,2884.8,3219,18.4,99.9,15.5,302,35.3,2.68,1.5,0,0,0,-2.3,0,0,0,25.2,95,127.08,132.9,0
145.565,14.73,69,13.73,4,6.7,3,111,14.71,95.2,115.7,99.36,75.94,207,2887.3,3243,18.9,99.9,15,303,36.1,2.73,1.5,0,0,0,-2.3,0,0,0,25.5,95.6,130.67,134.9,0
145.654,14.73,71.8,13.73,4.1,7.2,3,111,14.67,95.2,118.4,100.89,75.94,207,2894.5,3288,19.3,99.9,15.5,306,37.4,3.41,1.53,0,0,0,-2.3,0,0,0,26.1,96.1,137.49,138,0
145.725,14.73,76.5,13.73,4.2,8,3,111,14.71,96,123.4,102.19,75.84,207,2919.8,3301,20.6,99.9,15.5,307,41,4.53,1.59,0,0,0,-1.9,0,0,0,26.3,96.4,147.37,143.51,0
145.815,14.73,81.6,13.73,4.3,9.6,3,111,14.63,96,131.7,103.47,75.9,207,2911.6,3334,20.5,99.9,15.5,308,44.7,5.76,1.68,0,0,0,-1.9,0,0,0,26.6,97.2,154.77,150.92,0
145.894,14.73,86.3,13.73,4.5,10.6,3,109,14.6,96.8,138.6,105.78,76.13,207,2918.1,3360,20.3,99.9,15.5,310,45.5,6.37,1.76,0,0,0,-1.9,0,0,0,27.2,99.2,161.55,158.71,0
145.964,14.73,87.1,13.73,4.9,11.3,3,109,14.52,99,143,109.17,76.33,207,2911.6,3379,19.5,99.9,14,316,46.7,6.63,1.83,0,0,0,-1.9,0,0,0,28.2,102,168.71,166.31,0
146.035,14.73,89.4,13.73,5.4,12,3,109,14.43,102,147.1,113.61,76.51,207,2911.1,3410,18.3,99.9,14,324,48.1,6.98,1.88,0,0,0,-1.9,0,0,0,29.3,105.7,178.89,173.07,0
146.114,14.73,91.8,13.73,6.1,13.6,3,109,14.43,106.5,157,119.33,76.54,207,2911.9,3444,17.1,99.9,13,338,48.6,7.52,1.97,0,0,0,-1.5,0,0,0,30.9,110.1,186.37,182.75,0
146.284,14.73,93.7,13.72,6.8,14.3,3,109,14.49,111,161.7,130.72,76.51,207,2922.2,3505,15.9,99.9,11.5,362,53.3,7.89,2.12,0,0,0,-1.5,0,0,0,34,120.4,205.36,204.91,0
146.375,14.73,95.7,13.72,8.5,16,3,109,14.55,121.5,172.6,141.86,76.78,207,2927.1,3560,14.8,99.9,9.5,383,56.6,7.29,2.19,0,0,0,-1.2,0,0,0,36.8,126.8,212.39,214.23,0
146.454,14.73,96.9,13.72,9.5,16.6,3,109,14.59,128.2,177.9,150,76.9,207,2931.9,3582,14.4,99.9,7.5,397,57.8,7.34,2.26,0,0,0,-1.2,0,0,0,39,133.2,214.71,223.43,0
146.534,14.73,93.3,13.72,10.5,16,3,109,14.51,135,172.9,159.17,76.88,207,2944.9,3630,13.6,99.9,6,417,58.1,4.75,2.23,0,0,0,-1.2,0,0,0,41.8,139.3,213.15,227.01,0
146.614,14.73,93.3,13.71,11.4,15.6,3,109,14.5,140.2,172.1,169.31,77.02,207,2943,3675,13.2,99.9,5,438,58.7,3.88,2.21,0,0,0,-1.2,0,0,0,45.3,146.6,222.5,231.38,0
146.684,14.73,94.5,13.71,12.7,16.5,3,109,14.34,147.8,178.2,178.42,76.94,207,2940.4,3706,12.6,99.9,5,449,58.8,3.05,2.24,0,0,0,-0.8,0,0,0,48.4,153,225.02,236.97,0
146.774,14.73,94.1,13.71,13.9,16.1,3,109,14.14,154.5,176.2,189.44,76.83,207,2949.2,3754,12.5,99.9,4.5,466,58.9,1.57,2.24,0,0,0,-0.8,0,0,0,53.7,161.4,227.39,240.87,0
146.844,14.73,94.9,13.71,15,15.8,3,108,14.29,162,174.8,200.92,76.91,207,2926.8,3797,14.1,99.9,4,488,59.1,0.72,2.24,0,0,0,-0.8,0,0,0,57,167.9,235.02,245.44,0
146.914,14.73,95.7,13.71,16.1,16.3,3,108,14.06,168,178.4,210.58,76.86,207,2935.4,3848,14.9,99.9,4,501,59.3,0.01,2.25,0,0,0,-0.8,0,0,0,60.2,173.5,238.59,249.39,0
146.986,14.73,95.7,13.7,17,16.6,3,108,13.75,174.8,179.9,219.86,76.7,207,2931.7,3882,15.8,99.9,3.5,504,61.1,-0.3,2.29,0,0,0,-0.8,0,0,0,63.6,178.8,253.65,257.3,0
147.066,14.73,100,13.7,17.9,17.9,3,108,13.56,180,189.8,228.72,76.7,207,2900.5,3920,16.4,99.9,3,516,62.8,-0.29,2.36,0,0,0,-0.4,0,0,0,66.3,184.1,270.56,271.53,0
147.146,14.73,100,13.7,18.8,17.9,3,108,13.36,184.5,199.2,238.06,76.67,207,2820.1,3968,17.1,99.9,3,518,62.6,-1.12,2.4,0,0,0,-0.4,0,0,0,68.8,187.9,277.72,279.78,0
147.226,14.73,100,13.7,19.5,17.9,3,108,13.28,189,201.8,245.33,76.73,207,2739.7,4010,17.5,81.2,2,516,62.1,-1.84,2.42,0,0,0,-0.4,0,0,0,71.1,191.1,284.26,282.65,0
147.306,14.73,100,13.7,20.2,17.9,3,108,13.19,190.5,203.7,249.42,76.81,207,2568.6,4062,17.3,58.6,2,516,62.7,-2.59,2.44,0,0,0,0,0,0,0,72.1,190.3,287.95,285.84,0
147.386,14.73,100,13.69,20.9,17.9,3,108,13.05,190.5,204.1,252,76.94,207,2375.5,4122,16.8,49,2,518,63,-3.09,2.45,0,0,0,0,0,0,0,73.3,190.4,291.72,289.11,0
147.475,14.73,100,13.69,21.2,17.9,3,108,12.95,190.5,203.6,256.56,77.16,207,2180.6,4170,16.6,47.2,2,520,63.3,-3.44,2.46,0,0,0,0,0,0,0,74.7,191.2,294.67,292.43,0
