﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.15 - WBAKF9C57DE672629.mhd
12.479,14.67,22,14.52,0.1,0,180,1,1,66,14.19,14.66,40.5,43.8,7.93,22.44,46.08,169,1105.2,1088.1,1752,10,0.7,22.5,22.4,21,21,21,21,21,21,1.22,86,180,5.9,4.6,-44.1,-43.2,31.6,0,-0.1,1.01,0.5,0.01,-0.3,113,0,0,0,0,0,0,0,0,1006,6.1,0.17,-0.04,41.4,27.59,26.4,21.6,23.8,0,4.2,21.6,17.4,0.38,-0.11,56,0,0,0,15.02,0,0,0,0,0,0,0,0,0,0,0
12.742,14.67,21.2,14.56,0.1,0,180,1,1,66,14.48,14.66,40.5,42.3,9.94,24.97,56.68,169,1090.5,1088.1,1922,11,0.3,21.2,20.7,21.5,21.5,21.5,21.5,21.5,21.5,1.22,87,180,4.5,2.2,-42.5,-42.4,30.6,-0.01,-0.18,1,0.5,-0.01,-0.3,200,0,0,0,0,0,0,0,0,1011.7,6.7,0.12,0,40.7,30.04,28.55,21.5,23,0,4.5,21.5,17,0.38,-0.09,60,0,0,0,14.94,0,0,0,0,0,0,0,0,0.4,0,0
13.000,14.67,22,14.56,0.2,0,180,1,1,66,14.3,14.66,41.2,42.4,11.06,27.92,58.73,169,1097.6,1088.1,2116,12,0,21.4,21.6,22.5,22.5,22.5,22.5,22.5,22.5,1.23,86,180,1.6,1.4,-42.6,-42.4,30,-0.01,-0.26,1,0.5,0.01,-0.3,128,0,0,0,0,0,0,0,0,1018,7.7,0.09,-0.02,42.3,32.61,31.4,22.3,23,0,4.5,22.3,17.8,0.38,-0.12,105,0,0,0,14.95,0,0,0,0,0,0,0,0,2.6,-0.01,0
13.283,14.67,22.7,14.54,0.3,0,180,1,1,66,14.32,14.66,41.2,42.2,11.49,31.17,53.97,169,1092.4,1088.1,2336,12,-2.6,21.9,22.2,19.3,19.3,19.3,19.3,19.3,19.3,1.24,82,180,2.3,1.4,-42.8,-43.2,28.9,-0.01,-0.39,1.01,0.5,0,-0.3,242,0,0,0,0,0,0,0,0,1036.2,8,0.07,0.01,42.1,34,33.31,22.1,23.8,0,4.5,22.1,17.6,0.37,0.04,69,0,0,0,14.95,0,0,0,0,0,0,0,0,1.8,-0.01,0
13.541,14.67,27.1,14.48,0.4,0.2,180,1,1,66,14.53,14.66,41.2,41.6,11.54,32.94,57.06,169,1080,1088.1,2454,14,-1.4,21.1,21.8,6.7,6.7,6.7,6.7,6.7,6.7,1.25,72,180,2.8,1.4,-42.8,-43.2,27.6,-0.03,-0.55,1.01,0.5,0,-0.3,119,0,0,0,0,0,0,0,0,1048.6,8.6,0.05,-0.01,42.1,37.24,35.81,22,23.3,0,4.5,22,17.5,0.37,0.04,71,0,0,0,14.95,0,0,0,0,0,0,0,0.3,4,-0.01,0
13.853,14.67,38,14.48,0.5,0.3,180,1,1,66,14.64,14.66,47.2,49.4,11.58,41.39,69.1,169,1083.8,1088.1,2694,15,-1.2,30.1,30.7,24.5,24.5,24.5,24.5,24.5,24.5,1.26,106,180,3.6,3,-41.8,-42.4,35.3,0,-0.27,1.03,0.51,0.21,-0.1,132,0,0,0,0,0,0,0,0,1058.5,11.4,0.05,-0.05,51.6,50.37,46.84,26.6,26.9,0,4.5,26.6,22.1,0.37,-0.07,130,0,0,0,14.97,0,0,0,0,0,0,0,0,2.5,0.01,0
14.122,14.67,39.2,14.5,0.7,0.9,180,1,1,66,14.26,14.65,60,57.9,11.58,56.53,64.32,169,1134.9,1088,2908,16,0.4,38.5,41.8,12.1,12.1,12.1,12.1,12.1,12.1,1.3,142,180,4.5,3.8,-40.9,-40.8,30.7,-0.07,-0.13,1.07,0.53,0.48,0.5,157,0,0,0,0,0,0,0,0,1084.5,15.4,-0.05,-0.07,62.3,65.4,60.07,30.9,28.4,0,4.4,30.9,26.5,0.37,-0.18,126,0,0,0,22.11,0,0,0,0,0,0,0,0.9,2.6,0,0
14.381,14.67,47.5,14.5,1.3,1.2,180,1,1,66,14.36,14.61,75,70.5,11.58,77.56,76.57,169,1120.3,1087.9,3212,18,0,38.5,40.7,15.3,15.3,15.3,15.3,15.3,15.3,1.37,192,180,5.3,3.8,-40.1,-40.8,35.4,-0.07,-0.43,1.1,0.55,0.69,0.9,231,0,0,0,0,0,0,0,0,1101.2,23.3,-0.15,-0.06,84.2,95.12,78.76,40.1,35.8,0,3.8,40.1,36.3,0.37,-0.18,240,0,0,0,23.47,0,0,0,0,0,0,0,0.1,3.7,0.04,0
14.663,14.67,61.6,14.5,2.2,2.9,180,1,1,66,13.46,14.52,106.5,109.6,11.58,122.56,84.64,169,1140.7,1087.9,3556,20,0,73.9,72.2,2.1,2.1,2.1,2.1,2.1,2.1,1.49,278,180,9.3,8.6,-34.4,-32.8,36.6,0.1,1.43,1.29,0.65,3.21,4.2,178,0,0,0,0,0,0,0,0,1153.4,37.9,-0.28,-0.2,114.7,196.64,142.18,51.8,42.1,0,3,51.8,48.8,0.37,-0.56,354,0,0,0,24.3,0,0,0,0,0,0,0,3.6,4.4,0.04,0
14.930,14.67,78,14.5,4.7,8.5,180,1,1,66,12.75,14.25,123.8,153.8,11.58,166.14,72.1,169,1168.5,1087.9,4211,23,0,99.6,99.1,12,12,12,12,12,12,1.76,337,180,8.2,4.6,-28.3,-27.2,51.6,1.34,12.19,1.97,0.99,13.92,17.3,207,0,0,0,0,0,0,0,0,1184.4,50.4,-0.49,-0.14,134.6,345.83,209.44,59.4,45.5,0,3,59.4,56.4,0.35,-0.58,310,0,0,0,50.29,0,0,0,0,0,0,0,7.3,3.7,0.06,0
15.233,14.67,100,14.5,9.1,22.5,180,1,1,66,12.52,14.12,153,250.2,11.58,235.56,78.78,169,1167.2,1087.9,4830,27,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.3,366,180,6.5,3.8,-20.7,-20.8,74.8,-0.45,10.77,2.84,1.42,12.27,22,25,0,0,0,0,0,0,0,0,1222.2,76.8,-0.71,-0.16,172.7,437.99,271.54,67.9,50.7,0,3.2,67.9,64.7,0.33,-0.5,449,0,0,0,56.08,0,0,0,0,0,0,0,0,6.1,0.05,0
15.502,14.67,100,14.53,17,22.5,180,1,1,66,12.76,13.94,191.2,250.1,11.58,353.42,76.54,169,1285,1087.9,5643,31,-10,81.9,99.4,6.5,6.5,6.5,6.5,6.5,6.5,3.08,414,180,9.3,4.6,-14.6,-13.6,45.8,-1.63,-3.43,2.73,1.37,1.77,15.3,238,0,0,0,0,0,0,0,0,1315.9,104.2,-0.93,-0.23,194.1,394.58,320.04,69.9,43.3,0,3.7,69.9,66.2,0.33,-1.02,338,0,0,0,58.96,0,0,0,0,0,0,0,-5,2.1,-0.21,0
15.780,14.67,0,14.55,29.3,0,180,1,1,66,12.64,14.24,18,13.9,11.58,36.17,81.67,169,1044.8,1087.9,6002,34,0,4.5,3.8,4,4,4,4,4,4,3.27,-55,180,2.5,2.2,-27.6,-31.1,45.3,0.07,-20.25,1.12,0.56,-10.01,0,98,0,0,0,0,0,0,0,0,1385.2,6,-0.89,0.88,12.7,26.58,84.03,3.5,4,0,3.5,3.5,0,0.33,1.67,-160,0,0,0,58.96,0,0,0,0,0,0,0,0,2.4,-0.09,0
16.062,14.67,0,14.55,13,0.4,180,1,1,66,33.8,18.82,12,13.4,11.58,21.78,75.62,169,857.7,1087.9,5299,34,0,5.3,5.4,3,3,3,3,3,3,2.18,-67,180,3.8,3.8,-27.2,-28,42.4,0.76,-7.95,1.03,0.52,-6.54,0,209,0,0,0,0,0,0,0,0,1341.9,5.3,-0.52,0.75,12.8,22.69,33.76,3,8.6,0,3,3,0,0.34,1.52,-356,0,0,0,58.96,0,0,0,0,0,0,0,0,2.3,-0.05,0
16.334,14.67,0,14.55,6.4,0.4,180,1,1,66,63.57,56.27,12,13,11.58,19.22,78.65,169,874.7,1087.9,4670,34,0,6.4,6.4,2.5,2.5,2.5,2.5,2.5,2.5,1.69,-61,180,0.7,0,-26.6,-28,36.2,0.27,-4.87,1.03,0.51,-4.35,-0.1,150,0,0,0,0,0,0,0,0,1321.7,5.8,-0.13,0.77,24.5,82.51,36.41,14,23.5,0,3.1,14,10.9,0.37,1.17,-698,0,0,0,19.58,0,0,0,0,0,0,0,2.7,2.7,0.04,0
16.612,14.67,100,14.58,2.6,19.6,180,1,2,64,17.96,22.81,111,253.3,11.58,133.06,64.56,169,1228.6,1087.9,3540,35,0,100,101.4,1.3,1.3,1.3,1.3,1.3,1.3,1.64,302,180,9.4,9.8,-34.5,-30.5,56.4,0.16,18.23,2.58,1.29,15.19,21.9,185,0,0,0,0,0,0,0,-3,1338.6,38.3,-0.2,-0.33,121.9,312.4,107.57,56.2,46.9,0,3.3,56.2,52.9,0.37,-0.65,-246,0,0,0,43.37,0,0,0,0,0,0,0,0,0.5,0.07,0
16.924,14.67,100,14.58,6.9,22.5,180,1,2,64,13.05,14.31,138,252.7,11.58,167.78,82.32,169,1184.5,1087.9,3816,37,0,100,99.9,6.5,6.5,6.5,6.5,6.5,3.5,2.06,368,180,12.3,10.2,-25.4,-26.4,55.6,-0.35,13.56,2.87,1.44,9.39,22,181,0,0,0,0,0,0,0,-2.7,1377.9,50.6,-0.51,-0.26,154.6,330.66,175.21,68,51.3,0,3,68,65,0.37,-0.77,105,0,0,0,46.01,0,0,0,0,0,0,0,0,1.6,0.05,0
17.201,14.67,100,14.52,12.8,22.5,180,1,2,64,13.21,14.25,175.5,252.2,11.58,227.11,84.04,169,1188,1087.9,4045,40,0,100,99.9,4.5,4.5,4.5,4.5,4.5,1.8,2.63,376,180,12.2,6.2,-24.9,-24.8,59.1,-0.44,7.62,2.87,1.43,6.13,22,178,0,0,0,0,0,0,0,-2.3,1399.5,68,-0.8,-0.41,192.9,358.22,225.81,75.9,54.3,0,3,75.9,72.9,0.36,-0.71,185,0,0,0,48.39,0,0,0,0,0,0,0,0,1.6,0.04,0
17.471,14.67,100,14.51,18.8,22.5,180,1,2,64,13.81,14.19,191.2,251.8,11.58,294.44,64.38,169,1123.8,1087.9,4354,43,-9.7,100,99.9,5,5,5,5,5,2.7,3.12,445,180,8.7,3.8,-25.4,-25.6,61.4,-0.31,2.73,2.86,1.43,4.12,22,13,0,0,0,0,0,0,0,-2.3,1447.7,85.4,-1.02,-0.14,220.7,390.83,268.61,81,57,0,3,81,78,0.35,-0.56,277,0,0,0,51.55,0,0,0,0,0,0,0,0,1.8,0.04,0
17.763,14.67,100,14.57,21.8,22.5,180,1,2,64,14.09,14.1,191.2,251.6,11.58,341.56,83.41,169,1130.3,1087.9,4736,47,-11,100,99.9,6,6,6,6,6,4.1,3.31,532,180,5.5,3,-23.7,-22.4,63.9,-0.05,0.85,2.86,1.43,2.69,22,225,0,0,0,0,0,0,0,-1.9,1470.2,95.3,-1.11,0.02,226.3,422.24,312.46,80.7,58.1,0,3,80.7,77.7,0.34,-0.07,251,0,0,0,53.48,0,0,0,0,0,0,0,-1.4,2.1,-0.01,0
18.031,14.67,100,14.57,22.6,22.4,180,1,2,64,13.72,13.16,191.2,237.4,11.58,383.58,77.7,169,1311.2,1244.6,4849,50,7.1,87.6,80.7,6.5,6.5,6.5,6.5,6.5,1.6,3.29,642,180,3.3,3,-21.6,-22.4,62.3,-0.08,-0.73,2.82,1.41,1.16,21.2,104,0,0,0,0,0,0,0,-4.9,1494,105.7,-1.2,-0.59,212.6,410.67,344.67,94.9,69.9,7.9,4.2,102.8,90.7,0.33,-1.06,-14,0,0,0,53.23,0,0,0,0,0,0,0,-1.4,2.1,-0.01,0
18.312,14.67,0,14.56,20.8,20.1,180,0,2,64,12.61,12.82,191.2,221.4,11.58,354.36,79.99,169,1934.2,1838.8,5160,51,0,93.8,95.1,-12,-12,-12,-12,-12,-12,3.11,36,180,3.3,3,-18.8,-20,46.7,0.13,0.23,2.71,1.36,-1.11,18.9,125,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1447,91.9,0,-4.23,197.8,366.48,362.57,6.1,14,7.9,6.1,14,0,0.34,-6.45,-258,0,0,0,51.5,0,0,0,0,0,0,0,0,2.5,0.04,0
18.580,14.67,0,14.54,11.5,20.1,180,0,2,64,96.24,227.21,158.2,227.9,11.58,226.11,76.97,169,3110.8,2458.9,4376,51,0,99.9,100.4,-13,-13,-13,-13,-13,-13,2.13,-79,180,3.6,5.4,-25.2,-25.6,45.8,0.59,11.66,2.7,1.35,0.48,20.3,210,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1382.9,52.6,0,-1.81,145.4,294.15,364.6,5.5,13.3,7.8,5.5,13.3,0,0.36,-2.35,-390,0,0,0,46.51,0,0,0,0,0,0,0,-0.4,2.2,0.04,0
18.922,14.67,0,14.52,7.5,8.6,181,0,3,64,96.58,235.2,133.5,124,11.58,164.44,71.01,169,3103.2,2528.7,3764,50,0,33.3,39,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.76,-59,180,0.2,0,-26.9,-28.8,45.7,-0.22,-2.94,1.64,0.82,-13.91,2.3,82,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1298.7,31,0,-3.78,107.3,205.14,207.04,5.7,13.4,7.7,5.7,13.4,0,0.37,-4.66,-256,0,0,0,22.61,0,0,0,0,0,0,0,0,0,-0.04,0
19.185,14.67,59.6,14.52,6,0.3,181,0,3,64,13.4,22.47,90,95.8,11.58,98.31,86.47,169,2640.3,2582.3,3331,51,0,27.6,25.2,7.3,7.3,7.3,7.3,7.3,7.3,1.74,278,181,0.7,2.2,-34.2,-36,45.7,0.23,-4.03,1.12,0.56,-9.15,1.3,60,0,0,0,0,0,0,0,-6,1353.7,28,-0.11,0.11,98.4,112.41,125.18,46.5,51.5,1.3,5.6,47.8,40.9,0.37,0.65,-66,0,0,0,14.99,0,0,0,0,0,0,0,0,0,-0.04,0
19.473,14.67,41.6,14.58,6.3,0.4,181,0,3,64,13.61,14.71,91.5,88.7,11.58,102.11,79.21,169,2387.4,2507.2,3447,52,0,21.8,21.6,16.2,16.2,16.2,16.2,16.2,10.5,1.82,278,181,8.7,8.6,-41.7,-45.6,43.5,0.17,-4.85,1.08,0.54,-5.71,1.2,90,0,0,0,0,0,0,0,-6,1393.5,26.3,0.02,-0.06,93.5,131.94,118.05,47.6,55.2,7.6,5.5,55.2,42.1,0.37,-0.06,57,0,0,0,17.45,0,0,0,0,0,0,0,0,0.2,-0.04,0
19.751,14.67,72.2,14.55,7,5.3,181,0,3,64,13.72,14.7,132,131.9,11.58,150.36,63.32,169,2955.4,2879.2,3542,53,0,56.4,61.3,5.3,5.3,5.3,5.3,5.3,1.8,2,413,181,13.6,12.6,-31.7,-30.4,38.7,-0.07,-1.96,1.44,0.72,0,6,50,0,0,0,0,0,0,0,-5.7,1407.6,42,-0.16,-0.11,139.7,191.18,156.81,66.8,62,0.3,5.5,67.1,61.3,0.37,-0.28,46,0,0,0,26.26,0,0,0,0,0,0,0,0.8,0.4,0.04,0
20.013,14.67,90.2,14.55,10.5,18.6,181,0,3,64,13.43,14.28,155.2,221.8,11.58,182.86,82.35,169,2981.1,2911.8,3652,55,0,96.9,98,5.1,5.1,5.1,5.1,2.5,0.2,2.3,437,181,13.2,11,-27.2,-27.2,54.8,0,8.36,2.44,1.22,10.05,19.1,71,0,0,0,0,0,0,-3,-5.3,1429.5,55.1,-0.36,-0.29,166.1,287.67,259.64,77.3,66.7,0,5.5,77.3,71.8,0.37,-0.45,73,0,0,0,44.24,0,0,0,0,0,0,0,0,0.5,0.04,0
20.299,14.67,93.7,14.54,14.9,19.9,181,0,3,64,13.09,13.43,186.8,227,11.58,227,80.09,169,3004.7,2912.3,3769,57,0,95.4,94.8,4,4,4,4,1,-0.9,2.82,468,181,14.5,9.4,-26.4,-26.4,55.3,-0.28,3.33,2.6,1.3,7.18,19.8,221,0,0,0,0,0,0,-6,-4.9,1472.7,72,-0.62,-0.24,202.1,314.71,278.85,92.3,74.6,0,5.5,92.3,86.8,0.37,-0.66,98,0,0,0,45.61,0,0,0,0,0,0,0,1.4,0.4,0.03,0
20.552,14.67,71.4,14.53,19.7,20.4,181,0,3,64,13.13,13.14,191.2,206.5,11.58,273.69,71.32,169,2995.8,2912.3,3946,59,-1.6,19.3,43.4,1.1,1.1,1.1,1.1,-2,-0.5,3.45,498,181,10.9,9.4,-26.5,-28,28.5,-4.2,-22.66,1.84,0.92,-12.67,0.8,125,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1492.2,45.2,-0.9,-0.01,129.7,114.71,203.08,59.1,35.1,6547.3,5.5,52.8,53.6,0.37,0.04,79,0,0,0,15.03,0,0,0,0,0,0,0,-0.5,0.2,-0.16,0
20.810,14.67,0,14.53,19.1,0.3,183,0,3,64,14.27,14.2,48,42.1,11.58,62.44,80.29,169,1073.5,1301.6,4015,60,0,8.3,8.5,17.7,17.7,17.7,17.7,17.7,17.7,2.48,59,183,23.2,23.9,-36.4,-40.8,30.9,0.99,-13.65,1.02,0.51,-9.35,-0.3,145,0,0,0,0,0,0,0,0,1515.7,6.5,-0.58,0.67,18.5,21.81,72.96,10.4,16.8,6552.5,3,9.3,7.4,0.37,1.59,-2,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.09,0
21.073,14.67,0,14.52,8,0,183,0,3,66,12.73,14.53,12,12.5,11.58,15.69,72.94,169,853.1,1041.8,3996,60,0,4,3.7,14.3,14.3,14.3,14.3,14.3,14.3,1.8,-29,183,15.9,12.6,-36.5,-30.8,40.2,0.53,-5.99,1,0.49,-6.3,-0.3,108,0,0,0,0,0,0,0,0,1519.5,4,-0.19,0.66,12.2,17.11,27.57,7.9,13.7,6553.4,3,7.7,4.9,0.37,1.03,4,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.05,0
21.341,14.67,0,14.51,4.9,0.1,183,0,3,64,12.95,14.65,11.2,12.5,11.58,15.25,54.78,169,907.3,1021.4,3962,60,0,5.6,5.8,0.5,0.5,0.5,0.5,0.5,0.5,1.63,-58,183,13,14.2,-36.1,-34.4,40.5,0.23,-4.48,1.01,0.5,-4.18,-0.3,11,0,0,0,0,0,0,0,0,1493.1,3.9,0.11,0.24,12.1,16.98,18.74,3,10.1,6553.5,3,2.9,0,0.37,0.67,-9,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
