﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.15 - WBAKF9C57DE672629.mhd
3.823,14.67,0,12.95,0,0,208,0,0,95,14.93,14.67,3,0,2.69,0,15.05,201,1126.8,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,208,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
4.091,14.67,0,12.95,0,0,207,0,0,95,14.93,14.67,3,0,2.69,0,14.53,201,1131.2,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,207,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
4.365,14.67,0,12.42,0,0,207,0,0,95,14.93,14.67,3,0,2.69,0,14.37,201,1135.4,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,207,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
4.662,14.67,0,12.47,0,0,207,0,0,95,14.93,14.67,3,0,2.69,0,14.33,201,1135.4,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,207,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
4.946,14.67,0,12.53,0,0,207,0,0,95,14.93,14.67,3,0,2.69,0,14.33,201,1139.8,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,207,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
5.303,14.67,0,12.53,0,0,207,0,0,95,14.93,14.67,3,0,2.69,0,14.33,201,1135.4,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,207,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
5.586,14.67,0,12.51,0,0,205,0,0,95,14.93,14.67,3,0,2.69,0,14.32,201,1139.8,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,207,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
5.924,14.67,0,12.49,0,0,205,0,0,95,14.93,14.67,3,0,2.69,0,14.29,201,1135.4,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,205,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
6.232,14.67,0,12.46,0,0,205,0,0,95,14.93,14.67,3,0,2.69,0,14.24,201,1139.8,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,205,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
6.565,14.67,0,12.45,0,0,205,0,0,95,14.93,14.67,3,0,2.69,0,14.18,201,1139.8,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,205,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
6.873,14.67,0,12.44,0,0,205,0,0,95,14.93,14.67,3,0,2.69,0,14.16,201,1144.1,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,203,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
7.175,14.67,0,12.42,0,0,203,0,0,97,14.93,14.67,3,0,2.69,0,14.16,201,1139.8,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,203,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
7.479,14.67,0,12.4,0,0,203,0,0,97,14.93,14.67,3,0,2.69,0,14.16,201,1139.8,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,203,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
7.786,14.67,0,12.39,0,0,203,0,0,97,14.93,14.67,3,0,2.69,0,14.16,201,1144.1,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,203,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
8.084,14.67,0,12.38,0,0,203,0,0,97,14.93,14.67,3,0,2.69,0,14.16,201,1144.1,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,203,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
9.883,14.67,0,11.88,0,0,199,0,0,99,16.43,16.24,29.2,19.5,0.47,11.75,37.83,203,1619.8,1719.2,1446,0,0,9.6,8.6,10.9,10.9,10.9,10.9,10.9,10.9,1.2,42,199,-0.3,0,-0.2,-2.4,32.4,0.04,0.16,1,0.39,0.09,-0.3,104,0,0,0,0,0,0,0,0,995.4,1.6,0.19,0.53,15,8.06,8.35,12.7,28.9,6553.3,4.8,12.4,7.9,0.39,0.74,14,0,0,0,29.88,0,0,0,0,0,0,0,0,0.9,0.01,0
10.151,14.67,0,11.88,0,0.1,198,0,0,99,15.69,15.66,14.2,14.2,0.84,6.28,53.26,203,1602.5,1673.9,1324,0,0,12.7,13.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,1.2,-11,198,-0.4,0,-1.9,-5.6,31.6,-0.01,0.16,1,0.5,0.04,-0.3,24,0,0,0,0,0,0,0,0,1002.6,1.5,0.49,0.23,15.2,6.42,6.66,12.2,26.3,6553.3,4.4,11.9,7.8,0.39,0.34,-33,0,0,0,29.88,0,0,0,0,0,0,0,0,0.2,0,0
10.444,14.67,0,11.88,0,0,198,1,0,99,15.43,15.41,15,15.5,1.56,6.03,44.93,203,1600.1,1635.6,1168,0,0,10.3,10.5,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.2,-4,198,-0.2,0,-4.7,-8.8,30.4,-0.01,0.04,1,0.5,-0.04,-0.3,110,0,0,0,0,0,0,0,0,1006.7,1.5,0.61,0.04,15.1,6.43,6.27,12,24.8,6553.3,4.1,11.7,7.9,0.39,0.08,-46,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
10.732,14.67,0,11.98,0,0,198,1,0,99,15.24,15.21,15,15.4,2.05,5.47,41.64,203,1580.6,1581.2,1067,0,0,8,8.4,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,1.2,-2,198,-0.3,0,-7.7,-11.2,31.3,0,0.02,1,0.5,-0.03,-0.3,208,0,0,0,0,0,0,0,0,1010.3,1.4,0.59,-0.06,16.3,5.74,5.88,11.9,20.8,6552.4,3.6,10.7,8.3,0.39,-0.13,5,0,0,0,29.88,0,0,0,0,0,0,0,0,0.2,0,0
11.044,14.67,0,11.98,0,0,198,1,0,99,15.09,15.08,16.5,14.9,2.3,5.47,41.47,203,1434.9,1410.9,996,0,0,6.7,6.2,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.2,2,198,-0.4,0,-10.6,-15.2,30.2,0,0.03,1,0.49,-0.02,-0.3,198,0,0,0,0,0,0,0,0,1010.7,1.4,0.49,-0.09,17,6.02,5.61,11.3,17.5,6552.4,2.9,10.1,8.4,0.39,-0.17,-61,0,0,0,29.88,0,0,0,0,0,0,0,0,0.7,0,0
11.322,14.67,0,11.98,-0.1,0,198,1,0,99,14.99,14.97,23.2,21.4,1.9,7.39,42.71,203,1243,1215.6,986,0,0,7,7.2,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,1.2,22,198,2.5,7,-15.2,-20.8,31.5,0,0.03,1,0.49,-0.01,-0.3,221,0,0,0,0,0,0,0,0,1011.7,1.4,0.4,-0.02,16.6,5.69,6.23,10.2,17.2,6553,2.4,9.6,7.8,0.39,-0.02,5,0,0,0,29.88,0,0,0,0,0,0,0,0,0.4,0,0
11.615,14.67,0,11.98,0,0,198,1,0,99,14.9,14.9,14.2,14.3,2.37,4.69,44.5,203,1121.4,1129.6,988,0,0,4.8,4.9,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.2,-4,198,-0.2,0,-14.5,-13.6,31.1,0,0.01,1,0.49,-0.01,-0.3,177,0,0,0,0,0,0,0,0,1012.8,1.2,0.42,0.01,15.1,4.9,5.07,9.4,17.8,6553.4,2.3,9.2,7.1,0.39,0.01,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
11.933,14.67,0,11.98,0,0,198,1,0,99,13.67,14.85,15,15.8,2.53,4.72,40.86,203,1092.7,1102.1,910,0,-1.5,4.8,4.8,4.1,4.1,4.1,4.1,4.1,4.1,1.2,8,198,-0.2,0,-13.3,-15.2,30.8,0,0.01,1,0.49,-0.01,-0.3,189,0,0,0,0,0,0,0,0,1008.3,1.2,0.45,0.01,15.5,4.95,4.96,9,17.9,6553.5,2.2,8.9,6.8,0.39,0,-43,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
12.255,14.67,0,11.99,0,0,198,1,0,99,13.97,14.8,15,15.1,2.42,4.72,40.31,203,1082.1,1092.5,950,0,-3.9,4.7,4.8,-8,-8,-8,-8,-8,-8,1.2,4,198,-0.3,0,-13.9,-14.4,30.9,0,0.02,1,0.49,0,-0.3,162,0,0,0,0,0,0,0,0,1005.6,1.2,0.47,0.01,16.1,4.89,4.96,9.2,19.4,6553.5,2.2,9.1,7,0.39,0.08,20,0,0,0,29.88,0,0,0,0,0,0,0,0,0.3,0,0
12.533,14.67,0,11.99,0,0,198,1,0,99,14.47,14.78,15,14.9,2.5,4.5,39.87,203,1102.1,1090.3,917,0,-1.5,4.7,4.7,2,2,2,2,2,2,1.2,6,198,-0.2,0,-13.9,-14.4,30.4,0,0.02,1,0.49,0,-0.3,168,0,0,0,0,0,0,0,0,1000.8,1.2,0.48,-0.03,15.4,4.71,4.79,8.9,18.1,0,2.2,8.9,6.7,0.39,-0.03,15,0,0,0,29.88,0,0,0,0,0,0,0,0,0.4,0,0
12.793,14.67,0,11.99,0,0,198,1,0,97,14.78,14.76,15,14.8,2.56,4.47,39.42,203,1096.5,1090.1,900,0,0.4,4.5,4.6,6.5,6.5,6.5,6.5,6.5,6.5,1.2,8,198,-0.3,0,-13.2,-13.6,30.3,0,0.01,1,0.49,0,-0.3,177,0,0,0,0,0,0,0,0,998.1,1.1,0.48,-0.03,14.8,4.66,4.69,8.7,18.9,0,2.2,8.7,6.5,0.39,0.06,-8,0,0,0,29.88,0,0,0,0,0,0,0,0,0.7,0,0
13.070,14.67,0,11.99,0,0,198,1,0,97,15.05,14.74,14.2,14.7,2.53,4.33,39.13,203,1082.7,1090.1,924,0,0.9,4.5,4.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.2,8,198,-0.4,0,-12.9,-13.6,30.4,0,0.01,1,0.49,0,-0.3,181,0,0,0,0,0,0,0,0,995.4,1.1,0.48,-0.03,14.5,4.71,4.74,8.9,18.7,0,2.2,8.9,6.7,0.39,0.02,-34,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
13.363,14.67,0,11.99,0,0,198,1,0,97,14.96,14.73,14.2,14.7,2.5,4.44,38.81,203,1089.7,1090.1,932,0,3.1,4.5,4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.2,7,198,0,0,-12.8,-13.6,29.9,0,0.02,1,0.49,0,-0.3,172,0,0,0,0,0,0,0,0,989.8,1.1,0.48,-0.02,15.1,4.65,4.72,9.2,17.9,0,2.2,9.2,7,0.39,-0.08,-9,0,0,0,29.88,0,0,0,0,0,0,0,0,0.3,0,0
13.640,14.67,0,11.99,0,0,198,1,0,97,14.76,14.73,14.2,14.8,2.49,4.39,38.71,203,1088.9,1090.1,936,0,2.5,4.5,4.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.2,6,198,-0.2,0,-13,-13.6,29.8,0,0.02,1,0.49,0,-0.3,175,0,0,0,0,0,0,0,0,987.6,1.1,0.48,0.01,14.6,4.7,4.74,8.9,18.9,0,2.2,8.9,6.7,0.39,0.03,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
13.933,14.67,0,11.99,0,0,198,1,0,97,14.65,14.71,14.2,14.7,2.49,4.33,38.94,203,1088.4,1090.1,936,0,2.3,4.6,4.6,-3,-3,-3,-3,-3,-3,1.2,6,198,-0.2,0,-13.3,-13.6,29.8,0,0.02,1,0.49,0,-0.3,166,0,0,0,0,0,0,0,0,983.7,1.1,0.48,-0.02,14.7,4.78,4.79,8.9,18.2,0,2.2,8.9,6.7,0.39,-0.02,7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
14.221,14.67,0,11.99,0,0,198,1,0,97,14.51,14.71,15,15.2,2.47,4.5,38.86,203,1091.6,1090.1,934,0,-0.9,4.7,4.8,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1.2,6,198,-0.1,0,-13.9,-13.6,30.9,0,0.03,1,0.49,0,-0.3,154,0,0,0,0,0,0,0,0,981.5,1.1,0.48,-0.02,15.8,4.75,4.83,9.2,19.2,6553.5,2.2,9.1,7,0.39,0.05,11,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
14.489,14.67,0,11.99,0,0,198,1,0,97,14.46,14.7,15,15.8,2.47,4.64,38.61,203,1094,1090,927,0,-0.6,4.9,4.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,8,198,-0.2,0,-14,-13.6,30.4,0,0.03,1,0.49,0,-0.3,160,0,0,0,0,0,0,0,0,978.4,1.2,0.48,-0.02,16.2,4.9,4.99,9.5,19.6,0,2.2,9.5,7.3,0.39,0.05,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0.1,0,0
14.772,14.67,0,11.99,-0.1,0,198,1,0,97,14.65,14.7,15,16,2.49,4.61,38.74,203,1083.4,1090,927,0,0.4,4.9,4.8,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,1.2,8,198,-0.4,0,-13.8,-15.2,29.7,0,0.03,1,0.49,0,-0.3,173,0,0,0,0,0,0,0,0,977.2,1.2,0.47,-0.01,15.7,5.1,5.14,9.3,18.4,0,2.2,9.3,7.1,0.39,-0.03,-3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
15.050,14.67,0,11.99,-0.1,0,198,1,0,97,14.79,14.69,15.8,16.1,2.47,4.75,38.96,203,1098.4,1090,920,0,1.2,5,5,-4,-4,-4,-4,-4,-4,1.2,8,198,-0.2,0,-14.1,-15.2,29.7,0,0.03,1,0.49,0,-0.3,169,0,0,0,0,0,0,0,0,976.3,1.2,0.47,0,16.1,5.16,5.18,9.4,17.7,0,2.2,9.4,7.2,0.39,-0.09,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
15.324,14.67,0,11.99,-0.1,0,196,1,0,97,14.7,14.67,15.8,16.4,2.48,4.78,38.99,203,1096.8,1090,922,0,3.6,5.1,5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.2,10,198,-0.1,0,-14.5,-15.2,29.7,0,0.03,1,0.49,0,-0.3,168,0,0,0,0,0,0,0,0,974.8,1.2,0.46,-0.03,16.6,5.34,5.34,9.8,19.1,6553.5,2.2,9.7,7.6,0.39,0.01,7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
15.601,14.67,0,11.99,-0.1,0,196,1,0,97,14.63,14.64,16.5,16.7,2.45,4.97,38.99,203,1095.1,1090,923,0,3.4,5.2,5.2,-7,-7,-7,-7,-7,-7,1.2,8,196,-0.1,0,-14.8,-15.2,29.9,0,0.04,1,0.49,0,-0.3,171,0,0,0,0,0,0,0,0,974.7,1.2,0.46,0.02,16.8,5.32,5.36,9.8,19.1,0,2.2,9.8,7.6,0.39,0.01,12,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
