﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAKF9C57DE672629.mhd
6.127,14.59,0,14.75,0.5,0,176,0,4,57,235.2,234.28,12,12.2,11.72,10.72,51.1,205,1118,1016.9,2727,53,0,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-55,176,14,15,-35.3,-35.2,37,0,-0.51,1,0.5,0,-0.3,253,0,0,0,0,0,0,0,0,953.2,2.7,0,-0.39,12.3,11.37,11.1,4.5,4.5,0,4.5,4.5,0,0.37,-0.73,-7,0,0,0,29.54,0,0,0,0,0,0,0,0,0,-0.01,0
6.638,14.59,0,14.75,0.5,0,176,0,4,57,235.2,235.2,12,12.1,11.72,10.72,50.86,205,1122.7,1016.9,2686,53,0,9.1,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-55,176,15.2,15,-35.5,-35.2,37.1,0,-0.51,1,0.49,0,-0.3,245,0,0,0,0,0,0,0,0,942.6,2.7,0,-0.42,12.2,11.17,10.93,4.5,4.5,0,4.5,4.5,0,0.37,-0.75,-6,0,0,0,29.56,0,0,0,0,0,0,0,0,0,-0.01,0
7.148,14.59,0,14.75,0.5,0,176,0,4,57,235.2,235.2,12,12.1,11.71,10.33,50.43,205,1125.1,1016.9,2650,52,0,8.5,8.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,1.24,-54,176,11.9,5.3,-34.7,-32.8,37.1,0,-0.5,1,0.49,0,-0.3,239,0,0,0,0,0,0,0,0,957.2,2.5,0.07,0.18,11.7,11.02,10.79,9.5,15.2,0,4.5,9.5,5,0.37,0.4,2,0,0,0,29.57,0,0,0,0,0,0,0,0,0,-0.01,0
7.659,14.59,9,14.75,0.5,0,176,0,4,57,25.2,45.2,11.2,12.1,11.71,10.03,49.75,205,993.8,1016.9,2640,52,0,8.3,8.4,25.8,25.8,25.8,25.8,25.8,25.8,1.24,-14,176,0.1,0.6,-31.8,-32.8,55.1,0.01,-0.47,1,0.49,0,-0.3,230,0,0,0,0,0,0,0,0,991.2,10.9,0.3,0.11,51.7,84.82,50.81,38.9,47.8,7.7,4.8,46.6,34.1,0.37,-0.5,-10,0,0,0,33.4,0,0,0,0,0,0,0,9,0,0,0
8.158,14.59,94.5,14.72,0.4,20.5,176,0,4,57,14.69,14.03,84.8,220.4,11.7,72.75,75.88,205,1912.2,1806,2652,52,1.5,100,99.9,16,16,16,16,16,16,1.31,288,176,6.3,4.6,-30.6,-33.6,59.8,-0.06,19.29,2.53,1.26,11.69,19.9,32,0,0,0,0,0,0,0,0,1033,21.7,-0.17,-0.17,93.8,206.36,209.16,47.9,50.6,7.6,6.1,55.5,41.8,0.37,-0.13,13,0,0,0,53.91,0,0,0,0,0,0,0,0,0,0,0
8.689,14.59,100,14.68,3.6,20.8,176,0,4,57,14.61,14.66,103.5,245.7,11.71,91.33,72.98,205,2673.2,2696.8,2744,54,8,100,99.9,14,14,14,14,14,14,1.67,338,176,24.8,21.4,-31.4,-32,55.8,-0.16,15.57,2.59,1.3,5.35,20,41,0,0,0,0,0,0,0,0,1105.3,27,-0.15,0.11,117.6,236.38,247.7,61.9,59,0.4,5.7,62.3,56.2,0.37,-0.07,19,0,0,0,46.08,0,0,0,0,0,0,0,0,0,0,0
9.180,14.59,100,14.68,8.3,20.8,176,0,4,57,14.44,14.7,138,253.4,11.71,127.06,71.98,205,2929.9,2912.2,2862,56,10.8,100,99.9,7,7,7,7,7,7,2.16,438,176,22.3,19,-30.4,-31.2,47,-0.21,10.32,2.6,1.3,2.51,20,0,0,0,0,0,0,0,0,0,1193.9,39.4,-0.33,-0.17,158,248.39,261.48,78.6,68.1,0,5.7,78.6,72.9,0.37,-0.38,29,0,0,0,35.33,0,0,0,0,0,0,0,0,0,0.02,0
9.679,14.59,100,14.68,14.4,20.8,176,0,4,57,13.99,13.83,184.5,248.7,11.7,179,76.88,205,3013.5,2912.2,3013,59,9.9,100,99.9,4,4,4,4,4,4,2.7,472,176,23.4,19.8,-29.8,-29.6,40.6,-0.1,4.84,2.6,1.3,1.18,20,119,0,0,0,0,0,0,0,0,1262.8,53.8,-0.76,-0.09,194.6,263.26,273.14,95.9,77.7,0,5.6,95.9,90.3,0.37,-0.29,34,0,0,0,34.21,0,0,0,0,0,0,0,0,0,0.02,0
10.217,14.59,100,14.71,16.5,20.8,176,0,4,55,13.6,13.54,191.2,246,11.72,200.28,77.83,205,2928.3,2912.3,3200,63,10.5,100,99.9,4,4,4,4,4,4,2.77,482,176,19.6,16.6,-29,-28.8,43.2,0.01,4.33,2.62,1.31,0.54,20,124,0,0,0,0,0,0,0,0,1350.1,56.8,-0.98,-0.02,191.2,275.77,286.22,95.4,73.9,0,5.6,95.4,89.8,0.37,-0.22,58,0,0,0,36.46,0,0,0,0,0,0,0,0,0,0.87,0
10.738,14.58,100,14.71,16.3,20.8,176,0,4,54,13.45,13.35,188.2,242.6,11.72,205.97,75.06,205,2920.4,2912.3,3391,66,12.2,100,99.9,4,4,4,4,4,4,2.76,480,176,15.5,14.2,-27,-28,46.1,0,4.54,2.64,1.32,0.24,20,74,0,0,0,0,0,0,0,0,1399.6,60.3,-1.03,0,188.9,287.93,300.55,96.3,75.4,0,5.5,96.3,90.8,0.37,-0.04,67,0,0,0,38.61,0,0,0,0,0,0,0,0,0.1,1.83,0
11.249,14.58,100,14.7,16.5,20.8,176,0,4,54,13.1,13.2,191.2,240.9,11.72,221.56,74.43,205,2921.2,2912.3,3591,70,11,100,99.9,4,4,4,4,4,4,2.79,485,176,13.7,11.8,-26.6,-27.2,47.7,-0.03,4.04,2.66,1.33,0.11,20,111,0,0,0,0,0,0,0,0,1459,66.1,-1.1,-0.05,194.1,304.43,307.98,97.1,74.2,0,5.5,97.1,91.6,0.37,-0.09,77,0,0,0,39.01,0,0,0,0,0,0,0,0,0.1,2.8,0
11.759,14.58,100,14.69,17.3,20.8,176,0,4,52,13.13,13.15,191.2,241.7,11.72,242.06,75.41,203,2896.8,2912.3,3772,74,8.7,100,99.9,4,4,4,4,4,4,2.88,494,178,12.1,9.4,-25.5,-26.4,49.2,-0.03,3.14,2.68,1.34,0.05,20,123,0,0,0,0,0,0,0,0,1490.9,72.3,-1.15,0,201.9,322.33,320.01,99.5,74.3,0,5.5,99.5,94,0.37,-0.34,65,0,0,0,39.37,0,0,0,0,0,0,0,0,0.1,3.7,0
12.266,14.58,100,14.69,18.1,20.8,178,0,4,50,13.1,13.12,191.2,242.5,11.72,261,76.45,203,2914.5,2912.3,3960,77,7.2,100,99.9,4,4,4,4,4,4,2.93,502,178,9,7,-26.3,-25.6,50.5,-0.02,2.44,2.7,1.35,0.02,20,140,0,0,0,0,0,0,0,0,1529.8,77.6,-1.18,-0.05,206.1,339.99,335.4,100,76.5,0,5.5,100,94.5,0.36,0.05,66,0,0,0,39.93,0,0,0,0,0,0,0,0,0.1,4.03,0
12.786,14.58,100,14.68,18.6,20.8,178,0,4,50,13.03,13.06,191.2,243,11.72,276.78,78.38,203,2925,2912.3,4157,81,7.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.97,517,178,7.9,6.2,-25.3,-25.6,51.1,0,2.23,2.71,1.35,0.01,20,132,0,0,0,0,0,0,0,0,1561.5,81.8,-1.2,0,206.3,353.19,351.94,99,76.1,0,5.6,99,93.4,0.36,0.26,73,0,0,0,40.78,0,0,0,0,0,0,0,0,0.1,4.03,0
13.306,14.58,100,14.67,18.1,20.8,178,0,4,50,12.98,12.98,191.2,240,11.72,285.61,77.39,203,2877.1,2912.4,4346,85,6.9,100,99.9,5,5,5,5,5,5,2.93,520,178,6.8,4.6,-25.6,-25.6,51.4,0.02,2.72,2.71,1.36,0,20,156,0,0,0,0,0,0,0,0,1579.5,84.2,-1.21,-0.05,202.5,364.59,366.89,96.2,70.8,0,5.7,96.2,90.5,0.35,-0.22,66,0,0,0,41.54,0,0,0,0,0,0,0,0,0,4.03,0
13.824,14.58,100,14.7,17.8,20.8,178,0,4,50,12.92,12.9,191.2,236.7,11.72,292.61,77.26,203,2955.1,2912.4,4543,89,5.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.88,524,178,4.9,3,-25.3,-25.6,52,0.01,3.07,2.71,1.36,0,20,121,0,0,0,0,0,0,0,0,1603,86.8,-1.27,0.06,199.4,375.63,380.05,93.8,68,0,5.8,93.8,88,0.35,-0.07,62,0,0,0,42.2,0,0,0,0,0,0,0,0,0.1,4.03,0
14.346,14.58,100,14.75,17.8,20.8,178,0,4,50,12.91,12.87,191.2,236.6,11.72,303.75,81.61,203,2933.1,2912.4,4718,92,5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.91,527,180,3.8,3,-24,-23.2,52.8,-0.01,2.85,2.72,1.36,0,20,85,0,0,0,0,0,0,0,0,1618.3,91,-1.31,-0.02,200.5,392.31,395.3,92.3,60.5,0,5.9,92.3,86.4,0.34,-0.81,59,0,0,0,42.9,0,0,0,0,0,0,0,0,0.1,4.03,0
14.893,14.58,100,14.77,18,20.8,180,0,4,50,12.81,12.83,191.2,236.9,11.72,317.14,81.55,203,2902,2912.4,4892,96,4,100,99.9,6,6,6,6,6,6,2.93,533,180,3.4,3,-22,-21.6,53.4,-0.01,2.57,2.72,1.36,0,20,224,0,0,0,0,0,0,0,0,1639.4,94.6,-1.41,-0.02,201.2,408.96,410.57,90.1,60.6,0,5.9,90.1,84.2,0.34,-0.24,61,0,0,0,43.63,0,0,0,0,0,0,0,0,0,4.03,0
15.581,14.58,100,14.74,18.4,20.8,180,0,4,50,12.98,12.78,191.2,237.9,11.72,328.08,79.9,203,2952.9,2912.4,5106,100,5.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.92,521,180,4.7,3,-19,-19.2,54.8,0.01,2.75,2.72,1.36,0,20,35,0,0,0,0,0,0,0,0,1661.2,97.9,-1.35,-0.02,197.2,427.54,431.91,88.7,60.6,0,6.1,88.7,82.6,0.33,-0.19,48,0,0,0,45.38,0,0,0,0,0,0,0,0,0.1,4.03,0
16.093,14.58,100,14.76,17.9,20.8,180,0,4,50,12.67,12.71,191.2,238.2,11.72,334.25,79.47,203,2862.8,2912.4,5300,104,6.6,100,99.9,6,6,6,6,6,6,2.9,505,180,4.8,3.8,-17.5,-17.6,56,-0.01,2.77,2.73,1.36,0,20,206,0,0,0,0,0,0,0,0,1683.1,101.3,-1.26,0.2,197.3,441.16,447.93,88.1,68.8,0,6.2,88.1,81.9,0.33,0.75,66,0,0,0,46.92,0,0,0,0,0,0,0,0,0,4.03,0
16.645,14.58,100,14.76,18,20.8,180,0,4,50,12.64,12.65,191.2,236.8,11.72,346.67,79.7,203,2789.7,2912.4,5470,107,5.7,100,99.9,6,6,6,6,6,6,2.91,504,180,2.2,3.8,-16.4,-16,57.2,-0.01,2.59,2.73,1.36,0,20,26,0,0,0,0,0,0,0,0,1697.2,104.7,-1,-0.13,196.2,447.92,461.95,86.7,66.4,0,6.4,86.7,80.3,0.33,0.06,46,0,0,0,47.93,0,0,0,0,0,0,0,0,0.1,4.03,0
17.236,14.58,100,14.76,18.2,20.8,181,0,4,50,12.49,12.58,191.2,233.4,11.72,355,78.38,203,2887.3,2912.4,5657,111,6.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.92,494,181,1.1,3,-11.3,-10.4,57.9,-0.02,2.52,2.73,1.37,0,20,92,0,0,0,0,0,0,0,0,1702.6,108.1,-1.02,0.01,194.7,464.54,475.55,86.8,68.1,0,6.5,86.8,80.3,0.33,0.41,70,0,0,0,48.9,0,0,0,0,0,0,0,0,0,4.03,0
17.894,14.58,100,14.75,18.2,20.8,183,0,4,50,12.5,12.47,191.2,234.8,11.72,367.69,78.67,205,2925.6,2912.4,5848,114,6.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.92,492,183,-0.9,0.6,-5.8,-4,58.8,0.03,2.47,2.73,1.37,0,20,176,0,0,0,0,0,0,0,0,1704.9,114.8,-1.07,0,197.2,484.17,491.97,86.6,63.8,0,6.7,86.6,79.9,0.33,-0.24,59,0,0,0,49.82,0,0,0,0,0,0,0,-4.4,0,0.04,0
18.470,14.58,0,14.75,18.7,0.3,185,0,4,52,12.29,12.34,85.5,13.9,11.72,165.47,79.45,205,2090.3,1868.7,5982,117,0,4.2,4.7,4.5,4.5,4.5,4.5,4.5,4.5,2.95,-44,185,4,3,-10.9,-14.4,41.9,0.63,-18.42,1.14,0.57,-13.87,-0.3,209,0,0,0,0,0,0,0,0,1689.8,6.6,0,-0.17,14.3,25.69,75.16,3.7,4,6551.2,3.7,1.3,0,0.33,-1.19,-338,0,0,0,29.4,0,0,0,0,0,0,0,0,2.2,-0.08,0
19.108,14.58,0,14.69,7.3,0,187,0,5,52,61.2,39.71,12,13.2,11.72,20,79.57,205,1512.5,1059.9,5008,116,0,5.9,6,3,3,3,3,3,3,1.72,-72,187,5.2,6.2,-16.4,-16,39.6,0.27,-4.31,1,0.49,-5.4,-0.3,37,0,0,0,0,0,0,0,0,1615.1,4.9,0,-2.24,12,22.34,22.77,3,4,6553.5,3,2.9,0,0.34,-3.73,-45,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
19.679,14.58,0,14.88,2.9,0,187,0,5,52,111.45,190.54,12,13.1,11.72,19.31,75.58,207,1581.9,1016.5,4896,113,0,7.7,7.7,3,3,3,3,3,3,1.41,-70,187,5.7,6.2,-15.3,-16,37.9,0.04,-2.35,1,0.49,-2.03,-0.3,247,0,0,0,0,0,0,0,0,1548.7,5,0,-2.48,12.5,21.65,21.4,3,4,0,3,3,0,0.34,-4.09,-52,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
20.330,14.59,0,14.73,1.7,0,189,0,5,52,147.58,230.69,12,13,11.72,19.56,72.95,207,1628.4,1016.4,4756,111,0,8.5,8.4,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-70,189,6.1,7,-17.1,-16.8,37.2,0.02,-1.52,1,0.49,-0.84,-0.3,210,0,0,0,0,0,0,0,0,1489.8,4.8,0,-2.66,12.6,20.74,20.61,3,4,0,3,3,0,0.35,-4.38,-35,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
20.829,14.59,0,14.71,1.2,0,190,0,5,52,129.21,235.2,12,12.9,11.72,19.06,71.05,207,1668.7,1016.4,4664,107,0,9.1,9.2,2.5,2.5,2.5,2.5,2.5,2.5,1.3,-68,190,6.7,7,-17.9,-17.6,37.6,0.01,-1.15,1,0.49,-0.35,-0.3,166,0,0,0,0,0,0,0,0,1437.6,4.8,0,-2.91,12.9,20.51,20.11,3,4,0,3,3,0,0.35,-4.61,-24,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
21.420,14.59,0,14.71,1,0,190,0,5,52,145.91,235.2,12.8,12.9,11.72,19.31,70.18,207,1698.5,1016.4,4573,106,0,9.4,9.4,2.5,2.5,2.5,2.5,2.5,2.5,1.29,-68,192,4.3,4.6,-17.8,-17.6,37.3,-0.01,-1.06,1,0.49,-0.16,-0.3,147,0,0,0,0,0,0,0,0,1405.9,4.7,0,-3.03,12.5,20.19,19.76,3,4,0,3,3,0,0.35,-4.82,-21,0,0,0,29.4,0,0,0,0,0,0,0,0,0.2,-0.03,0
22.018,14.59,0,14.71,1,0,194,0,5,52,179.72,235.2,12,12.8,11.72,18.56,69.81,207,1730.5,1016.4,4522,105,0,9.3,9.3,2,2,2,2,2,2,1.29,-67,194,8.7,9.4,-20.3,-21.6,37.3,0,-1.02,1,0.49,-0.06,-0.3,129,0,0,0,0,0,0,0,0,1362.7,4.7,0,-3.16,12.9,19.84,19.44,3,4,0,3,3,0,0.35,-5.04,-2,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
