﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.8 - WBAKF9C57DE672629.mhd
316.715,14.79,13.7,14.62,0.5,0,183,0,3,55,14.66,14.71,20.2,20.6,16.15,16.94,58.36,208,1209.8,1199.9,2504,37,0.6,11.6,11.6,30.5,30.5,30.5,30.5,30.5,30.5,1.26,30,183,22.4,22.2,-51.1,-50.4,34.5,0,-0.51,1,0.49,0,-0.3,208,0,0,0,0,0,0,0,0,1216,4.1,0.3,-0.02,20.1,17.16,16.68,12.4,18.1,6553.4,4.6,12.2,7.8,0.37,-0.01,0,0,0,0,25.65,0,0,0,0,0,0,0,0,0,-0.01,0
317.239,14.79,12.2,14.62,0.5,0,183,0,3,55,14.62,14.71,18.8,19,16.14,15.28,57.67,208,1155.1,1147.7,2488,37,0.1,10.7,10.7,31.5,31.5,31.5,31.5,31.5,31.5,1.26,19,183,21.3,20.6,-49.4,-48,36.1,0,-0.48,1,0.49,0,-0.3,205,0,0,0,0,0,0,0,0,1214.8,3.8,0.3,0,18.4,15.37,15.02,11.6,16.8,6553.4,4.6,11.4,7,0.37,-0.05,1,0,0,0,27.23,0,0,0,0,0,0,0,0,0,-0.01,0
317.750,14.79,11.8,14.62,0.4,0,183,0,3,55,14.55,14.71,17.2,17.5,16.13,14,49.41,208,1091.4,1097.3,2480,37,-1,10.5,10.3,32,32,32,32,32,32,1.25,15,183,18.9,19,-46.7,-47.2,36.5,0,-0.46,1,0.49,0,-0.3,203,0,0,0,0,0,0,0,0,1212.8,3.6,0.29,0.01,17.6,15.24,14.72,11.2,17.3,0,4.5,11.2,6.7,0.37,0.03,-5,0,0,0,27.16,0,0,0,0,0,0,0,0,0,-0.01,0
318.269,14.79,12.9,14.62,0.4,0,183,0,3,55,14.62,14.71,18,18.3,16.13,14.5,49.49,208,1092.5,1106.9,2463,37,-0.5,10.8,10.8,32,32,32,32,32,32,1.25,20,183,19.9,21.4,-47.8,-48.8,35.9,0,-0.41,1,0.49,0,-0.3,201,0,0,0,0,0,0,0,0,1210.5,3.8,0.28,-0.01,19.3,16.31,15.62,12,17,0.1,4.6,12.1,7.4,0.37,-0.07,-5,0,0,0,26.1,0,0,0,0,0,0,0,0,0,-0.01,0
318.830,14.79,13.7,14.62,0.4,0,183,0,3,55,14.65,14.71,18.8,19.7,16.12,15.36,56.43,208,1153.1,1147.4,2457,37,-0.2,11.5,11.5,31,31,31,31,31,31,1.25,24,183,22,22.2,-49.5,-49.6,35.4,0,-0.38,1,0.49,0,-0.3,198,0,0,0,0,0,0,0,0,1209.2,3.9,0.29,-0.01,19.3,16.61,16.06,12.1,17.9,0,4.6,12.1,7.5,0.37,0.01,-1,0,0,0,25.26,0,0,0,0,0,0,0,0,0,-0.01,0
319.348,14.79,14.9,14.62,0.3,0,183,0,3,55,14.73,14.71,21,21.6,16.12,16.75,55.29,208,1207.8,1204.1,2448,37,3.1,12.8,12.6,30,30,30,30,30,30,1.25,32,183,24,24.6,-51.9,-52.8,33.6,0,-0.36,1,0.49,0,-0.3,198,0,0,0,0,0,0,0,0,1209.2,5.1,0.26,0.07,25.1,20.64,19.83,14,16.3,6552.2,4.8,12.6,9.2,0.37,-0.14,0,0,0,0,18.88,0,0,0,0,0,0,0,0,0,-0.01,0
319.863,14.79,22,14.62,0.3,0,183,0,3,55,14.78,14.7,29.2,29.4,16.12,23.25,54.49,208,1758.5,1714.1,2459,37,-0.1,17,16.9,28,28,28,28,28,28,1.25,66,183,31.4,31.8,-56.1,-56.8,30,0,-0.38,1,0.49,0,-0.3,201,0,0,0,0,0,0,0,0,1213.9,7.2,0.25,0.07,35.3,34.7,30.35,21.1,39.7,8.7,6,29.8,15.1,0.37,0.44,13,0,0,0,14.94,0,0,0,0,0,0,0,10.8,0,0.02,0
320.409,14.79,34.9,14.62,0.3,1.5,183,0,3,55,14.67,14.7,56.2,57.9,16.13,45.58,65.56,208,2558.3,2574.3,2498,37,4.7,51.3,51.4,20,20,20,20,20,20,1.26,171,183,27.8,24.6,-57,-55.2,24.2,-0.02,0.93,1.11,0.56,0.89,1.1,94,0,0,0,0,0,0,0,0,1227,14.5,0.38,0.01,69.5,75.51,62.79,38.7,50.2,4.5,5.8,43.2,32.9,0.37,-0.06,27,0,0,0,13.3,0,0,0,0,0,0,0,0,0,0.01,0
320.934,14.79,42.7,14.64,1,0.5,183,0,3,55,14.34,14.7,87.8,88.1,16.17,74.17,70.14,208,2780.3,2739.7,2625,39,0,35.7,33.3,14.2,14.2,14.2,14.2,14.2,14.2,1.34,272,183,10.8,8.6,-40.7,-40.8,28.8,0.26,0.36,1.09,0.55,0.79,1.3,199,0,0,0,0,0,0,0,0,1251.1,21.5,0.22,-0.06,97.5,92.65,86.69,48.8,51,0.7,5.7,49.5,43.1,0.37,-0.29,26,0,0,0,13.96,0,0,0,0,0,0,0,10.4,0.2,0.02,0
321.471,14.79,90.6,14.66,1.9,7.8,183,0,3,54,14.06,14.7,99,174.7,16.2,87.72,72.88,208,2915.2,2901.3,2754,42,0,100,101.3,14,14,14,14,14,14,1.5,325,183,21.5,20.6,-34,-34.4,53.5,0.38,15.56,2.2,1.1,13.01,18.1,21,0,0,0,0,0,0,0,0,1287.5,25.7,0.13,0.01,110.4,228.01,219.56,54.8,56.2,0,5.7,54.8,49.1,0.37,-0.14,33,0,0,0,41.36,0,0,0,0,0,0,0,0,0.4,0.03,0
322.012,14.79,100,14.69,6,20.8,183,0,3,54,13.99,14.7,129,255.5,16.21,122.19,72.26,208,2933.2,2912.2,2951,44,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,1.97,428,183,20.6,19,-28.9,-30.4,42.2,-0.23,12.42,2.59,1.29,6.77,20,111,0,0,0,0,0,0,0,0,1332.3,37.5,-0.12,-0.1,148.1,262.73,272.38,72.7,66.6,0,5.6,72.7,67.1,0.37,-0.36,37,0,0,0,33.55,0,0,0,0,0,0,0,0,0.9,0.02,0
322.510,14.79,100,14.69,12.8,20.8,183,0,3,54,14.14,13.88,173.2,250.2,16.21,177.17,78.93,208,2971.2,2912.3,3180,48,1.1,100,99.9,4,4,4,4,4,4,2.65,467,183,20.9,16.6,-28.1,-28.8,44.9,-0.27,5.44,2.6,1.3,3.18,20,117,0,0,0,0,0,0,0,0,1381.3,56,-0.59,-0.27,187,279.64,285.78,92.7,74.3,0,5.6,92.7,87.1,0.37,-0.65,95,0,0,0,37.03,0,0,0,0,0,0,0,0,0.5,0.03,0
323.030,14.79,100,14.62,17.8,20.8,183,0,3,54,13.57,13.3,191.2,243.8,16.22,224.36,77.48,208,2989.6,2912.3,3504,52,6,100,99.9,4,4,4,4,4,4,2.96,514,183,14.9,11.8,-27,-27.2,47.9,-0.06,2.32,2.62,1.31,1.44,20,45,0,0,0,0,0,0,0,0,1443.9,69.1,-1,-0.14,206.2,305.92,301.78,102.5,79.7,0,5.5,102.5,97,0.37,-0.34,121,0,0,0,38.99,0,0,0,0,0,0,0,0,0.7,0.04,0
323.552,14.79,100,14.61,18.9,20.8,183,0,3,52,13.03,13.15,191.2,244,16.22,257.11,78.06,208,2955,2912.3,3831,57,3,100,99.9,4,4,4,4,4,4,3.01,524,183,12.3,8.6,-25.6,-26.4,48.4,0.01,2.02,2.66,1.33,0.65,19.9,226,0,0,0,0,0,0,0,0,1475.6,77,-1.19,0,208.4,336.81,318.56,101.5,78,0,5.5,101.5,96,0.37,0.06,115,0,0,0,39.75,0,0,0,0,0,0,0,0,0.7,0.62,0
324.068,14.79,100,14.57,18.3,20.8,183,0,3,52,13.09,13.07,191.2,245.3,16.22,275.47,77.28,208,2893.8,2912.3,4154,62,2,100,99.9,4,4,4,4,4,4,2.94,514,183,8.9,5.4,-25,-25.6,50,0.02,2.61,2.68,1.34,0.3,19.9,219,0,0,0,0,0,0,0,0,1519.5,82.2,-1.17,-0.03,204.1,360.12,340.8,97.5,72.4,0,5.6,97.5,91.9,0.36,-0.25,117,0,0,0,41.12,0,0,0,0,0,0,0,0,0.5,1.5,0
324.582,14.79,100,14.62,17.7,20.8,183,0,3,50,13.05,12.93,191.2,241.9,16.22,289.28,78.77,208,2912.9,2912.4,4472,67,2.2,100,99.9,5,5,5,5,5,5,2.9,526,183,3.8,3,-25.5,-25.6,52.3,0.01,3.22,2.69,1.34,0.13,20,75,0,0,0,0,0,0,0,0,1560.2,86.6,-1.21,-0.34,199,381.02,364.46,93.6,67.4,0,5.8,93.6,87.8,0.35,-0.41,104,0,0,0,42.28,0,0,0,0,0,0,0,0,0.5,2.45,0
325.094,14.79,100,14.67,17.6,20.8,183,0,3,50,12.85,12.86,191.2,240.4,16.22,305.81,77.06,208,2956,2912.4,4778,71,1.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.92,528,183,4.5,3,-22.9,-22.4,54.1,-0.03,2.82,2.69,1.35,0.06,20,38,0,0,0,0,0,0,0,0,1585.2,93,-1.34,-0.1,201.2,408.46,387.57,91.7,61.5,0,5.9,91.7,85.8,0.34,-0.48,110,0,0,0,43.4,0,0,0,0,0,0,0,0,0.5,3.37,0
325.663,14.79,100,14.66,18.5,20.8,183,0,3,50,12.82,12.8,191.2,242,16.22,328.86,79.79,208,2952.8,2912.4,5074,76,0.9,100,99.9,6,6,6,6,6,6,2.97,530,183,4.9,3,-19.6,-19.2,57.3,0,2.36,2.7,1.35,0.03,20,25,0,0,0,0,0,0,0,0,1620.5,99.8,-1.39,0.1,200.5,437.34,416.23,90.4,66.8,0,6.1,90.4,84.3,0.33,0.62,101,0,0,0,45.8,0,0,0,0,0,0,0,0,0.5,3.76,0
326.163,14.79,100,14.65,18.6,20.8,185,0,3,50,12.82,12.69,191.2,242.2,16.22,347.61,76.91,208,2818.5,2912.4,5368,81,1.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.01,516,185,5.7,3.8,-15.5,-16.8,58.4,-0.02,2.08,2.7,1.35,0.01,20,47,0,0,0,0,0,0,0,0,1652.5,106,-1.14,0.01,200.9,456.86,442.37,89.5,63.5,0,6.4,89.5,83.1,0.33,-0.61,92,0,0,0,47.86,0,0,0,0,0,0,0,0,0.7,3.84,0
326.689,14.79,100,14.65,18.6,20.8,185,0,3,50,12.54,12.59,191.2,239.6,16.22,363.19,78.25,208,2984.4,2912.4,5640,85,2.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.02,506,185,4.5,3,-10.9,-9.6,60.2,0.02,2.06,2.7,1.35,0.01,20,147,0,0,0,0,0,0,0,0,1667.1,112.2,-1.14,-0.01,199.5,481.72,466.58,89.2,65.5,0,6.5,89.2,82.7,0.33,-0.16,103,0,0,0,49.16,0,0,0,0,0,0,0,0,0.4,3.96,0
327.192,14.78,100,14.65,18.8,20.8,185,0,3,50,12.39,12.4,191.2,241.5,16.22,383.14,78.35,208,2910,2912.4,5916,89,1.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.02,502,185,0.7,0,-0.2,-0.8,61.2,-0.02,1.8,2.71,1.35,0,20,246,0,0,0,0,0,0,0,0,1683.7,121.1,-1.21,-0.04,202.7,512.66,492.9,88.8,61.8,0,6.7,88.8,82.1,0.32,-0.5,83,0,0,0,50.39,0,0,0,0,0,0,0,0,0.4,4,0
327.739,14.78,100,14.64,18.9,20.8,187,0,3,50,12.21,12.27,191.2,244.8,16.22,404.03,79.97,208,2935.4,2912.4,6186,93,-1.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3,483,187,0.8,0,0.7,0,61.9,-0.01,1.89,2.71,1.36,0,20,186,0,0,0,0,0,0,0,0,1688.9,126.8,-1.33,-0.09,202.8,488.84,517.44,87.1,59.4,0,6.9,87.1,80.2,0.32,-0.21,85,0,0,0,51.92,0,0,0,0,0,0,0,-5,0,-0.16,0
328.252,14.78,0,14.65,22.3,0,187,0,3,50,12.58,12.36,32.2,14,16.22,65.69,81.47,208,1616.4,1638.2,6197,94,0,3.7,3.5,6.5,6.5,6.5,6.5,6.5,6.5,3.04,-39,187,3.8,3,-12.6,-15.2,43.2,1.3,-15,1.11,0.56,-13.55,-0.3,97,0,0,0,0,0,0,0,0,1651.3,6.6,0,0.31,14,26.61,72.69,3.7,4,6551.1,3.7,1.2,0,0.33,0.36,-363,0,0,0,29.4,0,0,0,0,0,0,0,0,2.3,-0.09,0
328.732,14.78,0,14.64,6.3,0,187,0,4,50,61.85,32.54,12,13.2,16.22,20.56,81.9,208,1218.1,1058,5049,94,0,5.7,5.8,2.5,2.5,2.5,2.5,2.5,2.5,1.76,-64,187,7,7.8,-16.4,-16.8,41.7,0.34,-4.95,1,0.49,-6.33,-0.3,216,0,0,0,0,0,0,0,0,1599.3,4.6,0,-0.74,11.8,21.2,23.29,3,4,6553.5,3,2.9,0,0.34,-1.55,-140,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
329.240,14.78,0,14.69,3.7,0,187,0,4,50,109.76,135.61,12,13,16.22,18.47,69.84,208,1266.3,1017.3,4731,93,0,6.7,6.7,2.5,2.5,2.5,2.5,2.5,2.5,1.5,-64,187,7.8,7.8,-16.6,-16.8,39.7,0.08,-3.06,1,0.49,-3.05,-0.3,198,0,0,0,0,0,0,0,0,1530.9,4.7,0,-1.06,12.2,20.92,20.55,3,4,0,3,3,0,0.35,-1.88,-22,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
329.759,14.78,0,14.71,2.1,0,189,0,4,50,155.93,218.16,12,12.9,16.22,18.92,71.75,210,1305.1,1016.5,4674,92,0,7.8,7.7,2.5,2.5,2.5,2.5,2.5,2.5,1.39,-64,189,7.5,7.8,-18,-17.6,38.8,0.03,-1.89,1,0.49,-1.38,-0.3,179,0,0,0,0,0,0,0,0,1488.7,4.8,0,-1.33,12.5,20.76,20.2,3,4,0,3,3,0,0.35,-2.13,-11,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
330.319,14.78,0,14.66,1.5,0,190,0,4,50,159.27,233.37,12,12.9,16.22,18.72,71.72,210,1336.5,1016.5,4632,91,0,8.7,8.4,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-63,190,7.4,7.8,-17.8,-17.6,38.5,0.01,-1.36,1,0.49,-0.61,-0.3,165,0,0,0,0,0,0,0,0,1432,4.7,0,-1.46,12.5,20.45,19.95,3,4,0,3,3,0,0.35,-2.32,-10,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
330.876,14.78,0,14.69,1.1,0,190,0,4,50,178.09,235.2,12,12.9,16.22,18.47,71.07,210,1369.4,1016.5,4570,90,0,9.3,9.4,2.5,2.5,2.5,2.5,2.5,2.5,1.31,-62,190,8.2,7,-17.6,-17.6,38.5,0.01,-1.06,1,0.49,-0.26,-0.3,147,0,0,0,0,0,0,0,0,1381.6,4.8,0,-1.58,13.1,20.18,19.62,3,4,0,3,3,0,0.35,-2.51,-11,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
331.411,14.78,0,14.69,1,0,190,0,4,50,225.41,235.2,12,12.8,16.22,18.25,69.65,210,1391.4,1016.4,4528,89,0,9.4,9.4,2,2,2,2,2,2,1.31,-62,190,6.7,7.8,-17.9,-17.6,38.5,0,-1.02,1,0.49,-0.11,-0.3,130,0,0,0,0,0,0,0,0,1337,4.6,0,-1.69,12.4,19.87,19.37,3,4,0,3,3,0,0.35,-2.68,-17,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
