﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
639.321,14.63,20.4,0.2,181,3,95,16.17,1011.1,2106,0
639.342,14.63,20.8,0.2,181,3,95,16.14,1017.6,2105,0
639.361,14.63,21.2,0.2,181,3,95,15.98,1019.5,2104,0
639.381,14.63,21.6,0.2,181,3,95,15.87,1021.4,2108,0
639.401,14.63,21.6,0.2,181,3,95,15.8,1032.5,2108,0
639.419,14.63,22,0.2,181,3,95,15.65,1043,2104,0
639.440,14.63,22.4,0.2,181,3,95,15.48,1062.3,2104,0
639.459,14.63,22.7,0.2,181,3,95,15.37,1080.7,2104,0
639.481,14.63,23.1,0.2,181,3,95,15.27,1093.2,2104,0
639.501,14.63,23.1,0.2,181,3,95,15.18,1108.8,2102,0
639.519,14.63,23.1,0.2,181,3,95,15.1,1115.9,2102,0
639.542,14.63,23.1,0.2,181,3,95,15,1123.8,2102,0
639.561,14.63,23.1,0.2,181,3,95,14.88,1137.3,2100,0
639.581,14.63,23.1,0.2,181,3,95,14.7,1153.8,2104,0
639.601,14.63,23.5,0.2,181,3,95,14.66,1166.5,2106,0
639.621,14.63,23.5,0.2,181,3,95,14.82,1180.9,2106,0
639.641,14.63,23.5,0.2,181,3,95,14.43,1187.4,2103,0
639.662,14.63,23.5,0.2,181,3,95,14.2,1190.1,2104,0
639.681,14.63,23.5,0.2,181,3,95,14.2,1203.9,2102,0
639.701,14.63,23.9,0.2,181,3,95,14.2,1224.3,2100,0
639.721,14.63,23.9,0.2,181,3,95,14.19,1238.6,2102,0
639.742,14.63,23.9,0.2,181,3,95,14.16,1251,2105,0
639.761,14.63,24.7,0.2,181,3,95,14.16,1258.1,2105,0
639.781,14.63,25.1,0.2,181,3,95,14.14,1264.6,2108,0
639.801,14.63,25.5,0.2,181,3,95,14.1,1280.5,2108,0
639.821,14.63,25.5,0.2,181,3,95,14.13,1304.4,2110,0
639.838,14.63,25.9,0.2,181,3,95,14.17,1345.8,2109,0
639.859,14.63,25.9,0.2,181,3,95,14.17,1386.9,2111,0
639.881,14.63,26.3,0.2,181,3,95,14.22,1425.9,2120,0
639.899,14.63,26.3,0.2,181,3,95,14.29,1468.4,2124,0
639.921,14.63,26.7,0.2,181,3,95,14.33,1537.7,2118,0
639.942,14.63,27.1,0.2,181,3,95,14.4,1612,2118,0
639.961,14.63,27.5,0.2,181,3,95,14.42,1675,2113,0
639.980,14.63,27.5,0.2,181,3,95,14.43,1713.8,2109,0
640.001,14.63,27.5,0.2,181,3,95,14.47,1738.1,2106,0
640.019,14.63,27.8,0.2,181,3,95,14.54,1755.9,2106,0
640.039,14.63,27.8,0.2,181,3,95,14.51,1781.1,2110,0
640.059,14.63,27.8,0.2,181,3,95,14.49,1818.3,2118,0
640.081,14.63,28.2,0.2,181,3,95,14.51,1850.5,2119,0
640.101,14.63,28.2,0.2,181,3,95,14.53,1878.8,2118,0
640.119,14.63,28.2,0.2,181,3,95,14.47,1889.9,2118,0
640.142,14.63,28.2,0.2,181,3,95,14.47,1895.6,2113,0
640.161,14.63,28.2,0.2,181,3,95,14.37,1920.5,2118,0
640.181,14.63,28.2,0.2,181,3,95,14.36,1962.8,2120,0
640.201,14.63,28.2,0.2,181,3,95,14.27,2001.8,2122,0
640.221,14.63,28.2,0.2,181,3,95,14.18,2042.7,2123,0
640.241,14.63,28.2,0.2,181,3,95,14.14,2067.1,2121,0
640.261,14.63,28.2,0.2,181,3,95,14.09,2072.2,2123,0
640.281,14.63,28.2,0.2,181,3,95,14.05,2097.7,2125,0
640.301,14.63,28.2,0.2,181,3,95,14.02,2145,2126,0
640.321,14.63,28.2,0.2,181,3,95,13.98,2181,2130,0
640.355,14.63,28.2,0.2,181,3,95,13.98,2200.5,2136,0
640.370,14.63,28.2,0.2,181,3,95,13.99,2244.7,2136,0
640.390,14.63,28.2,0.2,181,3,95,13.97,2279,2139,0
640.411,14.63,28.2,0.2,181,3,95,13.92,2282.5,2136,0
640.430,14.63,28.2,0.2,181,3,95,13.88,2286.9,2136,0
640.451,14.63,28.6,0.2,181,3,95,13.89,2325.1,2136,0
640.471,14.63,28.6,0.2,181,3,95,13.84,2404.7,2139,0
640.494,14.63,29,0.2,181,3,95,13.85,2461.2,2147,0
640.510,14.63,29.8,0.2,181,3,95,13.92,2462.9,2155,0
640.530,14.63,30.2,0.2,181,3,95,14.05,2442.9,2159,0
640.549,14.63,30.2,0.2,181,3,95,14.09,2467.5,2162,0
640.570,14.63,30.6,0.2,181,3,95,14.13,2492.6,2159,0
640.590,14.63,30.6,0.2,181,3,95,14.13,2507.3,2156,0
640.610,14.63,30.6,0.3,181,3,95,14.13,2494.2,2154,0
640.629,14.63,31,0.3,181,3,95,14.18,2482.6,2153,0
640.650,14.63,31,0.3,181,3,95,14.17,2484,2161,0
640.669,14.63,31.4,0.3,181,3,95,14.2,2502.9,2166,0
640.690,14.63,31.8,0.3,181,3,95,14.25,2524.8,2170,0
640.710,14.63,31.8,0.3,181,3,95,14.29,2527.3,2172,0
640.730,14.63,32.2,0.4,181,3,95,14.34,2519.5,2172,0
640.750,14.63,32.2,0.4,181,3,95,14.36,2526,2170,0
640.769,14.63,32.2,0.4,181,3,95,14.4,2541.9,2174,0
640.790,14.63,32.5,0.4,181,3,95,14.41,2553,2182,0
640.810,14.63,32.5,0.4,181,3,95,14.47,2558.2,2184,0
640.830,14.63,32.5,0.4,181,3,95,14.48,2550.9,2185,0
640.850,14.63,32.9,0.4,181,3,95,14.52,2557.9,2187,0
640.869,14.63,32.9,0.5,181,3,95,14.51,2573.8,2190,0
640.890,14.63,33.3,0.5,181,3,95,14.51,2580.9,2194,0
640.910,14.63,33.7,0.5,181,3,95,14.47,2588.5,2198,0
640.929,14.63,34.1,0.5,181,3,95,14.47,2580.7,2202,0
640.950,14.63,34.5,0.5,181,3,95,14.47,2592.3,2210,0
640.970,14.63,34.9,0.6,181,3,95,14.51,2601,2210,0
640.990,14.63,35.3,0.6,181,3,95,14.51,2609.6,2210,0
641.009,14.63,35.7,0.6,181,3,95,14.53,2599.1,2214,0
641.030,14.63,35.7,0.6,181,3,95,14.48,2602.1,2218,0
641.050,14.63,36.1,0.6,181,3,95,14.46,2627.7,2220,0
641.070,14.63,36.1,0.7,181,3,93,14.41,2649.4,2223,0
641.089,14.63,36.1,0.7,181,3,93,14.32,2652.1,2228,0
641.109,14.63,36.5,0.7,181,3,93,14.21,2632.4,2227,0
641.130,14.63,36.5,0.7,181,3,93,14.15,2651.8,2232,0
641.150,14.63,36.5,0.7,181,3,93,14.11,2669.4,2236,0
641.170,14.63,36.5,0.7,181,3,93,14.11,2684.1,2244,0
641.189,14.63,36.9,0.7,181,3,93,14.18,2659.7,2242,0
641.210,14.63,36.9,0.7,181,3,93,14.29,2665.6,2248,0
641.229,14.63,36.9,0.7,181,3,93,14.37,2680.5,2246,0
641.250,14.63,37.3,0.7,181,3,93,14.41,2695.5,2252,0
641.270,14.63,37.3,0.7,181,3,93,14.47,2673.2,2254,0
641.290,14.63,37.6,0.7,181,3,93,14.51,2678.6,2264,0
641.310,14.63,37.6,0.7,181,3,93,14.52,2690.5,2265,0
641.330,14.63,38,0.7,181,3,93,14.53,2692.8,2268,0
641.350,14.63,38,0.7,181,3,93,14.54,2670.8,2270,0
641.370,14.63,38,0.7,181,3,93,14.56,2682.2,2278,0
641.390,14.63,38,0.7,181,3,93,14.56,2695.5,2278,0
641.410,14.63,38,0.7,181,3,93,14.52,2697.9,2284,0
641.430,14.63,38,0.7,181,3,93,14.49,2678.9,2286,0
641.450,14.63,38,0.7,181,3,93,14.45,2690.8,2291,0
641.470,14.63,38,0.7,181,3,93,14.39,2705.5,2292,0
641.490,14.63,38,0.7,181,3,93,14.31,2700.6,2298,0
641.510,14.63,38,0.7,181,3,93,14.21,2691,2302,0
641.529,14.63,38,0.7,181,3,93,14.19,2704.9,2304,0
641.550,14.63,38,0.8,181,3,93,14.19,2707.1,2310,0
641.570,14.63,38,0.8,181,3,93,14.15,2693.5,2314,0
641.590,14.63,38,0.8,181,3,93,14.17,2699.7,2319,0
641.610,14.63,38,0.8,181,3,93,14.17,2706.6,2320,0
641.635,14.63,38,0.8,181,3,93,14.21,2702.7,2322,0
641.649,14.63,38,0.8,181,3,93,14.2,2678.9,2324,0
641.669,14.63,38,0.8,181,3,93,14.19,2691.9,2334,0
641.690,14.63,38,0.8,181,3,93,14.23,2712.2,2340,0
641.710,14.63,38,0.8,181,3,93,14.19,2702.7,2338,0
641.730,14.63,38,0.8,181,3,93,14.15,2683.3,2342,0
641.750,14.63,38,0.8,181,3,93,14.2,2691.6,2344,0
641.770,14.63,38,0.8,181,3,93,14.22,2704.9,2348,0
641.790,14.63,38,0.8,181,3,93,14.21,2667.3,2356,0
641.810,14.63,38,0.8,181,3,93,14.21,2680.5,2360,0
641.830,14.63,38,0.8,181,3,93,14.21,2695.2,2362,0
641.850,14.63,38,0.9,181,3,93,14.21,2662.4,2367,0
641.870,14.63,38,0.9,181,3,93,14.18,2676,2373,0
641.890,14.63,38,0.9,181,3,93,14.14,2691.9,2374,0
641.910,14.63,38,0.9,181,3,93,14.09,2673.5,2375,0
641.930,14.63,38.4,0.9,181,3,93,14.11,2674.3,2380,0
641.950,14.63,38.4,0.9,181,3,93,14.06,2675.4,2384,0
641.970,14.63,38.4,0.9,181,3,93,13.99,2662.4,2392,0
641.990,14.63,38.4,0.9,181,3,93,13.99,2666.5,2398,0
642.010,14.63,38.4,0.9,181,3,93,14.04,2671,2400,0
642.030,14.63,38.4,0.9,181,3,93,14.03,2669.1,2402,0
642.050,14.63,38.8,0.9,181,3,93,14.02,2658.1,2403,0
642.070,14.63,38.8,0.9,181,3,93,14,2687.3,2406,0
642.090,14.63,38.8,0.9,181,3,93,13.99,2686.8,2410,0
642.110,14.63,38.8,0.9,181,3,93,13.95,2656.4,2416,0
642.130,14.63,38.8,0.9,181,3,93,13.92,2680,2420,0
642.150,14.63,38.8,0.9,181,3,93,13.91,2680.2,2425,0
642.170,14.63,38.8,0.9,181,3,93,13.91,2662.4,2428,0
642.190,14.63,38.8,0.9,181,3,93,13.9,2678.6,2431,0
642.210,14.63,38.8,0.9,181,3,93,13.86,2676,2430,0
642.230,14.63,38.8,0.9,181,3,93,13.85,2673.5,2434,0
642.250,14.63,39.2,0.9,181,3,93,13.85,2674.6,2444,0
642.270,14.63,39.2,1,181,3,93,13.84,2665.6,2449,0
642.290,14.63,39.2,1,181,3,93,13.82,2653.8,2452,0
642.310,14.63,39.2,0.9,181,3,93,13.83,2675.7,2456,0
642.330,14.63,39.2,0.9,181,3,93,13.82,2649.1,2452,0
642.370,14.63,39.2,0.9,181,3,93,13.77,2675.4,2467,0
642.390,14.63,39.2,0.9,181,3,93,13.82,2658.1,2474,0
642.410,14.63,39.2,1,181,3,93,13.83,2668,2476,0
642.430,14.63,39.2,1,181,3,93,13.81,2667.5,2478,0
642.450,14.63,39.2,1,181,3,93,13.8,2660.2,2475,0
642.470,14.63,39.2,1,181,3,93,13.76,2668.3,2480,0
642.490,14.63,39.2,1,181,3,93,13.77,2665.9,2486,0
642.510,14.63,39.2,1,181,3,93,13.78,2656.2,2494,0
642.530,14.63,39.2,1,181,3,93,13.78,2682.2,2502,0
642.550,14.63,39.2,1,181,3,93,13.78,2662.4,2496,0
642.570,14.63,39.2,1,181,3,93,13.8,2664,2496,0
642.590,14.63,39.2,1,181,3,93,13.9,2660.8,2497,0
642.610,14.63,39.6,1,181,3,93,13.99,2647.5,2506,0
642.630,14.63,41.2,1,181,3,93,14.15,2645.9,2518,0
642.650,14.63,43.1,1,181,3,93,14.23,2641.3,2522,0
642.670,14.63,45.1,0.9,181,3,93,14.26,2640.8,2526,0
642.690,14.63,46.3,0.9,181,3,93,14.31,2664,2523,0
642.710,14.63,47.8,0.8,181,3,93,14.37,2647.2,2522,0
642.730,14.63,48.2,0.8,181,3,93,14.39,2683.3,2535,0
642.750,14.63,49,0.8,181,3,93,14.33,2702.5,2549,0
642.770,14.63,49,0.8,181,3,93,14.17,2757.4,2554,0
642.790,14.63,49,0.9,181,3,93,13.92,2790.5,2548,0
642.810,14.63,49.4,0.9,181,3,93,13.74,2774.2,2537,0
642.830,14.63,49.4,1,181,3,93,13.47,2812.6,2532,0
642.850,14.63,50.2,1.1,181,3,93,13.02,2777.5,2541,0
642.870,14.63,50.6,1.2,181,3,93,12.84,2813.4,2568,0
642.890,14.63,51.8,1.2,181,3,93,12.65,2816.4,2591,0
642.935,14.63,53.3,1.3,181,3,93,12.6,2802.4,2586,0
642.966,14.63,56.5,1.4,181,3,93,12.51,2814.6,2575,0
642.990,14.63,58,1.6,181,3,93,12.51,2820.8,2607,0
643.010,14.63,59.2,1.6,181,3,93,12.49,2838.9,2626,0
643.030,14.63,59.6,1.7,181,3,93,12.45,2836.2,2620,0
643.050,14.63,60.8,1.8,181,3,93,12.47,2853,2614,0
643.070,14.63,60.8,1.9,181,3,93,12.45,2871.4,2604,0
643.090,14.63,61.2,2,181,3,93,12.4,2850.3,2607,0
643.110,14.63,61.2,2.1,181,3,93,12.42,2894.4,2611,0
643.130,14.63,61.6,2.1,181,3,93,12.43,2868.7,2624,0
643.150,14.63,61.6,2.2,181,3,93,12.46,2875.2,2640,0
643.170,14.63,62,2.2,181,3,93,12.46,2860.6,2646,0
643.221,14.63,62.7,2.4,181,3,93,12.61,2872,2646,0
643.270,14.63,62.7,2.5,181,3,93,12.77,2877.4,2660,0
643.290,14.63,63.1,2.5,181,3,93,12.91,2887.1,2672,0
643.310,14.63,63.1,2.6,181,3,93,12.97,2859.5,2680,0
643.330,14.63,63.1,2.6,181,3,93,13.01,2886.8,2684,0
643.370,14.63,63.1,2.7,181,3,93,13.06,2875.7,2694,0
643.390,14.63,63.1,2.7,181,3,93,13.09,2871.2,2703,0
643.410,14.63,63.1,2.7,181,3,93,13.09,2905.8,2708,0
643.430,14.63,63.1,2.7,181,3,93,13.1,2872,2713,0
643.450,14.63,63.1,2.8,181,3,93,13.08,2881.2,2720,0
643.470,14.63,63.1,2.8,181,3,93,13.11,2873,2722,0
643.490,14.63,63.1,2.8,181,3,93,13.15,2890.1,2726,0
643.510,14.63,63.1,2.9,181,3,93,13.15,2868.7,2737,0
643.530,14.63,63.1,2.9,181,3,93,13.09,2897.9,2744,0
643.550,14.63,63.1,2.9,181,3,93,13.14,2879,2751,0
643.570,14.63,63.1,2.9,181,3,91,13.16,2887.9,2757,0
643.590,14.63,63.1,2.9,181,3,91,13.11,2876,2760,0
643.610,14.63,63.1,3,181,3,91,13.11,2893.7,2768,0
643.630,14.63,63.1,3,181,3,91,13.14,2876.8,2777,0
643.650,14.63,63.1,3,181,3,91,13.12,2882.8,2780,0
643.670,14.63,63.1,3,181,3,91,13.17,2876.3,2788,0
643.690,14.63,63.1,3,181,3,91,13.2,2886,2792,0
643.710,14.63,63.1,3,181,3,91,13.2,2880.6,2801,0
643.730,14.63,63.1,3.1,181,3,91,13.21,2860.3,2804,0
643.750,14.63,63.1,3.1,181,3,91,13.24,2887.9,2805,0
643.770,14.63,63.1,3.1,181,3,91,13.29,2868.4,2815,0
643.789,14.63,63.1,3.1,181,3,91,13.27,2881.7,2820,0
643.810,14.63,63.1,3.1,181,3,91,13.29,2864.9,2828,0
643.842,14.63,63.1,3.1,181,3,91,13.3,2882.2,2838,0
643.861,14.63,63.1,3.2,181,3,91,13.32,2860.8,2840,0
643.881,14.63,63.1,3.2,181,3,91,13.34,2878.7,2848,0
643.901,14.63,63.1,3.2,181,3,91,13.37,2869.3,2853,0
643.921,14.63,63.1,3.2,181,3,91,13.36,2869.3,2858,0
643.939,14.63,63.1,3.2,181,3,91,13.37,2867.6,2868,0
643.959,14.63,63.1,3.2,181,3,91,13.37,2860.8,2870,0
643.979,14.63,63.1,3.2,181,3,91,13.38,2868.7,2878,0
643.999,14.63,63.1,3.2,181,3,91,13.36,2866,2882,0
644.019,14.63,63.1,3.3,181,3,91,13.42,2884.7,2894,0
644.042,14.63,63.1,3.3,181,3,91,13.41,2874.7,2896,0
644.061,14.63,63.1,3.3,181,3,91,13.4,2860.6,2906,0
644.081,14.63,63.1,3.3,181,3,91,13.41,2884.2,2908,0
644.099,14.63,63.1,3.3,181,3,91,13.4,2859.8,2915,0
644.119,14.63,63.1,3.3,181,3,91,13.39,2873,2922,0
644.142,14.63,63.1,3.3,181,3,91,13.4,2860.6,2930,0
644.159,14.63,63.1,3.3,181,3,91,13.39,2846.8,2935,0
644.194,14.63,63.1,3.3,181,3,91,13.41,2857.3,2942,0
644.210,14.63,63.1,3.3,181,3,91,13.4,2843.8,2948,0
644.230,14.63,63.1,3.4,181,3,91,13.45,2866,2956,0
644.249,14.63,63.1,3.4,181,3,91,13.39,2849.8,2960,0
644.269,14.63,63.1,3.4,181,3,91,13.43,2834.3,2966,0
644.290,14.63,63.1,3.4,181,3,91,13.4,2855.7,2972,0
644.309,14.63,63.1,3.4,181,3,91,13.43,2849.5,2980,0
644.330,14.63,63.1,3.4,181,3,91,13.4,2858.7,2985,0
644.349,14.63,63.1,3.4,181,3,91,13.44,2870.3,2990,0
644.369,14.63,63.1,3.4,181,3,91,13.45,2869.3,2994,0
644.390,14.63,63.1,3.4,181,3,91,13.74,2848.1,3004,0
644.408,14.63,63.1,3.4,181,3,91,13.94,2846.8,3012,0
644.430,14.63,63.1,3.4,181,3,91,14.11,2821.6,3020,0
644.449,14.63,63.5,3.5,181,3,91,14.21,2827.9,3023,0
644.469,14.63,63.5,3.4,181,3,91,14.3,2830.6,3026,0
644.490,14.63,63.5,3.5,181,3,91,14.27,2815.6,3033,0
644.509,14.63,63.5,3.5,181,3,91,14.33,2818.6,3040,0
644.530,14.63,63.5,3.5,181,3,91,14.38,2835.7,3048,0
644.551,14.63,63.5,3.5,181,3,91,14.5,2827,3054,0
644.571,14.63,63.5,3.5,181,3,91,14.48,2824.8,3065,0
644.590,14.63,63.9,3.5,181,3,91,14.49,2843,3064,0
644.609,14.63,63.9,3.5,181,3,91,14.46,2825.1,3074,0
644.630,14.63,63.9,3.5,181,3,91,14.53,2818.9,3075,0
644.649,14.63,63.9,3.5,181,3,91,14.56,2836.2,3085,0
644.668,14.63,63.9,3.5,181,3,90,14.64,2833.5,3086,0
644.690,14.63,63.9,3.5,181,3,90,14.59,2833.8,3101,0
644.709,14.63,63.9,3.5,181,3,90,14.59,2839.4,3104,0
644.730,14.63,63.9,3.5,181,3,90,14.59,2849.8,3110,0
644.749,14.63,63.9,3.5,181,3,90,14.64,2831.9,3106,0
644.790,14.63,63.9,3.5,181,3,90,14.73,2848.9,3128,0
644.809,14.63,63.9,3.5,181,3,90,14.67,2844.6,3134,0
644.830,14.63,63.9,3.5,181,3,90,14.64,2847.9,3142,0
644.849,14.63,64.3,3.5,181,3,90,14.68,2854.3,3145,0
644.869,14.63,64.7,3.5,181,3,90,14.69,2847,3148,0
644.890,14.63,65.1,3.5,181,3,90,14.64,2844.1,3158,0
644.910,14.63,65.5,3.5,181,3,90,14.7,2844.3,3162,0
644.930,14.63,65.9,3.6,181,3,90,14.7,2849.8,3168,0
644.949,14.63,65.9,3.5,181,3,90,14.67,2874.9,3176,0
644.969,14.63,65.9,3.6,181,3,90,14.7,2865.7,3182,0
644.999,14.63,66.3,3.6,181,3,90,14.64,2863.3,3186,0
645.019,14.63,67.1,3.6,181,3,90,14.69,2867.3,3198,0
645.039,14.63,67.5,3.6,181,3,90,14.7,2857.6,3204,0
645.059,14.63,68.2,3.6,181,3,90,14.7,2860.6,3210,0
645.109,14.63,69.8,3.6,181,3,90,14.69,2870.3,3228,0
645.130,14.63,69.8,3.6,181,3,90,14.69,2885.7,3234,0
645.150,14.63,69.8,3.6,181,3,90,14.73,2888.7,3240,0
645.169,14.63,69.8,3.6,181,3,90,14.7,2890.3,3241,0
645.190,14.63,70.2,3.6,181,3,90,14.67,2892.8,3244,0
645.210,14.63,71,3.7,181,3,90,14.64,2904.5,3249,0
645.230,14.63,71.4,3.7,181,3,90,14.63,2900.6,3262,0
645.259,14.63,71.8,3.7,181,3,90,14.65,2890.7,3270,0
645.282,14.63,71.8,3.7,181,3,90,14.63,2900.4,3276,0
645.299,14.63,71.8,3.7,181,3,90,14.64,2897.1,3276,0
645.322,14.63,71.8,3.7,181,3,90,14.65,2899.8,3284,0
645.369,14.63,71.8,3.8,181,3,90,14.68,2891.4,3302,0
645.407,14.63,71.8,3.8,181,3,90,14.7,2899.5,3310,0
645.435,14.63,71.8,3.9,181,3,90,14.64,2908.7,3318,0
645.489,14.63,72.2,3.9,181,3,90,14.69,2896.8,3337,0
645.509,14.63,72.2,3.9,181,3,90,14.67,2908.7,3356,0
645.532,14.63,72.5,3.9,181,3,90,14.7,2892,3356,0
645.549,14.63,72.9,3.9,181,3,90,14.75,2904.5,3355,0
645.569,14.63,72.9,4,181,3,90,14.7,2893.7,3366,0
645.592,14.63,72.9,4,181,3,90,14.69,2896.3,3374,0
645.609,14.63,73.3,4,181,3,90,14.67,2915.8,3374,0
645.630,14.63,73.7,4,181,3,90,14.65,2910.7,3385,0
645.649,14.63,73.7,4.1,181,3,90,14.62,2908.2,3400,0
645.669,14.63,73.7,4.1,181,3,90,14.64,2909.8,3392,0
645.692,14.63,74.1,4.1,181,3,90,14.64,2905,3398,0
645.709,14.63,74.1,4.1,181,3,90,14.66,2913.9,3412,0
645.730,14.63,74.1,4.1,181,3,90,14.64,2915,3412,0
645.749,14.63,74.1,4.2,181,3,90,14.64,2921.2,3419,0
645.769,14.63,74.1,4.2,181,3,90,14.69,2922.9,3429,0
645.790,14.63,74.1,4.2,181,3,90,14.65,2914.2,3442,0
645.809,14.63,74.1,4.3,181,3,90,14.66,2907.1,3433,0
645.832,14.63,74.1,4.2,181,3,90,14.69,2917.7,3446,0
645.849,14.63,74.5,4.3,181,3,90,14.66,2916.9,3456,0
645.870,14.63,74.5,4.3,181,3,90,14.66,2917.9,3458,0
645.890,14.63,74.9,4.4,181,3,90,14.64,2936.9,3466,0
