﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
36.091,14.65,42.7,-0.1,190,4,90,13.78,2370.1,2732,0
36.108,14.65,42.7,-0.1,190,4,90,13.77,2371.2,2748,0
36.128,14.65,43.1,0,190,4,90,13.72,2423.2,2702,0
36.153,14.65,43.1,0,190,4,90,13.57,2463.2,2703,0
36.168,14.65,43.5,0.1,190,4,90,13.47,2548,2704,0
36.191,14.65,43.5,0.2,190,4,90,13.35,2565.3,2722,0
36.208,14.65,43.9,0.3,190,4,90,13.21,2606.2,2739,0
36.228,14.65,43.9,0.3,190,4,90,13.23,2619.5,2737,0
36.269,14.65,43.9,0.4,190,4,90,13.32,2679.3,2724,0
36.288,14.65,44.3,0.7,190,4,90,13.4,2697.6,2724,0
36.308,14.65,44.3,0.9,190,4,90,13.4,2687.4,2732,0
36.331,14.65,44.3,1,190,4,90,13.49,2687.7,2746,0
36.358,14.65,44.7,1.2,190,4,90,13.48,2673.8,2746,0
36.378,14.65,45.1,1.3,190,4,90,13.55,2679.6,2739,0
36.398,14.65,45.5,1.5,190,4,90,13.54,2689,2750,0
36.418,14.65,45.9,1.5,190,4,90,13.55,2684.1,2752,0
36.438,14.65,46.3,1.7,190,4,90,13.55,2679.8,2752,0
36.458,14.65,46.7,1.7,190,4,90,13.62,2687.9,2758,0
36.478,14.65,47.1,1.8,190,4,90,13.62,2687.7,2756,0
36.498,14.65,47.1,1.9,190,4,90,13.65,2699.3,2760,0
36.518,14.65,47.1,2,190,4,90,13.63,2682,2765,0
36.538,14.65,47.1,2,190,4,90,13.7,2709.3,2772,0
36.558,14.65,47.1,2.1,190,4,90,13.7,2698.5,2775,0
36.578,14.65,47.5,2.2,190,4,90,13.7,2729.8,2778,0
36.598,14.65,47.5,2.3,190,4,90,13.73,2716.1,2772,0
36.618,14.65,47.5,2.4,190,4,90,13.69,2722.6,2782,0
36.638,14.65,47.5,2.5,190,4,90,13.72,2712.9,2789,0
36.658,14.65,47.5,2.6,190,4,90,13.7,2748,2794,0
36.678,14.65,47.5,2.7,190,4,90,13.74,2735,2790,0
36.698,14.65,47.5,2.8,190,4,90,13.73,2733.4,2787,0
36.718,14.65,47.5,2.9,190,4,90,13.77,2734.3,2796,0
36.738,14.65,47.5,3,190,4,90,13.75,2739.3,2800,0
36.758,14.65,47.5,3.1,190,4,90,13.77,2742.1,2800,0
36.778,14.65,47.5,3.1,190,4,90,13.8,2722.6,2803,0
36.798,14.65,47.5,3.3,190,4,90,13.82,2751.2,2808,0
36.818,14.65,47.5,3.3,190,4,90,13.84,2733.2,2812,0
36.838,14.65,47.5,3.4,190,4,90,13.83,2744.8,2812,0
36.858,14.65,47.5,3.5,190,4,90,13.82,2741.3,2822,0
36.878,14.65,47.5,3.5,190,4,90,13.85,2746.9,2824,0
36.898,14.65,47.5,3.6,190,4,90,13.86,2731.8,2826,0
36.918,14.65,47.5,3.6,190,4,90,13.86,2735.9,2825,0
36.938,14.65,47.5,3.7,190,4,90,13.89,2739.3,2830,0
36.958,14.65,47.5,3.7,190,4,90,13.86,2732.6,2838,0
36.978,14.65,47.5,3.8,190,4,90,13.86,2755.1,2838,0
36.998,14.65,47.5,3.8,190,4,90,13.86,2741.3,2836,0
37.018,14.65,47.5,3.9,190,4,90,13.87,2753.5,2844,0
37.038,14.65,47.5,3.9,190,4,90,13.86,2736.1,2844,0
37.058,14.65,47.5,4,190,4,90,13.85,2738.8,2850,0
37.078,14.65,47.8,4,190,4,90,13.88,2749.6,2850,0
37.098,14.65,47.8,4,190,4,90,13.83,2731.8,2856,0
37.118,14.65,47.8,4,190,4,90,13.78,2760.4,2858,0
37.138,14.65,47.8,4,190,4,90,13.82,2749.4,2864,0
37.158,14.65,47.8,4.1,190,4,90,13.82,2751.2,2862,0
37.178,14.65,47.8,4.1,190,4,90,13.83,2740.4,2871,0
37.198,14.65,47.8,4.1,190,4,90,13.85,2739.6,2876,0
37.218,14.65,47.8,4.1,190,4,90,13.89,2746.1,2874,0
37.238,14.65,47.8,4.1,190,4,90,13.85,2740.4,2879,0
37.258,14.65,47.8,4.1,190,4,90,13.84,2767.8,2882,0
37.278,14.65,47.8,4.1,190,4,90,13.83,2760.2,2888,0
37.298,14.65,47.8,4.1,190,4,90,13.82,2748,2888,0
37.318,14.65,47.8,4.1,190,4,90,13.85,2760.7,2892,0
37.338,14.65,47.8,4.2,190,4,90,13.87,2744.5,2898,0
37.358,14.65,47.8,4.2,190,4,90,13.9,2754.3,2896,0
37.378,14.65,47.8,4.2,190,4,90,13.88,2752.6,2899,0
37.398,14.65,47.8,4.2,190,4,90,13.91,2759.3,2908,0
37.418,14.65,47.8,4.2,190,4,90,13.94,2749.9,2915,0
37.438,14.65,47.8,4.2,190,4,90,13.93,2738.8,2910,0
37.458,14.65,47.8,4.1,190,4,90,13.91,2754.8,2914,0
37.478,14.65,47.8,4.1,190,4,90,13.94,2745.6,2918,0
37.498,14.65,47.8,4.1,190,4,90,13.91,2743.4,2922,0
37.518,14.65,47.8,4.1,190,4,90,13.91,2749.1,2930,0
37.551,14.65,47.8,4.1,190,4,90,13.94,2727.4,2925,0
37.568,14.65,47.8,4.1,190,4,90,13.96,2749.1,2932,0
37.589,14.65,47.8,4.1,190,4,90,13.95,2742.9,2938,0
37.608,14.65,47.8,4.1,190,4,90,13.96,2744.2,2942,0
37.628,14.65,47.8,4.1,190,4,90,13.96,2750.2,2945,0
37.648,14.65,47.8,4.1,190,4,90,13.94,2750.7,2947,0
37.668,14.65,47.8,4,190,4,90,13.97,2762.9,2948,0
37.690,14.65,47.8,4,190,4,90,14.18,2737.2,2951,0
37.708,14.65,47.8,4,190,4,90,14.26,2721,2958,0
37.728,14.65,47.8,4,190,4,90,14.46,2730.2,2960,0
37.747,14.65,47.8,4,190,4,90,14.47,2717.9,2964,0
37.768,14.65,47.8,4,190,4,90,14.51,2722.6,2966,0
37.789,14.65,47.8,4,190,4,90,14.49,2731.5,2970,0
37.808,14.65,47.8,4,190,4,90,14.49,2716.9,2970,0
37.827,14.65,47.8,3.9,190,4,90,14.49,2729.6,2975,0
37.847,14.65,47.8,3.9,190,4,90,14.54,2729.1,2980,0
37.868,14.65,47.8,3.9,190,4,90,14.54,2725.8,2986,0
37.889,14.65,47.8,3.9,190,4,90,14.54,2731.8,2978,0
37.908,14.65,47.8,3.9,190,4,90,14.57,2738.8,2990,0
37.929,14.65,47.8,3.9,190,4,90,14.6,2730.7,2993,0
37.947,14.65,47.8,3.9,190,4,90,14.56,2726.9,2994,0
37.968,14.65,47.8,3.9,190,4,90,14.6,2732.1,2993,0
37.989,14.65,47.8,3.8,190,4,90,14.58,2725.3,3006,0
38.008,14.65,47.8,3.8,190,4,90,14.61,2729.8,3003,0
38.027,14.65,47.8,3.8,190,4,90,14.6,2731.2,3010,0
38.047,14.65,47.8,3.8,190,4,90,14.6,2730.7,3007,0
38.068,14.65,47.8,3.8,190,4,90,14.59,2723.1,3016,0
38.090,14.65,47.8,3.8,190,4,90,14.64,2718.8,3015,0
38.108,14.65,47.8,3.7,190,4,90,14.63,2715.8,3018,0
38.128,14.65,47.8,3.7,190,4,90,14.66,2718.5,3024,0
38.147,14.65,47.8,3.7,190,4,88,14.61,2722,3030,0
38.172,14.65,47.8,3.7,190,4,88,14.63,2719.6,3029,0
38.189,14.65,47.8,3.7,190,4,88,14.56,2721.2,3031,0
38.208,14.65,47.8,3.7,190,4,88,14.57,2717.1,3035,0
38.227,14.65,47.8,3.7,190,4,88,14.59,2717.9,3040,0
38.247,14.65,47.8,3.7,190,4,88,14.66,2727.1,3039,0
38.268,14.65,47.8,3.7,190,4,88,14.61,2723.7,3049,0
38.289,14.65,47.8,3.6,190,4,88,14.6,2723.1,3046,0
38.310,14.65,47.8,3.6,190,4,88,14.61,2728.5,3054,0
38.329,14.65,47.8,3.6,190,4,88,14.62,2720.4,3053,0
38.349,14.65,47.8,3.6,190,4,88,14.66,2714.7,3060,0
38.368,14.65,47.8,3.6,190,4,88,14.69,2721.2,3060,0
38.389,14.65,47.8,3.6,190,4,88,14.62,2728.2,3061,0
38.408,14.65,47.8,3.6,190,4,88,14.6,2724,3069,0
38.427,14.65,47.8,3.6,190,4,88,14.61,2722,3072,0
38.447,14.65,47.8,3.6,190,4,88,14.6,2720.4,3076,0
38.468,14.65,47.8,3.5,190,4,88,14.63,2721,3075,0
38.489,14.65,47.8,3.6,190,4,88,14.58,2722,3082,0
38.508,14.65,47.8,3.5,190,4,88,14.61,2721,3084,0
38.528,14.65,47.8,3.5,190,4,88,14.63,2724.2,3088,0
38.547,14.65,47.8,3.5,190,4,88,14.62,2715.8,3089,0
38.568,14.65,47.8,3.5,190,4,88,14.61,2715,3096,0
38.589,14.65,47.8,3.5,190,4,88,14.6,2721,3099,0
38.608,14.65,47.8,3.5,190,4,88,14.6,2714.7,3094,0
38.628,14.65,47.8,3.5,190,4,88,14.64,2701.5,3103,0
38.647,14.65,47.8,3.5,190,4,88,14.61,2720.4,3104,0
38.668,14.65,47.8,3.5,190,4,88,14.67,2712.5,3110,0
38.689,14.65,47.8,3.4,190,4,88,14.61,2706.8,3107,0
38.708,14.65,48.2,3.4,190,4,88,14.6,2708.2,3118,0
38.728,14.65,48.2,3.4,190,4,88,14.65,2709.8,3118,0
38.747,14.65,48.2,3.4,190,4,88,14.66,2702,3120,0
38.769,14.65,48.2,3.3,190,4,88,14.66,2717.4,3132,0
38.789,14.65,48.2,3.4,190,4,88,14.68,2740.4,3130,0
38.829,14.65,48.2,3.4,190,4,88,14.66,2726.1,3134,0
38.847,14.65,48.6,3.4,190,4,88,14.6,2724.8,3142,0
38.868,14.65,48.6,3.4,190,4,88,14.68,2714.5,3142,0
38.890,14.65,48.6,3.3,190,4,88,14.6,2722.9,3150,0
38.907,14.65,48.6,3.3,190,4,88,14.66,2728.8,3150,0
38.928,14.65,48.6,3.3,190,4,88,14.63,2729.1,3154,0
38.947,14.65,48.6,3.3,190,4,88,14.6,2734.3,3156,0
38.968,14.65,48.6,3.3,190,4,88,14.66,2723.7,3161,0
38.989,14.65,48.6,3.3,190,4,88,14.61,2721,3166,0
39.008,14.65,48.6,3.3,190,4,88,14.6,2721.5,3166,0
39.028,14.65,49,3.4,190,4,88,14.6,2721,3168,0
39.048,14.65,49,3.4,190,4,88,14.64,2708.2,3177,0
39.068,14.65,49,3.3,190,4,88,14.58,2712.3,3174,0
39.089,14.65,49,3.3,190,4,88,14.6,2724.8,3180,0
39.108,14.65,49,3.3,190,4,88,14.62,2713.9,3178,0
39.129,14.65,49,3.3,190,4,88,14.6,2724.8,3188,0
39.150,14.65,49,3.3,190,4,88,14.61,2730.2,3192,0
39.168,14.65,49,3.3,190,4,88,14.61,2723.4,3188,0
39.190,14.65,49,3.3,190,4,88,14.59,2731.8,3200,0
39.208,14.65,49,3.3,190,4,88,14.66,2730.2,3198,0
39.227,14.65,49,3.3,190,4,88,14.58,2725.8,3206,0
39.250,14.65,49,3.3,190,4,86,14.59,2731.8,3210,0
39.268,14.65,49,3.3,190,4,86,14.59,2742.6,3210,0
39.291,14.65,49,3.3,190,4,86,14.6,2723.7,3213,0
39.308,14.65,49,3.3,190,4,86,14.6,2721.2,3210,0
39.328,14.65,49,3.4,190,4,86,14.64,2722.3,3224,0
39.350,14.65,49,3.3,190,4,86,14.67,2716.6,3228,0
39.370,14.65,49,3.4,190,4,86,14.6,2732.6,3220,0
39.390,14.65,49,3.4,190,4,86,14.6,2726.6,3232,0
39.408,14.65,49,3.3,190,4,86,14.59,2716.9,3228,0
39.430,14.65,49,3.4,190,4,86,14.58,2719.6,3231,0
39.447,14.65,49,3.4,190,4,86,14.56,2727.7,3246,0
39.468,14.65,49,3.4,190,4,86,14.56,2719.3,3238,0
39.490,14.65,49,3.4,190,4,86,14.54,2729.1,3252,0
39.507,14.65,49,3.4,190,4,86,14.55,2724.8,3246,0
39.528,14.65,49,3.4,190,4,86,14.55,2711.8,3253,0
39.547,14.65,49.4,3.4,190,4,86,14.54,2718.8,3258,0
39.568,14.65,49.4,3.4,190,4,86,14.59,2715.5,3252,0
39.590,14.65,49.4,3.4,190,4,86,14.54,2715.3,3260,0
39.608,14.65,49.4,3.4,190,4,86,14.56,2731.8,3270,0
39.628,14.65,49.4,3.3,190,4,86,14.58,2728.2,3264,0
39.647,14.65,49.8,3.3,190,4,86,14.56,2716.6,3273,0
39.670,14.65,49.8,3.3,190,4,86,14.58,2730.7,3280,0
39.691,14.65,49.8,3.3,190,4,86,14.61,2721.7,3273,0
39.708,14.65,49.8,3.3,190,4,86,14.56,2728,3286,0
39.728,14.65,49.8,3.3,190,4,86,14.6,2733.4,3286,0
39.747,14.65,49.8,3.3,190,4,86,14.6,2728.2,3290,0
39.769,14.65,49.8,3.3,190,4,86,14.56,2732.6,3292,0
39.790,14.65,49.8,3.3,190,4,86,14.59,2730.7,3292,0
39.810,14.65,49.8,3.3,190,4,86,14.64,2724.8,3293,0
39.827,14.65,49.8,3.3,190,4,86,14.61,2721.2,3306,0
39.847,14.65,49.8,3.3,190,4,86,14.6,2723.7,3300,0
39.870,14.65,49.8,3.3,190,4,86,14.6,2717.6,3304,0
39.890,14.65,50.2,3.3,190,4,86,14.56,2729.1,3316,0
39.908,14.65,50.2,3.3,190,4,86,14.64,2724.5,3308,0
39.928,14.65,50.2,3.3,190,4,86,14.56,2715,3324,0
39.948,14.65,50.2,3.3,190,4,86,14.59,2721.2,3328,0
39.968,14.65,50.2,3.3,190,4,86,14.59,2728.8,3323,0
39.990,14.65,50.2,3.3,190,4,86,14.6,2721.2,3334,0
40.008,14.65,50.2,3.3,190,4,86,14.6,2731.2,3336,0
40.027,14.65,50.2,3.3,190,4,86,14.64,2728.2,3328,0
40.047,14.65,50.2,3.3,190,4,86,14.61,2719.3,3342,0
40.068,14.65,50.2,3.3,190,4,86,14.63,2726.9,3352,0
40.109,14.65,50.2,3.3,190,4,86,14.65,2722.9,3341,0
40.131,14.65,50.2,3.3,190,4,86,14.6,2725.6,3359,0
40.147,14.65,50.2,3.3,190,4,86,14.66,2721.5,3355,0
40.170,14.65,50.2,3.3,190,4,86,14.62,2725.3,3354,0
40.190,14.65,50.6,3.3,190,4,86,14.61,2727.4,3368,0
40.208,14.65,50.6,3.3,190,4,86,14.64,2721.2,3360,0
40.230,14.65,50.6,3.3,190,4,86,14.6,2715.3,3365,0
40.247,14.65,50.6,3.3,190,4,86,14.64,2719.6,3382,0
40.270,14.65,50.6,3.2,190,4,86,14.65,2717.6,3373,0
40.290,14.65,50.6,3.2,190,4,86,14.59,2731.2,3375,0
40.309,14.65,50.6,3.3,190,4,86,14.61,2726.4,3384,0
40.330,14.65,50.6,3.3,190,4,86,14.59,2725.8,3390,0
40.347,14.65,50.6,3.3,190,4,86,14.61,2729.1,3389,0
40.368,14.65,50.6,3.3,190,4,86,14.64,2726.6,3396,0
40.390,14.65,50.6,3.3,190,4,86,14.65,2716.9,3405,0
40.408,14.65,50.6,3.3,190,4,86,14.65,2726.4,3396,0
40.430,14.65,50.6,3.3,190,4,86,14.62,2718.8,3398,0
40.447,14.65,50.6,3.3,190,4,86,14.59,2729.8,3411,0
40.468,14.65,50.6,3.3,190,4,86,14.61,2721.5,3407,0
40.491,14.65,51,3.3,190,4,86,14.61,2718.3,3408,0
40.508,14.65,51,3.3,190,4,86,14.6,2723.7,3420,0
40.530,14.65,51,3.3,190,4,86,14.6,2725.3,3428,0
40.547,14.65,51.4,3.3,192,4,86,14.6,2713.9,3416,0
40.568,14.65,51.4,3.3,192,4,86,14.6,2717.9,3438,0
40.590,14.65,51.8,3.3,192,4,86,14.63,2726.9,3438,0
40.608,14.65,51.8,3.3,192,4,86,14.65,2724.8,3430,0
40.628,14.65,51.8,3.3,192,4,86,14.58,2730.2,3438,0
40.647,14.65,51.8,3.3,192,4,86,14.61,2738.8,3448,0
40.670,14.65,51.8,3.3,192,4,86,14.6,2742.6,3452,0
40.690,14.65,51.8,3.3,192,4,86,14.63,2739,3444,0
40.710,14.65,51.8,3.3,192,4,86,14.61,2732.6,3452,0
40.728,14.65,52.2,3.3,192,4,86,14.62,2736.4,3461,0
40.747,14.65,52.2,3.3,192,4,86,14.6,2736.9,3452,0
40.768,14.65,52.2,3.3,192,4,86,14.66,2717.4,3457,0
40.789,14.65,52.2,3.3,192,4,86,14.62,2723.7,3468,0
40.808,14.65,52.2,3.3,192,4,86,14.66,2734.3,3474,0
40.830,14.65,52.2,3.3,192,4,86,14.64,2731.8,3470,0
40.847,14.65,52.2,3.3,192,4,84,14.6,2747.5,3476,0
40.870,14.65,52.2,3.3,192,4,84,14.59,2737.4,3482,0
40.891,14.65,52.2,3.4,192,4,84,14.58,2737.4,3488,0
40.908,14.65,52.2,3.4,192,4,84,14.64,2735.6,3484,0
40.930,14.65,52.2,3.4,192,4,84,14.71,2724.5,3484,0
40.947,14.65,52.2,3.4,192,4,84,14.66,2735,3503,0
40.969,14.65,52.2,3.4,192,4,84,14.66,2730.7,3506,0
40.989,14.65,52.5,3.3,192,4,84,14.69,2728.2,3497,0
41.009,14.65,52.5,3.4,192,4,84,14.66,2729.6,3502,0
41.027,14.65,52.5,3.3,192,4,84,14.66,2723.1,3512,0
41.049,14.65,52.5,3.3,192,4,84,14.64,2736.1,3520,0
41.069,14.65,52.5,3.4,192,4,84,14.65,2735.3,3515,0
41.089,14.65,52.5,3.3,192,4,84,14.6,2736.9,3517,0
41.112,14.65,52.5,3.3,192,4,84,14.59,2730.2,3522,0
41.140,14.65,52.9,3.4,192,4,84,14.6,2738.5,3533,0
41.159,14.65,52.9,3.4,192,4,84,14.61,2744.8,3528,0
41.180,14.65,52.9,3.4,192,4,84,14.55,2748.8,3531,0
41.198,14.65,52.9,3.4,192,4,84,14.64,2749.1,3546,0
41.218,14.65,52.9,3.4,192,4,84,14.64,2744.8,3550,0
41.238,14.65,52.9,3.4,192,4,84,14.68,2738.8,3537,0
41.258,14.65,52.9,3.4,192,4,84,14.68,2744.8,3547,0
41.279,14.65,53.3,3.4,192,4,84,14.64,2755.9,3559,0
41.298,14.65,53.3,3.4,192,4,84,14.67,2751.6,3559,0
41.318,14.65,53.3,3.4,192,4,84,14.61,2741,3558,0
41.338,14.65,53.3,3.4,192,4,84,14.67,2738.3,3558,0
41.358,14.65,53.3,3.4,192,4,84,14.67,2744,3564,0
41.394,14.65,53.7,3.4,192,4,84,14.66,2746.4,3576,0
41.418,14.65,53.7,3.5,192,4,84,14.66,2748,3575,0
41.438,14.65,53.7,3.5,192,4,84,14.64,2740.2,3578,0
41.458,14.65,53.7,3.5,192,4,84,14.66,2739.3,3584,0
41.478,14.65,53.7,3.5,192,4,84,14.64,2742.1,3594,0
41.498,14.65,54.1,3.5,192,4,84,14.63,2751.2,3598,0
41.518,14.65,54.1,3.5,192,4,84,14.6,2746.9,3592,0
41.538,14.65,54.1,3.5,192,4,84,14.64,2746.9,3594,0
41.558,14.65,54.1,3.5,192,4,84,14.64,2747.2,3611,0
41.578,14.65,54.1,3.5,192,4,84,14.6,2748,3614,0
41.598,14.65,54.1,3.5,192,4,84,14.63,2757.5,3616,0
41.618,14.65,54.5,3.5,192,4,84,14.6,2759.3,3610,0
41.638,14.65,54.5,3.6,192,4,84,14.6,2754,3612,0
41.658,14.65,54.5,3.5,192,4,84,14.64,2743.1,3619,0
41.678,14.65,54.5,3.5,192,4,84,14.66,2771.6,3632,0
41.698,14.65,54.5,3.5,192,4,84,14.63,2775.1,3634,0
41.718,14.65,54.5,3.6,192,4,84,14.6,2772.4,3630,0
41.738,14.65,54.5,3.6,192,4,84,14.62,2756.7,3634,0
41.758,14.65,54.5,3.5,192,4,84,14.64,2757,3638,0
41.778,14.65,54.5,3.6,192,4,84,14.66,2768.1,3644,0
41.798,14.65,54.5,3.6,192,4,84,14.63,2758.8,3648,0
41.818,14.65,54.5,3.6,192,4,84,14.6,2761,3664,0
41.838,14.65,54.5,3.6,192,4,84,14.61,2761.3,3652,0
41.859,14.65,54.5,3.6,192,4,84,14.65,2759.3,3656,0
41.878,14.65,54.5,3.6,192,4,84,14.6,2767.3,3656,0
41.898,14.65,54.5,3.6,192,4,84,14.62,2765.9,3664,0
41.918,14.65,54.5,3.7,192,4,84,14.6,2774.3,3680,0
41.938,14.65,54.5,3.6,192,4,84,14.6,2766.5,3680,0
41.958,14.65,54.5,3.6,192,4,84,14.61,2755.6,3673,0
41.978,14.65,54.5,3.7,192,4,84,14.66,2762.9,3678,0
41.998,14.65,54.5,3.7,192,4,84,14.63,2764.8,3678,0
42.018,14.65,54.5,3.7,192,4,84,14.64,2762.1,3694,0
42.038,14.65,54.5,3.7,192,4,84,14.6,2758.3,3698,0
42.058,14.65,54.5,3.7,192,4,84,14.6,2751.2,3698,0
42.078,14.65,54.9,3.7,192,4,84,14.65,2748.3,3692,0
42.099,14.65,54.9,3.8,192,4,84,14.6,2752.3,3700,0
42.120,14.65,54.9,3.7,192,4,84,14.6,2759.9,3704,0
42.138,14.65,54.9,3.7,192,4,84,14.61,2767,3708,0
42.158,14.65,54.9,3.7,192,4,84,14.61,2775.1,3718,0
42.180,14.65,54.9,3.7,192,4,84,14.61,2756.7,3722,0
42.198,14.65,54.9,3.7,192,4,84,14.61,2748,3722,0
42.219,14.65,54.9,3.7,192,4,84,14.56,2748.3,3724,0
42.243,14.65,54.9,3.8,192,4,84,14.61,2757.2,3724,0
42.258,14.65,54.9,3.8,192,4,84,14.64,2746.1,3720,0
42.278,14.65,54.9,3.8,192,4,84,14.65,2747.2,3734,0
42.299,14.65,54.9,3.7,192,4,84,14.59,2758,3740,0
42.318,14.65,54.9,3.8,192,4,84,14.61,2757.8,3744,0
42.338,14.65,54.9,3.8,192,4,84,14.61,2751.8,3756,0
42.359,14.65,54.9,3.8,192,4,84,14.61,2743.1,3749,0
42.379,14.65,54.9,3.9,192,4,84,14.64,2726.4,3750,0
42.398,14.65,54.9,3.9,192,4,84,14.66,2737.7,3754,0
