﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.8 - WBAKF9C57DE672629.mhd
400.766,14.61,0,14.49,0.9,0,180,0,3,50,13.5,14.92,12.8,13.3,0.27,10.75,52.43,198,1950.9,1982.7,2480,37,8.5,6,5.8,36.5,36.5,36.5,36.5,36.5,36.5,1.27,-12,180,4.5,4.6,-40.9,-36,37.6,0,-0.84,1,0.49,-0.03,-0.3,203,0,0,0,0,0,0,0,0,1265.7,2.5,0.6,0,12.2,10.32,10.13,10.4,20.8,6552.1,5.6,8.9,4.8,0.37,-0.01,-1,0,0,0,29.65,0,0,0,0,0,0,0,0,0,-0.01,0
401.290,14.61,0,14.49,0.7,0,180,0,3,50,14.31,14.79,12,12,0.27,9.64,45.34,198,1627.9,1616.2,2451,37,0,6.2,6.2,-4,-4,-4,-4,-4,-4,1.26,-48,180,1.4,7,-31.7,-32.8,37.6,0,-0.71,1,0.49,-0.01,-0.3,194,0,0,0,0,0,0,0,0,1272.6,2.4,-0.01,0.04,12.1,10.08,9.85,9.5,11,6552.2,5,8.1,4.5,0.37,0.31,1,0,0,0,29.68,0,0,0,0,0,0,0,0,0.4,-0.01,0
401.823,14.61,22,14.49,0.6,0,180,0,3,50,16.62,15.84,12,12.8,0.27,9.81,46.64,198,1211.5,1264.4,2411,36,0.3,7.6,7.5,33.7,33.7,33.7,33.7,33.7,33.7,1.25,4,180,0.6,4.5,-34,-37.6,37.2,0,-0.59,1,0.49,-0.01,-0.3,189,0,0,0,0,0,0,0,0,1267.3,3.7,0.31,0.04,18.1,16.66,14.68,12.6,21.3,2.6,4.6,15.2,8,0.37,-0.01,-23,0,0,0,23.99,0,0,0,0,0,0,0,0,0,-0.01,0
402.330,14.61,22.7,14.51,0.5,0,180,0,3,50,14.86,14.44,23.2,24.7,0.27,18.31,58.58,198,1302.7,1276.5,2374,35,3,13.1,13.3,28.9,28.9,28.9,28.9,28.9,28.9,1.24,52,180,25.8,27,-53.4,-54.4,32.8,0,-0.49,1,0.49,0,-0.3,184,0,0,0,0,0,0,0,0,1265.9,6.2,0.21,-0.1,29.4,24.53,23.38,18.7,26.9,5,5.7,23.7,13,0.37,-0.07,-1,0,0,0,15.44,0,0,0,0,0,0,0,0,0,-0.01,0
402.842,14.61,23.9,14.49,0.5,0,180,0,3,50,14.17,13.7,31.5,32.9,0.27,24.72,55.29,198,1978.2,1961.5,2380,35,7.8,16.5,16.4,27,27,27,27,27,27,1.25,92,180,33.4,32.6,-57.3,-57.6,28.3,0,-0.5,1,0.49,0,-0.3,186,0,0,0,0,0,0,0,0,1268.8,8.2,0.27,0.1,39.5,37.4,33.22,23.8,33.9,5,5.8,28.8,18,0.37,-0.06,7,0,0,0,9.94,0,0,0,0,0,0,0,0,0,0.01,0
403.363,14.61,30.2,14.49,0.5,0.9,181,0,3,50,14.82,14.14,54.8,53.9,0.27,42.75,71.13,198,2554.1,2576.7,2418,36,17.3,48,48.1,20,20,20,20,20,20,1.26,162,181,28.7,27,-58.5,-58.4,24.3,-0.03,0.13,1.06,0.53,0.29,0.3,36,0,0,0,0,0,0,0,0,1273.1,11.4,0.39,-0.03,56.5,46.67,45.8,31.6,38.2,6553.1,5.8,31.1,25.8,0.37,-0.08,9,0,0,0,14.96,0,0,0,0,0,0,0,2.5,0,-0.01,0
403.895,14.61,31.4,14.46,0.9,0.1,181,0,3,50,14.25,14.69,51,52.8,0.27,40.86,66.02,198,2546.2,2555.5,2480,37,18,33.8,32.2,21,21,21,21,21,21,1.25,166,181,28.1,26.2,-58.8,-59.2,24.2,0.03,0.21,1.07,0.53,0.5,0.6,253,0,0,0,0,0,0,0,0,1281.9,13.1,0.38,-0.03,62.9,53.82,51.24,34.2,41.5,0.3,5.8,34.5,28.4,0.37,-0.05,16,0,0,0,14.97,0,0,0,0,0,0,0,0,0,0,0
404.406,14.61,32.5,14.48,0.8,0.7,181,0,3,50,14.57,14.7,63,63,0.27,52.25,72.08,198,2619.6,2613.4,2573,39,19.6,33,32.8,18,18,18,18,18,18,1.29,185,181,25.8,24.6,-58.6,-58.4,24.1,-0.02,-0.3,1.05,0.53,0.02,0.3,156,0,0,0,0,0,0,0,0,1295.8,13.7,0.34,0.02,63.5,57.49,55.53,34.3,41.3,6553.5,5.8,34.2,28.5,0.37,0.04,16,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.01,0
404.915,14.61,32.5,14.47,1.1,0.5,181,0,3,50,14.4,14.7,63,63.4,0.27,54.28,70.11,198,2598,2603.3,2657,40,15.5,30.2,32.6,18,18,18,18,18,18,1.28,192,181,25.2,23,-57.9,-56,37.2,0.49,1.36,1.1,0.55,1.56,1.9,196,0,0,0,0,0,0,0,0,1304.8,18.3,0.33,-0.3,83.3,177.05,129.96,43.4,49.7,5.1,5.7,48.5,37.7,0.37,-0.49,5,0,0,0,34.27,0,0,0,0,0,0,0,10.4,0.2,0.04,0
405.445,14.61,95.7,14.5,1.7,19.2,181,0,3,50,13.93,14.7,100.5,231.4,0.27,89.25,75.78,198,2916.4,2909,2759,42,6.5,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.49,328,181,12.5,14.8,-34.9,-33.6,54.1,-0.14,17.56,2.54,1.27,10.78,20,59,0,0,0,0,0,0,0,0,1334.3,25.5,0.19,-0.01,109.7,227.47,232.01,50.9,53.3,0,5.7,50.9,45.2,0.37,-0.15,36,0,0,0,41.81,0,0,0,0,0,0,0,0,0.2,0.03,0
406.000,14.61,100,14.45,6.3,20.8,181,0,3,50,14.59,14.7,129.8,254.2,0.27,122.5,71.79,198,2949.9,2912.2,2930,44,10.7,100,99.9,7,7,7,7,7,7,1.99,431,181,20,19,-30,-30.4,42.7,-0.27,12.08,2.61,1.3,4.76,20,134,0,0,0,0,0,0,0,0,1360.6,38,-0.07,-0.28,149.7,260.92,272.1,70.3,64,0,5.6,70.3,64.7,0.37,-0.49,36,0,0,0,33.49,0,0,0,0,0,0,0,0,1.2,0.02,0
406.523,14.61,100,14.52,13.1,20.8,183,0,3,50,14.32,13.76,176.2,248.3,0.27,180.83,79.36,198,2984.6,2912.3,3194,48,17.1,100,99.9,4,4,4,4,4,4,2.61,469,183,20.2,16.6,-27.9,-28.8,43.4,-0.17,5.82,2.62,1.31,2.1,20,195,0,0,0,0,0,0,0,-3,1427.4,56,-0.6,-0.29,186,278.24,286.05,92,74.3,0,5.6,92,86.4,0.37,-0.57,91,0,0,0,37.02,0,0,0,0,0,0,0,0,0.4,0.04,0
407.044,14.61,100,14.49,16.5,20.8,183,0,3,50,13.62,13.3,191.2,242.4,0.27,215.14,75.13,198,2990.5,2912.3,3479,52,22.5,100,99.9,4,4,4,4,4,1.3,2.82,491,183,15.6,12.6,-27.1,-27.2,46.7,-0.03,3.86,2.64,1.32,0.95,20,38,0,0,0,0,0,0,0,-2.7,1484.2,65.1,-1.01,-0.05,197.2,302.1,302.23,98.6,75,0,5.5,98.6,93.1,0.37,-0.42,103,0,0,0,38.93,0,0,0,0,0,0,0,0,0.5,0.22,0
407.554,14.61,100,14.54,17,20.8,183,0,3,48,12.99,13.16,191.2,242.5,0.27,243.17,77.67,198,2913.7,2912.3,3788,57,19.7,100,99.9,4,4,4,4,4,1.7,2.81,494,183,10.7,9.4,-26.3,-26.4,47.5,0.01,3.83,2.68,1.34,0.43,20,184,0,0,0,0,0,0,0,-1.9,1513,72.3,-1.12,0.05,199.3,329.44,317.05,97.5,72.2,0,5.5,97.5,92,0.37,-0.46,110,0,0,0,39.56,0,0,0,0,0,0,0,0,0.5,1.2,0
408.075,14.61,100,14.54,16.7,20.8,183,0,3,46,13.12,13.09,191.2,244.2,0.27,260.19,75.54,198,2865.7,2912.3,4089,61,18.5,100,99.9,4,4,4,4,4,2.5,2.8,484,183,7.2,6.2,-25.5,-25.6,49.3,0,3.98,2.71,1.35,0.19,20,60,0,0,0,0,0,0,0,-1.2,1553.9,77.7,-1.11,0.03,197.3,354.49,338.72,95.7,73.2,0,5.6,95.7,90.1,0.36,-0.01,118,0,0,0,40.83,0,0,0,0,0,0,0,0,0.7,2.14,0
408.592,14.61,100,14.54,16.7,20.8,183,0,3,46,12.99,12.97,191.2,241.2,0.27,276.78,79.73,198,2925,2912.4,4382,66,19.2,100,99.9,4.5,4.5,4.5,4.5,4.5,3.7,2.78,498,183,5.9,3.8,-25.3,-25.6,51.8,0,4.1,2.71,1.36,0.09,20,83,0,0,0,0,0,0,0,-0.8,1579.5,83.1,-1.16,0.01,195.2,372.28,360.01,93,68.9,0,5.7,93,87.3,0.35,-0.1,98,0,0,0,41.93,0,0,0,0,0,0,0,0,0.4,3.12,0
409.114,14.61,100,14.53,16.7,20.8,183,0,3,46,12.85,12.88,191.2,238.6,0.27,293.78,79.05,196,2912.8,2912.4,4688,70,18.1,100,99.9,5,5,5,5,5,4.6,2.83,510,183,5.1,3,-23.7,-24,53.1,-0.03,3.71,2.72,1.36,0.04,20,68,0,0,0,0,0,0,0,0,1612.8,89,-1.26,-0.09,196.8,397.3,383,90.9,66,0,5.9,90.9,85,0.34,0.11,103,0,0,0,43.07,0,0,0,0,0,0,0,0,0.4,4.02,0
409.636,14.61,100,14.53,17.6,20.8,185,0,3,46,12.79,12.82,191.2,240.2,0.27,316.78,78.81,196,2894.7,2912.4,4978,75,17.2,100,99.9,6,6,6,6,6,6,2.89,526,185,4.6,3,-20.8,-20.8,54.8,-0.03,2.94,2.72,1.36,0.02,20,138,0,0,0,0,0,0,0,0,1642.5,96.5,-1.36,0.04,198.3,423.55,407.8,90.1,63.2,0,6.1,90.1,84,0.33,0.06,96,0,0,0,44.86,0,0,0,0,0,0,0,0,0.7,4.02,0
410.134,14.61,100,14.52,17.9,20.8,185,0,3,46,12.78,12.73,191.2,240.8,0.27,333.33,80.34,196,2920.2,2912.4,5242,79,19.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.91,508,185,5.6,3.8,-17.6,-17.6,57.5,0.01,2.92,2.72,1.36,0.01,20,83,0,0,0,0,0,0,0,0,1663,101,-1.17,0.04,195.9,446.07,432.32,88.7,72.3,0,6.2,88.7,82.5,0.33,0.89,91,0,0,0,47.05,0,0,0,0,0,0,0,0,0.7,4.02,0
410.660,14.6,100,14.52,18,20.8,185,0,3,46,12.54,12.64,191.2,238.8,0.27,349.31,77.31,196,2776.6,2912.4,5532,83,18.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.92,496,185,2.7,3.8,-14.8,-13.6,58.8,-0.01,2.84,2.73,1.36,0,20,29,0,0,0,0,0,0,0,0,1685.5,106.6,-1.05,0.1,194.7,465.09,455.76,87.3,68.2,0,6.6,87.3,80.7,0.33,0.45,93,0,0,0,48.55,0,0,0,0,0,0,0,0,0.4,4.02,0
411.200,14.6,100,14.51,17.9,20.8,187,0,3,46,12.56,12.5,191.2,239.9,0.27,363.17,79.15,198,2845.7,2912.4,5793,87,19.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.93,484,187,0.7,1.4,-4.9,-4.8,60.4,0.01,2.82,2.73,1.37,0,20,52,0,0,0,0,0,0,0,0,1695.7,113.8,-1.07,0.02,196.1,491.57,480.2,87.2,65.2,0,6.7,87.2,80.5,0.33,-0.06,97,0,0,0,49.84,0,0,0,0,0,0,0,0,0.4,4,0
411.733,14.6,100,14.51,18.2,20.8,187,0,3,46,12.18,12.3,191.2,242.7,0.27,386.69,76.88,198,2956.7,2912.4,6060,91,17.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.92,472,187,0.5,0,1.3,0,61.1,0.03,2.76,2.74,1.37,0,20,230,0,0,0,0,0,0,0,0,1704,121.6,-1.22,0,197.5,518.11,508.61,86.2,61,0,7,86.2,79.2,0.32,-0.19,76,0,0,0,51.26,0,0,0,0,0,0,0,0,0.5,4,0
412.237,14.6,100,14.51,17.9,20.8,187,0,3,46,12.21,12.23,191.2,238.7,0.27,403.89,80.61,198,2926.9,2912.4,6318,94,14.6,100,99.9,6,6,6,6,6,6,2.92,456,187,1.1,0,0.6,0,62.8,0.02,2.92,2.74,1.37,0,20,193,0,0,0,0,0,0,0,0,1699.3,126.6,-1.32,-0.08,196.8,527.63,528.48,84.1,57.1,0,7.1,84.1,77,0.32,-0.11,90,0,0,0,52.76,0,0,0,0,0,0,0,0,0.5,4,0
412.717,14.6,100,14.51,17.8,20.8,187,0,3,46,12.08,12.19,191.2,232.1,0.27,417.89,78.64,198,2919.3,2912.4,6542,98,11.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.88,454,189,1.3,0,1.1,0,57.9,0.01,3.11,2.74,1.37,0,20,76,0,0,0,0,0,0,0,0,1689.8,131.4,-1.36,0.06,195.1,469.31,538.12,81.7,54.7,0,7.3,81.7,74.4,0.32,0.08,53,0,0,0,44.62,0,0,0,0,0,0,0,-5,0,-0.15,0
413.235,14.6,0,14.51,24.2,0,189,0,3,46,12.25,12.47,21,14.6,0.27,45.78,80.53,198,1374.2,1606.6,6576,99,10.5,4.7,4.1,7.5,7.5,7.5,7.5,7.5,7.5,2.53,-83,189,4.9,3.8,-16.1,-15.2,42.1,0.58,-12.52,1.06,0.53,-12.33,-0.3,125,0,0,0,0,0,0,0,0,1689.6,6.9,0,0.03,13.8,28.07,65.29,3.9,4,6551.5,3.9,1.8,0,0.33,-0.38,-388,0,0,0,29.4,0,0,0,0,0,0,0,0,2.3,-0.08,0
413.758,14.6,0,14.51,7.2,0,190,0,4,46,69.93,42.28,12.8,13.4,0.27,22.17,82.24,198,1356.6,1080.8,5294,99,0,6.2,6.2,4,4,4,4,4,4,1.66,-70,190,4.9,4.6,-14.9,-16,40.3,0.18,-5.16,1,0.49,-5.59,-0.3,27,0,0,0,0,0,0,0,0,1637.4,5.1,0,-1.52,12.4,22.66,24.1,3,4,6553.4,3,2.8,0,0.34,-2.54,-119,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
414.256,14.6,0,14.58,3.3,0,190,0,4,46,109.09,166.79,12,13.1,0.27,19.94,74.56,198,1416.2,1018,4978,98,0,6.8,6.7,3,3,3,3,3,3,1.46,-67,190,4.6,4.6,-15.5,-16,38.9,0.07,-2.7,1,0.49,-2.61,-0.3,25,0,0,0,0,0,0,0,0,1569.9,5.1,0,-1.77,12.6,22.37,21.96,3,4,0,3,3,0,0.34,-2.93,-24,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
414.747,14.6,0,14.54,2,0,190,0,4,46,144.24,226.36,12,13.1,0.27,20.11,70.87,198,1459.8,1016.6,4922,97,0,7.6,7.6,3,3,3,3,3,3,1.36,-66,190,4.5,4.6,-15.5,-16,38.1,0.02,-1.82,1,0.49,-1.22,-0.3,10,0,0,0,0,0,0,0,0,1528.7,5.1,0,-1.94,12.7,22.18,21.62,3,4,0,3,3,0,0.34,-3.21,-12,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
415.237,14.6,0,14.48,1.4,0,192,0,4,46,148.42,234.28,12,13.1,0.27,20.06,73.53,198,1495.2,1016.6,4884,96,0,8.3,8.3,3,3,3,3,3,3,1.32,-65,192,4.7,4.6,-15.6,-16,37.5,0.01,-1.35,1,0.49,-0.59,-0.3,252,0,0,0,0,0,0,0,0,1473.4,5.1,0,-2.08,12.7,21.88,21.38,3,4,0,3,3,0,0.34,-3.43,-19,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
415.744,14.6,0,14.55,1.1,0,194,0,4,46,158.43,235.2,12.8,13.1,0.27,20.11,73.62,198,1527.8,1016.6,4838,95,0,8.8,8.6,3,3,3,3,3,3,1.29,-65,194,3,3.8,-16.9,-16.8,37.7,0,-1.11,1,0.49,-0.27,-0.3,238,0,0,0,0,0,0,0,0,1439.8,5.1,0,-2.21,12.8,21.61,21.11,3,4,0,3,3,0,0.34,-3.63,-24,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
416.257,14.6,0,14.51,1,0,196,0,4,46,187.88,235.2,12,13,0.27,19.5,72.62,198,1558.9,1016.6,4784,94,0,8.9,8.8,2.5,2.5,2.5,2.5,2.5,2.5,1.29,-64,196,3.6,3.8,-16.3,-16.8,37.7,0,-1.05,1,0.49,-0.12,-0.3,217,0,0,0,0,0,0,0,0,1394.4,4.9,0,-2.33,12.8,21.34,20.8,3,4,0,3,3,0,0.34,-3.84,-16,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
