﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.12 - WBAKF9C57DE672629.mhd
155.492,14.56,41.2,14.72,1.7,0.5,187,0,4,46,13.19,14.64,89.2,88.5,11.73,66.69,67.92,189,2828.3,2782.6,2318,45,3.5,24.4,23.5,13.5,13.5,13.5,13.5,13.5,13.5,1.38,274,187,11,11.8,-43.2,-44.8,24.4,0,-1.8,1.03,0.51,-0.7,-0.2,226,0,0,0,0,0,0,0,0,1345.3,15.4,0.17,0.15,80.1,66.73,65.33,39.8,44.3,6553.3,5.8,39.5,34,0.37,0.14,16,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.02,0
155.770,14.56,36.1,14.7,1.7,0.3,187,0,4,46,13.81,14.7,81.8,82.5,11.8,62.47,71.24,189,2704.8,2725.9,2354,46,0,24.5,24.6,13.5,13.5,13.5,13.5,13.5,13.5,1.36,256,187,12.6,12.6,-45.9,-45.6,24.4,0,-1.39,1.03,0.52,-0.35,0,57,0,0,0,0,0,0,0,0,1348,16,0.23,0.01,81.7,66.51,65.25,40.3,44.7,6553.2,5.8,39.9,34.5,0.37,0.04,14,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.02,0
156.053,14.56,34.9,14.7,1.7,0.2,187,0,4,46,13.86,14.7,79.5,80.2,11.84,61.64,63.99,189,2702.9,2706.1,2386,47,0,23.6,23.6,14,14,14,14,14,14,1.35,248,187,15.1,14.2,-46.2,-46.4,24.5,0,-1.5,1.02,0.51,-0.35,-0.2,211,0,0,0,0,0,0,0,0,1353.7,15.7,0.25,0.01,79.2,65.71,64.28,39.2,45.6,1.2,5.8,40.4,33.4,0.37,0.03,12,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
156.345,14.56,36.5,14.76,1.6,0.2,187,0,4,46,13.77,14.7,78.8,79.3,11.86,61.53,73.61,189,2721.3,2722.9,2412,47,-5.5,24.2,24.2,14.5,14.5,14.5,14.5,14.5,14.5,1.34,245,187,16.3,15,-46.1,-46.4,24.3,0,-1.35,1.03,0.51,-0.17,-0.1,122,0,0,0,0,0,0,0,0,1356.3,15.8,0.25,0.04,78.7,66.22,64.5,37.3,42.4,6553.5,5.8,37.2,31.5,0.37,0.04,8,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.02,0
156.623,14.56,36.5,14.76,1.6,0.2,187,0,4,46,14.47,14.7,78,78.6,11.88,61.81,68.31,189,2711.3,2715.7,2445,48,-6.4,24.6,24.6,14.5,14.5,14.5,14.5,14.5,14.5,1.34,243,187,15.1,15,-46.6,-46.4,24.4,0,-1.36,1.03,0.51,-0.14,-0.1,115,0,0,0,0,0,0,0,0,1359,15.9,0.27,-0.01,78.3,66.25,64.67,37,42,6553.5,5.8,36.9,31.2,0.37,-0.03,8,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
156.911,14.56,34.9,14.74,1.6,0.1,187,0,4,46,14.6,14.7,76.5,77.5,11.89,61.39,67.09,189,2704.8,2705.2,2470,48,-6.6,24.2,24,14.5,14.5,14.5,14.5,14.5,14.5,1.34,237,187,16.2,15,-46.8,-46.4,24.4,0.01,-1.42,1.02,0.51,-0.11,-0.2,97,0,0,0,0,0,0,0,0,1365.3,15.7,0.28,-0.04,76.7,65.76,64.33,36.2,41.9,6553.5,5.8,36.1,30.4,0.37,0.03,9,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
157.185,14.56,32.5,14.74,1.6,0,187,0,4,46,14.6,14.7,75,75.3,11.9,60.53,75.56,189,2666.4,2655.7,2501,49,-6.6,23,22.9,15,15,15,15,15,15,1.35,232,187,17.3,17.4,-47.8,-48,24.4,-0.01,-1.62,1.01,0.51,-0.21,-0.3,242,0,0,0,0,0,0,0,0,1368.1,15.2,0.3,0.02,73.3,63.48,62.61,34.7,41.3,6553.5,5.8,34.6,28.9,0.37,0.1,15,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
157.511,14.56,32.5,14.74,1.6,0,187,0,4,46,14.6,14.7,71.2,72.3,11.91,58.25,67.11,189,2634.2,2642.1,2536,50,-7.2,22.7,22.5,16.4,16.4,16.4,16.4,16.4,16.4,1.34,219,187,18.3,18.2,-49.6,-49.6,24.4,0.01,-1.52,1.01,0.51,-0.06,-0.3,116,0,0,0,0,0,0,0,0,1372.3,14.7,0.31,0.02,70.3,62.18,60.96,34,41.4,1,5.8,35,28.2,0.37,0.02,8,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
157.814,14.56,39.2,14.75,1.5,0.2,187,0,4,46,14.62,14.7,75,85,11.92,62.28,72.26,189,2664.5,2673.6,2556,50,0,61.4,57.1,4,4,4,4,4,4,1.3,237,187,15.5,9.4,-47.2,-42.7,34.7,1.45,6.66,1.3,0.65,7.01,7.3,144,0,0,0,0,0,0,0,0,1374.1,19.8,0.27,-0.31,93,189.07,133.75,45,50.1,3.2,5.8,48.2,39.2,0.37,-0.34,-6,0,0,0,37.41,0,0,0,0,0,0,0,10.6,0,0.04,0
158.072,14.56,94.1,14.75,1.7,19.6,187,0,4,46,14.34,14.7,99.8,227.2,11.91,83.03,73.69,189,2925.5,2903.4,2586,51,0,100,100.4,13.5,13.5,13.5,13.5,13.5,13.5,1.41,324,187,8.7,10.2,-36.4,-35.2,62,-0.08,17.59,2.41,1.2,13.21,19.1,44,0,0,0,0,0,0,0,0,1385.1,22.4,0.19,-0.08,104.6,199.39,201.25,50.2,51.9,0.1,5.8,50.3,44.4,0.37,-0.25,14,0,0,0,59.23,0,0,0,0,0,0,0,2.5,0,0.04,0
158.345,14.56,98.4,14.75,3.4,20.8,189,0,4,46,13.92,14.7,107.2,232.3,11.92,91.28,67.63,189,2920.1,2912.2,2633,52,0,100,99.9,13,13,13,13,13,13,1.59,350,189,23.5,23.8,-34.7,-33.6,64.1,-0.08,16.83,2.56,1.28,9.69,20.2,26,0,0,0,0,0,0,0,0,1389.7,25,0.14,-0.01,114.3,216.43,218.93,53.9,55.2,0,5.7,53.9,48.2,0.37,-0.17,14,0,0,0,58.26,0,0,0,0,0,0,0,2.1,0,0.03,0
158.613,14.56,100,14.75,5.7,21.8,189,0,4,46,14.5,14.7,123,252,11.92,106.83,75.68,189,2946.1,2912.2,2693,53,0,100,99.9,11,11,11,11,11,11,1.82,402,189,24.8,23,-31.4,-32,62.9,-0.19,15.02,2.65,1.32,6.92,20.9,30,0,0,0,0,0,0,0,0,1394.6,29.3,0.04,-0.08,131.1,230.17,239.26,61.4,58.2,0,5.7,61.4,55.7,0.37,-0.4,24,0,0,0,55.2,0,0,0,0,0,0,0,0,0.1,0.03,0
158.900,14.56,100,14.75,8.7,21.8,189,0,4,46,14.74,14.7,142.5,253.7,11.92,126.75,71.07,189,2961.2,2912.2,2754,54,0.1,100,99.9,9,9,9,9,9,9,2.12,455,189,23.2,21.4,-31.7,-32,58.9,-0.23,11.96,2.66,1.33,4.53,20.9,130,0,0,0,0,0,0,0,0,1412.4,35.2,-0.15,-0.25,153.9,237.79,247.35,71,64,0,5.7,71,65.3,0.37,-0.43,28,0,0,0,49.9,0,0,0,0,0,0,0,0,0,0.02,0
159.173,14.56,100,14.73,12.2,21.8,189,0,4,46,14.7,14.56,168.8,253.9,11.92,154.11,71.87,189,2972,2912.2,2835,55,3.2,100,99.9,5,5,5,5,5,5,2.49,458,189,22.1,19.8,-31.4,-31.2,53.2,-0.36,7.85,2.66,1.33,2.97,20.9,43,0,0,0,0,0,0,0,0,1425,45.3,-0.39,-0.27,183.1,246.42,254.14,85.6,71.6,0,5.7,85.6,79.9,0.37,-0.61,27,0,0,0,43.98,0,0,0,0,0,0,0,0,0.3,0.02,0
159.441,14.56,100,14.73,16.4,21.8,189,0,4,46,14.14,14.04,191.2,251.3,11.89,188.03,78.47,189,3052.5,2912.2,2922,57,3.9,100,99.9,4,4,4,4,4,4,2.91,498,189,21.6,19,-30.9,-30.4,46.9,-0.31,3.66,2.66,1.33,2,20.9,215,0,0,0,0,0,0,0,0,1452,56.2,-0.67,-0.33,214.5,254.56,260.2,100.4,77.8,0,5.7,100.4,94.7,0.37,-0.82,37,0,0,0,35.99,0,0,0,0,0,0,0,0,0,0.02,0
159.719,14.56,100,14.72,20.2,21.8,189,0,4,46,13.65,13.71,191.2,249.6,11.86,221.67,72.49,189,3024.3,2912.2,3033,59,3.6,100,99.9,4,4,4,4,1,4,3.17,570,189,23.3,19.8,-30.3,-29.6,44,-0.06,1.13,2.67,1.33,1.31,20.9,155,0,0,0,0,0,0,-3,0,1463.9,62.9,-0.96,-0.26,229.7,264.57,270.11,106.1,83.6,0,5.6,106.1,100.5,0.37,-0.38,40,0,0,0,36.61,0,0,0,0,0,0,0,0,0.1,0.02,0
160.000,14.56,100,14.71,20.8,21.8,189,0,4,46,13.68,13.62,191.2,248.4,11.91,229.69,76.77,189,2946.1,2912.2,3131,61,3.7,100,99.9,4,4,4,4,-0.9,4,3.18,570,189,22,18.2,-29.7,-29.6,45.1,0.01,1.02,2.67,1.34,0.89,20.9,56,0,0,0,0,0,0,-4.9,0,1475.4,64.6,-1.13,-0.05,225.3,271.42,278.46,105.5,80.5,0,5.6,105.5,99.9,0.37,-0.3,34,0,0,0,37.58,0,0,0,0,0,0,0,0,0.1,0.03,0
160.270,14.56,100,14.71,20.5,21.8,189,0,4,46,13.68,13.51,191.2,246.5,11.93,231.67,75.99,189,2943.3,2912.3,3248,63,4.9,100,99.9,4,4,4,4,-0.9,4,3.13,558,189,19,16.6,-28.2,-28.8,46.2,0.03,1.33,2.69,1.34,0.56,20.9,65,0,0,0,0,0,0,-4.5,0,1499,65.6,-1.22,-0.01,219.3,278.72,285.14,104.5,78.1,0,5.6,104.5,98.9,0.37,-0.27,58,0,0,0,38.64,0,0,0,0,0,0,0,0,0.1,0.61,0
160.553,14.56,100,14.7,20.1,21.8,189,0,4,46,13.5,13.4,191.2,244.5,11.94,233.56,78.28,189,2915,2912.3,3350,65,6.4,100,99.9,4,4,4,4,-0.5,4,3.08,549,189,16.2,15,-28.5,-28,47.7,0.03,1.71,2.7,1.35,0.38,20.9,156,0,0,0,0,0,0,-4.2,0,1510.3,66.6,-1.23,0.05,214.2,285.33,292.46,103.9,80.1,0,5.6,103.9,98.3,0.37,0.14,65,0,0,0,39.76,0,0,0,0,0,0,0,0,0.1,1.17,0
160.821,14.56,100,14.7,19.8,21.8,189,0,4,46,13.4,13.3,191.2,242.9,11.94,237.94,74.07,189,2910.6,2912.3,3450,68,7.2,100,99.9,4,4,4,4,-0.2,4,3.07,547,189,14.5,13.4,-28.3,-28,49.2,0.02,2.03,2.71,1.35,0.25,20.9,150,0,0,0,0,0,0,-4.2,0,1520.4,68.7,-1.2,-0.02,213.2,291.97,300.58,104.2,79,0,5.6,104.2,98.6,0.37,-0.17,63,0,0,0,40.62,0,0,0,0,0,0,0,0,0.1,1.64,0
161.094,14.56,100,14.7,19.8,21.8,190,0,4,46,13.17,13.21,191.2,242,11.94,244.42,80.63,189,2949,2912.3,3564,70,7.2,100,99.9,4,4,4,4,0.2,4,3.09,549,190,13.5,11.8,-27.2,-27.2,50.1,-0.02,1.92,2.72,1.36,0.16,20.9,110,0,0,0,0,0,0,-3.8,0,1538.8,71.4,-1.24,-0.03,214.5,300.96,304.48,104.9,79.5,0,5.5,104.9,99.4,0.37,-0.08,65,0,0,0,40.84,0,0,0,0,0,0,0,0,0.1,2.18,0
161.402,14.56,100,14.7,20.1,21.8,190,0,4,46,13.1,13.18,191.2,241.5,11.94,255.06,72.71,189,2942.8,2912.3,3654,71,6.3,100,99.9,4,4,4,4,0.6,4,3.12,554,190,12.1,11,-26.9,-27.2,51,-0.02,1.61,2.73,1.36,0.1,20.9,246,0,0,0,0,0,0,-3.4,0,1546.5,75,-1.29,0,218.6,311.75,309.31,105.3,79.8,0,5.5,105.3,99.8,0.37,0.08,66,0,0,0,41.07,0,0,0,0,0,0,0,0,0.1,2.78,0
161.749,14.56,100,14.7,20.3,21.8,190,0,4,45,13.07,13.15,191.2,242.6,11.94,267.36,77.7,189,2953.4,2912.3,3792,74,5.3,100,99.9,4,4,4,4,1,4,3.14,560,190,11.9,9.4,-26.1,-26.4,51.9,-0.02,1.28,2.75,1.37,0.06,20.9,162,0,0,0,0,0,0,-3,0,1559.7,78.5,-1.31,-0.01,220.8,323.85,317.31,105.8,78.5,0,5.5,105.8,100.3,0.37,-0.19,69,0,0,0,41.33,0,0,0,0,0,0,0,0,0.1,3.48,0
162.052,14.56,100,14.69,20.7,21.8,190,0,4,45,13.11,13.12,191.2,243.6,11.94,278.19,76.78,189,2933.6,2912.3,3914,76,4.4,100,99.9,4,4,4,4,1.3,4,3.17,560,190,10.1,7.8,-26.1,-26.4,52.3,-0.02,1.03,2.77,1.38,0.04,20.9,62,0,0,0,0,0,0,-2.7,0,1571.4,81.5,-1.34,-0.03,221.7,333.97,326.16,106,79.7,0,5.5,106,100.5,0.37,0.09,62,0,0,0,41.56,0,0,0,0,0,0,0,0,0,3.55,0
162.329,14.56,100,14.69,20.8,21.8,190,0,4,45,13.2,13.11,191.2,243.7,11.94,287.36,77.84,189,2877.8,2912.3,4022,78,4.6,100,99.9,4,4,4,4,1.7,4,3.18,557,190,9.1,7,-25.7,-25.6,52.6,-0.01,0.89,2.78,1.39,0.03,20.9,42,0,0,0,0,0,0,-2.3,0,1576.8,84.1,-1.31,-0.03,222.2,343.85,335.1,105.4,79.8,0,5.5,105.4,99.9,0.36,0.16,75,0,0,0,42.02,0,0,0,0,0,0,0,0,0.1,3.59,0
162.652,14.56,100,14.69,20.9,21.8,190,0,4,45,13.16,13.07,191.2,244.1,11.94,295.31,79.22,189,2906.6,2912.3,4131,81,4.9,100,99.9,4,4,4,4,2.1,4,3.21,566,190,6.2,6.2,-25.7,-25.6,53,0,0.86,2.78,1.39,0.02,20.9,42,0,0,0,0,0,0,-1.9,0,1582.3,86.3,-1.32,0.01,222,351.84,344.33,104.6,80.8,0,5.5,104.6,99.1,0.36,0.44,71,0,0,0,42.5,0,0,0,0,0,0,0,0,0.1,3.65,0
162.940,14.56,100,14.69,20.8,21.8,190,0,4,45,13.06,13.02,191.2,242.2,11.94,302.75,75.41,189,3018.9,2912.3,4240,83,4.8,100,99.9,4.5,4.5,4.5,4.5,3,4.5,3.16,576,190,7.6,5.4,-25.4,-25.6,53.6,0.01,1.01,2.78,1.39,0.01,20.9,146,0,0,0,0,0,0,-1.5,0,1591.5,88.8,-1.37,-0.03,220.3,359.77,354.73,103.1,75.3,0,5.6,103.1,97.5,0.36,-0.05,73,0,0,0,42.95,0,0,0,0,0,0,0,0,0.1,3.69,0
163.234,14.56,100,14.69,20.5,21.8,190,0,4,45,13.01,12.97,191.2,240.4,11.94,308.22,80.66,189,2932.5,2912.4,4368,85,4.9,100,99.9,5,5,5,5,3.8,5,3.13,580,190,6.3,4.6,-25.2,-25.6,53.9,0.01,1.31,2.78,1.39,0.01,20.9,174,0,0,0,0,0,0,-1.2,0,1595.8,90.4,-1.35,-0.1,218.3,365.56,362.78,101.8,74.4,0,5.7,101.8,96.1,0.35,-0.04,80,0,0,0,43.44,0,0,0,0,0,0,0,0,0,3.73,0
163.501,14.56,100,14.69,20.3,21.8,190,0,4,45,12.86,12.93,191.2,238.8,11.94,313.11,78.8,189,2893.6,2912.4,4479,87,4.9,100,99.9,5,5,5,5,4.2,5,3.12,580,190,3.9,3.8,-25.6,-25.6,54.3,0.02,1.49,2.78,1.39,0,20.9,201,0,0,0,0,0,0,-0.8,0,1604.1,92.2,-1.35,0,216.6,371.22,370.48,100.2,70.8,0,5.7,100.2,94.5,0.35,-0.4,59,0,0,0,43.91,0,0,0,0,0,0,0,0,0.1,3.73,0
163.785,14.56,100,14.69,20.2,21.8,190,0,4,45,12.89,12.89,191.2,236.6,11.94,317.14,77.09,189,2949.6,2912.4,4568,89,4.2,100,99.9,5.5,5.5,5.5,5.5,4.7,5.5,3.12,588,190,4.5,3,-25.1,-24.8,54.7,0,1.53,2.78,1.39,-0.03,20.9,74,0,0,0,0,0,0,-0.4,0,1607.9,93.7,-1.34,-0.01,215.6,377.67,377.53,98.9,72.6,0,5.8,98.9,93.1,0.35,0.07,71,0,0,0,44.96,0,0,0,0,0,0,0,0,0,3.73,0
164.094,14.56,100,14.68,20.3,21.8,190,0,4,45,12.83,12.88,191.2,236.7,11.94,324.31,79.63,189,2971.2,2912.4,4679,91,3.6,100,99.9,5.5,5.5,5.5,5.5,5.1,5.5,3.13,590,190,3.1,3,-24.6,-24,55.6,-0.01,1.44,2.79,1.39,0,20.9,161,0,0,0,0,0,0,0,0,1616.4,96.4,-1.33,0.13,216,388.08,385.77,97.8,77.1,0,5.8,97.8,92,0.34,0.82,53,0,0,0,45.89,0,0,0,0,0,0,0,0,0.1,3.73,0
164.361,14.56,100,14.71,20.6,21.8,190,0,4,45,12.83,12.85,191.2,236.9,11.94,333.86,77.93,189,2928.2,2912.4,4778,93,2.9,100,99.9,6,6,6,6,6,6,3.14,601,190,4.3,3,-22.8,-23.2,56.5,-0.02,1.1,2.79,1.39,0,20.9,177,0,0,0,0,0,0,0,0,1621,99.4,-1.31,0,217.6,396.55,393.87,97.6,73.9,0,5.9,97.6,91.7,0.34,0.43,71,0,0,0,47.07,0,0,0,0,0,0,0,0,0,3.73,0
164.654,14.56,100,14.77,20.8,21.8,192,0,4,45,12.82,12.84,191.2,237.6,11.94,341.97,79.63,189,2991,2912.4,4875,95,2.4,100,99.9,6,6,6,6,6,6,3.17,604,192,4.4,3,-21.5,-22.4,57.4,0.02,0.95,2.79,1.39,0,20.9,239,0,0,0,0,0,0,0,0,1630.4,101.8,-1.35,-0.05,217.5,405.96,402.29,96.6,71.5,0,5.9,96.6,90.7,0.34,0.38,55,0,0,0,47.87,0,0,0,0,0,0,0,0,0.1,3.73,0
