﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v6.0 Stage 2 91oct_95ron.bin
1099.262,14.7,0,-11.6,0,0,0,0,0,0,0,0,70.5,3,75,233.51,135.19,11,11.1,12.5,210,729.7,3289,0,0,4.3,1.9,0,0,34.4,51.2,30.8,0
1099.391,14.7,0,-11.6,0,0,0,0,0,0,0,0,69.9,3,75,218.28,128.88,10.9,11.1,12.4,210,729.3,3255,0,0,4.3,1.5,0,0,34,50.7,30.4,0
1099.523,14.7,0,-11.5,0,0,0,0,0,0,0,0,70.2,3,75,210.3,155.49,11,11.1,12.2,210,729.8,3200,0,0,4.3,1.1,0,0,33.4,50.1,29.9,0
1099.653,14.7,0,-11.5,0,0,0,0,0,0,0,0,70.2,3,75,234.95,122.35,11,11.2,12.1,210,731.2,3159,0,0,4.2,1.1,0,0,33.3,49.9,29.7,0
1099.782,14.7,0,-11.5,0,0,0,0,0,0,0,0,70.2,3,75,226.35,155.39,11,11.2,11.9,210,731.2,3104,0,0,4.2,0.8,0,0,33,49.6,29.5,0
1099.912,14.7,0,-11.4,0,0,0,0,0,0,0,0,70,3,75,226.15,155.39,11,11.2,11.7,210,731.2,3057,0,0,4.2,0.8,0,0,32.8,49.4,29.3,0
1100.043,14.7,0,-11.3,0,0,0,0,0,0,0,0,70,3,75,210.5,142.24,10.9,11.2,11.6,210,729.3,3000,0,0,4.2,0.4,0,0,32.6,49.2,29.1,0
1100.172,14.7,0,-11.3,0,0,0,0,0,0,0,0,70.2,3,75,210.3,142.24,11,11.2,11.4,210,729.3,2940,0,0,4.2,0.4,0,0,32.5,49.1,29,0
1100.304,14.7,0,-11.2,0,0,0,0,0,0,0,0,70,3,75,217.96,135.19,11,11.3,11.2,210,729.3,2888,0,0,4.1,0.4,0,0,32.4,49.1,29,0
1100.426,14.7,0,-11.2,0,0,0,0,0,0,0,0,70.7,3,75,210.5,155.08,11,11.3,11,210,729.3,2843,0,0,4.1,0,0,0,32.4,48.7,28.9,0
1100.548,14.7,0,-11.1,0,0,0,0,0,0,0,0,70.2,3,75,218.28,142.03,11,11.3,10.8,210,731.2,2786,0,0,4.1,-0.4,0,0,32.3,48.9,28.9,0
1100.673,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.9,3,75,234.95,142.24,11.1,11.3,10.6,210,731.2,2740,0,0,4.1,-0.4,0,0,32.3,48.9,28.8,0
1100.797,14.7,0,-11,0,0,0,0,0,0,0,0,70.5,3,75,234.44,142.24,11.1,11.3,10.5,210,741.6,2693,0,0,4.1,-0.4,0,0,32.2,48.8,28.8,0
1100.918,14.7,0,-11,0,0,0,0,0,0,0,0,70.2,3,75,234.44,142.34,11.2,11.4,10.3,210,747,2653,0,0,4.1,-0.4,0,0,32.2,48.5,28.7,0
1101.038,14.7,0,-11,0,0,0,0,0,0,0,0,69.9,3,75,218.59,135.7,11.3,11.4,10.2,210,753.5,2605,0,0,4.1,-0.8,0,0,32.1,48.4,28.7,0
1101.162,14.7,0,-10.9,0,0,0,0,0,0,0,0,70.2,3,75,210.6,148.77,11.4,11.4,10,210,758.4,2570,0,0,4.1,-0.8,0,0,32,48.7,28.6,0
1101.286,14.7,0,-10.9,0,0,0,0,0,0,0,0,69.9,3,75,218.59,135.7,11.4,11.4,9.9,210,767.1,2518,0,0,4,-0.8,0,0,32,48.6,28.6,0
1101.407,14.7,0,-11,0,0,0,0,0,0,0,0,70,3,75,194.24,129.08,11.4,11.4,9.7,210,772.1,2476,0,0,3.9,-1.1,0,0,31.9,48.2,28.5,0
1101.532,14.7,0,-11,0,0,0,0,0,0,0,0,70.2,3,75,210.19,112.73,11.4,11.4,9.5,210,776.1,2432,0,0,3.9,-1.1,0,0,31.9,48.5,28.5,0
1101.664,14.7,0,-11,0,0,0,0,0,0,0,0,70,3,75,178.81,142.34,11.5,11.5,9.4,210,783.5,2388,0,0,3.8,-1.5,0,0,31.8,48.4,28.4,0
1101.791,14.7,0,-11,0,0,0,0,0,0,0,0,70.2,2,75,202.73,116.96,11.5,11.5,9.2,210,789.5,2349,0,0,3.7,-1.9,0,0,31.8,48.1,28.4,0
1101.913,14.7,0,-10.5,0,0,0,0,0,0,0,0,69.5,2,75,186.78,122.04,14.2,23.1,12.1,210,767.4,2258,0,0,7.4,15.8,39.2,8,34.9,51.7,31.2,0
1102.044,14.7,0,-7.8,0,0,0,0,0,0,0,0,69.5,2,75,111.41,47.32,26.1,26.9,20.4,210,858,2434,0,0,8.5,33.8,84.6,8,31.3,46.8,27.9,0
1102.172,14.7,0,-6.9,0,0,0,0,0,0,0,0,73,2,75,33.63,18.03,26.7,28.3,24.3,210,808,2728,0,0,8.8,34.5,87,8,29.5,45.8,26.4,0
1102.304,14.7,0,-6.5,0,0,0,0,0,0,0,0,72.3,2,75,18.74,15.42,28.7,28.5,28,210,713.1,3049,0,0,9.8,35.2,94.4,8,28.8,45,25.8,0
1102.428,14.7,0,-8.3,0,0,0,0,0,0,0,0,77.6,2,73,15.56,15.49,24.3,11.3,18.2,210,664.3,3212,-8.4,0,3.1,-5.2,15.3,0,35.8,52.6,31.9,0
1102.551,14.7,0,-11.6,0,0,0,0,0,0,0,0,74.8,2,73,14.58,14.35,11,11.4,13.5,210,646.5,3185,-8.3,-13.9,4.9,0.8,12,0,33.5,50.2,29.9,0
1102.681,14.7,0,-11.7,0,0,0,0,0,0,0,0,72.9,2,73,13.68,13.41,10.6,11.4,12.4,210,624.8,3110,-12.9,-18.7,4.9,0.4,10.6,0,33.1,49.8,29.6,0
1102.814,14.7,0,-11.5,0,0,0,0,0,0,0,0,70.5,2,75,14.84,16.25,10.8,11.2,11.8,210,670.2,3043,0,0,4.7,0.8,0,0,32.7,49.4,29.2,0
1102.946,14.7,0,-11.4,0,0,0,0,0,0,0,0,69.7,2,75,21.5,30.4,10.9,11.2,11.5,210,690.1,2985,0,0,4.5,0.4,0,0,32.6,48.9,29.1,0
1103.072,14.7,0,-11.3,0,0,0,0,0,0,0,0,69.7,2,75,36.93,54.97,11,11.3,11.3,210,716.8,2901,0,0,4.2,0.4,0,0,32.5,49.1,29,0
1103.197,14.7,0,-11.2,0,0,0,0,0,0,0,0,69.5,2,75,71.23,81.28,10.9,11.3,11,210,730.5,2808,0,0,4.1,0,0,0,32.4,49,28.9,0
1103.322,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.9,2,75,106.48,104.17,11,11.3,10.6,210,729,2706,0,0,4,0,0,0,32.2,48.6,28.8,0
1103.448,14.7,0,-11,0,0,0,0,0,0,0,0,70,2,75,138.5,112.54,11.1,11.4,10.3,210,728.5,2590,0,0,3.9,-0.8,0,0,32.1,48.7,28.7,0
1103.568,14.7,0,-11,0,0,0,0,0,0,0,0,70,2,75,154.88,121.82,11.4,11.4,9.9,210,731.2,2485,0,0,3.8,-1.1,0,0,31.9,48.6,28.5,0
1103.693,14.7,0,-11,0,0,0,0,0,0,0,0,69.7,2,75,154.88,116.92,11.4,11.5,9.5,210,727.4,2378,0,0,3.7,-1.5,0,0,31.8,48.4,28.4,0
1103.823,14.7,0,-11,0,0,0,0,0,0,0,0,69.9,2,75,154.88,112.83,11.5,11.5,9.1,210,728.5,2267,0,0,3.6,-2.2,0,0,31.6,48.3,28.3,0
1103.948,14.7,0,-11,0,0,0,0,0,0,0,0,70,2,75,162.75,108.64,11.7,11.6,8.7,210,730.7,2159,0,0,3.4,-2.6,0,0,31.7,47.3,28.3,0
1104.072,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.7,2,75,131.26,106.66,11.5,11.6,8.3,210,729.8,2048,0,0,3.3,-4.1,0,0,31.7,47.3,28.3,0
1104.191,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.7,2,75,111.8,102.48,11.4,11.7,7.9,210,729.4,1931,0,0,3.1,-4.9,0,0,31.8,47.4,28.4,0
1104.323,14.7,0,-11,0,0,0,0,0,0,0,0,69.9,2,75,109.33,98.26,11.7,11.8,7.5,210,731.2,1827,0,0,3.1,-5.6,0,0,31.8,47.4,28.4,0
1104.447,14.7,0,-11,0,0,0,0,0,0,0,0,70,2,75,104.2,91.92,11.7,11.9,7.2,210,731.2,1744,0,0,2.9,-6.4,0,0,31.8,47.5,28.4,0
1104.567,14.7,0,-10.9,0,0,0,0,0,0,0,0,69.9,2,75,94.13,94,11.8,12,6.9,210,731.5,1660,0,0,2.9,-2.6,0,0,31.9,47.5,28.5,0
1104.687,14.7,0,-10.8,0,0,0,0,0,0,0,0,69.9,2,75,89.2,89.79,12,12.1,6.6,210,731.9,1579,0,0,2.6,-3.4,0,0,31.9,47.5,28.5,0
1104.808,14.7,0,-10.8,0,0,0,0,0,0,0,0,70.2,2,75,89.27,87.78,11.9,12.2,6.4,210,731.7,1511,0,0,2.5,-4.1,0,0,31.9,47.3,28.5,0
1104.928,14.7,0,-10.8,0,0,0,0,0,0,0,0,69.9,2,75,81.77,87.78,12,12.2,6.1,210,733.9,1435,0,0,2.2,-5.2,0,0,32,47.3,28.6,0
1105.047,14.7,0,-10.8,0,0,0,0,0,0,0,0,69.9,2,75,72.65,89.89,12,12.3,5.9,210,740.1,1368,0,0,2.2,-6,0,0,32,47.4,28.6,0
1105.167,14.7,0,-10.8,0,0,0,0,0,0,0,0,69.9,2,75,55.81,77.45,12.1,12.4,5.6,210,745,1283,0,0,2,-7.5,0,0,32,47.7,28.6,0
1105.291,14.7,0,-10.7,0,0,0,0,0,0,0,0,69.5,2,75,54.31,67.1,12.2,12.5,5.3,210,749.7,1186,0,0,2,-8.6,0,0,32.1,47.8,28.7,0
1105.424,14.7,0,-10.7,0,0,0,0,0,0,0,0,69.9,2,75,51.25,70.23,12.2,12.6,4.9,210,755.3,1092,0,0,1.8,-9,0,0,32.1,47.8,28.7,0
1105.548,14.7,0,-10.6,0,0,0,0,0,0,0,0,69.2,2,75,47.47,65.02,12.6,22.6,5.1,210,741,987,0,0,1.9,9,10.8,0,31.8,49.1,28.4,0
1105.668,14.7,0,-8.7,0,0,0,0,0,0,0,0,68.8,2,75,43.35,57.52,21.2,22.8,7.4,210,811.7,1040,0,0,4,1.9,54.7,0,31.7,48.1,28.3,0
1105.788,14.7,0,-8.7,0,0,0,0,0,0,0,0,70.5,2,75,40.55,39.51,21.9,22.5,8.1,210,859.1,1069,0,0,3.3,-1.9,52.4,0,31.9,47,28.5,0
1105.908,14.7,0,-8.7,0,0,0,0,0,0,0,0,70.7,2,75,33.67,23.29,22.1,22.5,7.9,210,873.3,995,0,0,3.2,-2.6,51.6,0,31.8,47.4,28.4,0
1106.026,14.7,0,-8.6,0,0,0,0,0,0,0,0,70.7,1,75,28.52,16.66,22.2,23.7,7.5,210,855.9,902,0,0,3.3,-0.8,54.7,0,31.8,48.1,28.4,0
1106.147,14.7,0,-8.4,0,0,0,0,0,0,0,0,72.2,1,75,25.17,14.66,23.3,24.4,7.2,210,817.9,850,0,0,3.2,-2.6,56.4,0,31.8,48.1,28.4,0
1106.266,14.7,0,-8.2,0,0,0,0,0,0,0,0,72.5,1,75,21.91,13.88,24,25,7.1,210,783,822,0,0,3.2,-3.4,57.7,0,31.8,47.5,28.4,0
1106.387,14.7,0,-8.1,0,0,0,0,0,0,0,0,72.2,1,75,19.43,13.58,24.7,25.9,7.1,210,756.5,796,0,0,3.3,-3.4,61,0,31.8,47.5,28.4,0
1106.506,14.7,0,-7.7,0,0,0,0,0,0,0,0,72,1,75,18.11,13.42,26.8,27.3,7.3,210,730.4,790,0,0,3.5,-4.9,65.8,0,31.8,47.2,28.4,0
1106.627,14.7,0,-7.5,0,0,0,0,0,0,0,0,72.2,1,75,17.39,13.37,27.8,30.1,7.6,210,717.4,766,0,0,4.2,-1.5,76.1,0,31.7,47.1,28.3,0
1106.747,14.7,0,-7.2,0,0,0,0,0,0,0,0,72.5,1,75,16.51,13.39,29.4,29.9,7.8,210,702.1,768,0,0,3.5,-5.2,73.8,0,31.7,47.2,28.3,0
1106.867,14.7,0,-7.2,0,0,0,0,0,0,0,0,74.3,1,75,16.31,13.51,29.8,29.9,8,210,683.5,793,0,0,3.5,-5.2,73.5,0,31.7,48.2,28.3,0
1106.994,14.7,0,-7.3,0,0,0,0,0,0,0,0,73,1,75,16.1,13.64,29.4,28.8,8,212,665,805,0,0,3.6,-7.1,69.1,0,31.7,47.9,28.3,0
1107.117,14.7,0,-7.3,0,0,0,0,0,0,0,0,72.9,1,75,15.82,13.74,29.3,30.1,8.2,212,660.7,817,-3.1,0,3.6,-4.9,74.2,0,31.7,47.1,28.3,0
1107.239,14.7,0,-7.2,0,0,0,0,0,0,0,0,73,1,75,15.69,13.77,29.6,29.7,8.3,212,656.5,831,-1.7,0,3.6,-6,72.9,0,31.7,48.1,28.3,0
1107.377,14.7,0,-7.2,0,0,0,0,0,0,0,0,73.2,1,75,15.52,13.87,29.7,29.8,8.3,212,644.2,817,-0.9,0,3.6,-5.6,73.3,0,31.7,47.1,28.3,0
1107.502,14.7,0,-7.3,0,0,0,0,0,0,0,0,72.5,1,75,15.52,13.94,29.4,29.7,8.4,212,623.2,829,0.6,0,3.6,-5.6,72.6,0,31.7,47.1,28.3,0
1107.628,14.7,0,-7.2,0,0,0,0,0,0,0,0,73.2,1,75,15.52,14.01,29.5,29.9,8.3,212,627.9,819,1.9,-5.4,3.6,-6,71.8,0,31.7,48.2,28.3,0
1107.749,14.7,0,-7.2,0,0,0,0,0,0,0,0,72.5,1,75,15.47,14.05,29.6,29.6,8.4,212,618.7,829,3,-5,3.6,-7.1,70,0,31.7,48.2,28.3,0
1107.873,14.7,0,-7.2,0,0,0,0,0,0,0,0,72,1,75,15.34,14.13,29.8,29.7,8.3,212,608.3,816,3.3,-4.1,3.6,-7.1,70.4,0,31.7,47.2,28.3,0
1108.002,14.7,0,-7.2,0,0,0,0,0,0,0,0,72.7,1,75,15.3,14.21,29.6,29.6,8.3,212,616.1,825,4.2,-3.6,3.6,-7.1,69.8,0,31.7,47.1,28.3,0
1108.129,14.7,29.3,-7.1,0,0,0,0,0,0,0,0,72.5,1,75,15.17,14.34,29.9,34.3,8.9,212,621.7,828,4.9,-2.5,4.7,-1.1,80,0,31.9,47.4,28.5,0
1108.252,14.7,29.1,-5.6,0,0,0,0,0,0,0,0,72.5,1,75,15.1,14.33,38,41,11.2,212,633.4,927,5.3,-2.4,5.5,7.1,110.6,0,34,49,30.4,0
1108.383,14.7,25.1,-4.8,0,0,0,0,0,0,0,0,72.7,1,75,14.96,14.43,42.1,45.5,15.2,212,662.8,1156,6,-1.1,7.3,16.9,133.5,0,39.3,54.5,35.1,0
1108.512,14.7,23.5,-3.3,0,0,0,0,0,0,0,0,72.7,1,75,14.15,14.33,46.4,52.4,20.7,212,665.9,1347,4.1,-0.7,10.9,16.5,149.9,0,31.7,49.1,28.3,0
1108.702,14.7,24.5,-1.3,0,0,0,0,0,0,0,0,73,1,75,13.26,14.07,60.8,63.3,31.5,212,690.9,1648,0.1,0.1,17,12.8,197.9,0,28.6,45.8,25.5,0
1108.821,14.7,25,-0.9,0,0,0,0,0,0,0,0,72.7,1,75,14.25,14.3,66.7,67.9,38.8,212,791.2,1823,1.6,3.4,23.3,13.9,220.1,0,27.4,44,24.5,0
1108.953,14.7,25,-0.5,0,0,0,0,0,0,0,0,73.4,1,75,13.72,13.78,70.3,72.1,44.8,212,1139.7,1941,-4,-2,24.8,14.2,231.2,0,25.8,42.1,23.1,0
1109.083,14.7,25.8,-0.2,0.1,0,0,0,0,0,0,0,75.2,1,75,14.46,14.5,74.4,74.5,49.3,212,1182.7,2009,-3.2,-1.5,25.4,14.2,246,0,24.1,40.3,21.5,0
1109.209,14.7,26.9,0.2,0.6,0,0,0,0,0,0,0,74.1,1,75,14.84,15.24,76.4,77.9,53.5,212,1223.3,2102,-2,1.6,25.5,13.9,252.5,0,22.6,38.7,20.2,0
1109.329,14.7,27.2,0.7,1.4,0,0,0,0,0,0,0,73.2,1,75,15.17,15.22,81.9,87.5,61.2,212,1291.6,2234,-0.3,2.3,29.6,13.9,268.5,0,22.1,38.2,19.2,0
1109.454,14.7,27.4,1.1,1.2,0,0,0,0,0,0,0,72,1,75,13.8,14.3,90.6,88.7,68.5,212,1467.5,2343,-3.7,-2.5,27.6,1.5,268.7,0,17.3,31.4,17.6,0
1109.584,14.7,29.2,1.1,1.4,0,0,0,0,0,0,0,76,1,75,14.31,15.22,91.8,92.8,75.8,212,1839.9,2520,-5.2,0,23.8,3.4,281.7,0,8.8,22.7,9.7,0
1109.707,14.7,30.9,1.5,1.8,0,0,0,0,0,0,0,73.2,1,75,15.73,14.99,95.4,97.1,87.5,212,1801.8,2814,2.7,1,26.8,3.4,295.9,0,11,25.9,11,0
1109.834,14.7,31,1.9,2,0,0,0,0,0,0,0,75.3,1,75,13.95,14.73,94.1,96.8,96.3,212,1964.4,3014,-3.1,-1.1,29.9,7.5,302.1,0,10.1,24.3,10.3,0
1109.962,14.7,31.2,2.3,2.6,0,0,0,0,0,0,0,73,1,75,15.3,15.34,93.6,97.6,104.9,212,1869.1,3279,0.4,1.9,43.6,14.2,309.8,0,13.7,29.5,12.6,0
1110.084,14.7,31.4,2.3,2.8,0,0,0,0,0,0,0,73.6,1,73,14.25,15.1,93.3,98.7,114.6,212,1948.5,3535,-1.4,3.9,46.9,15.4,310.5,0,15.5,30.4,13.1,0
1110.215,14.7,31.6,2.4,3.1,0,0,0,0,0,0,0,75,1,73,14.38,15.07,93.6,100,124.2,212,1892.2,3747,-2.3,4.2,49,15.4,313,0,14.8,30.7,12,0
1110.343,14.7,32.2,2.5,3.7,0,0,0,0,0,0,0,72.3,1,73,15.17,15.2,93.3,102.6,134.3,212,1946.7,4014,4.6,6.8,52.1,15.4,313.2,0,21,37.2,15.1,0
1110.471,14.7,32.6,2.9,3.7,0,0,0,0,0,0,0,73.4,1,73,14.61,14.53,97.6,103.3,146.7,212,1979.1,4314,5.6,7.8,63.1,15.4,332.8,0,16.5,32.9,13.2,0
1110.604,14.7,33.9,3.6,4,0,0,0,0,0,0,0,72.5,1,73,15.87,15.01,101.1,105.4,158.3,212,1947.7,4561,11.7,10.5,73.6,13.9,345.8,0,16.7,31.7,14.3,0
1110.731,14.7,35.8,4,4.5,0,0,0,0,0,0,0,74.8,1,73,14.8,14.86,103.9,108.4,173.7,212,2013,4882,12.6,10.6,79,12.8,359.6,0,18.6,33.8,15.5,0
1110.865,14.7,36.1,4.4,4.6,0,0,0,0,0,0,0,73.7,1,73,13.64,14.18,106.1,109.5,189,212,2029.8,5197,8.5,9.1,81.1,12.8,367.3,0,17.6,33.7,15.1,0
1110.991,14.7,36.2,4.6,4.7,0,0,0,0,0,0,0,72.3,2,73,14.18,14.08,109,111.2,203.4,214,2071,5486,10.9,10.5,81.1,12.4,374.8,0,17.6,32.7,16,0
1111.113,14.7,36.4,4.8,5,0,0,0,0,0,0,0,75,2,73,13.42,13.55,111.2,113.7,218.1,214,2094.3,5795,9.7,10.1,81,12.4,374.4,0,18.3,33.8,16.3,0
1111.242,14.7,36.3,4.9,5.1,0,0,0,0,0,0,0,75.9,2,75,13.11,13.18,112,114.6,234.2,214,2067,6021,9.1,9.7,81.1,11.2,385.5,0,19.4,34.9,17.2,0
1111.371,14.7,36.8,4.9,5.1,0,0,0,0,0,0,0,73.4,2,75,13.08,12.99,111.6,114.4,243.9,214,1973.7,6197,9.5,10.3,81,12,389.4,0,18.5,33.9,16.9,0
1111.493,14.7,36.8,5,5,0,0,0,0,0,0,0,73,2,75,12.45,12.94,112.5,115,250.4,214,2036.3,6080,8.3,10,77.3,-10.5,244.4,0,16.5,32,15.6,0
1111.621,14.7,36.9,5.8,5,0,0,0,0,0,0,0,74.8,2,75,14.34,14.07,117.5,113.3,233.8,214,2027.9,5300,8.3,16.5,33.3,-13.5,222.6,0,9.5,24.4,13.8,0
1111.751,14.7,36.8,4.8,4.9,0,0,0,0,0,0,0,69.5,2,77,12.73,13.05,111,112.9,201.9,214,2130.2,4533,7.4,10.1,20.9,-15.4,197.5,0,9.1,23.1,13,0
1111.883,14.7,36.6,4.8,4.9,0,0,0,0,0,0,0,63,2,77,13.16,13.18,111.8,113.7,174.8,214,1973,4093,4.4,4.1,22.2,2.6,341.2,0,9.5,23.5,12.4,0
1112.011,14.7,36.8,4.8,4.9,0,0,0,0,0,0,0,69.9,2,77,14.47,14.15,111.6,113.9,167.4,214,2072.3,4197,4.1,3.2,33.5,12.4,374.5,0,14.6,30.1,13.1,0
1112.144,14.7,37,4.3,5,0,0,0,0,0,0,0,74.6,2,77,15.9,15.1,107.2,113.9,168.6,214,2096.4,4277,12.9,8.7,67.6,12.8,362.9,0,19,34.7,13.4,0
1112.273,14.7,37.5,3.9,5.3,0,0,0,0,0,0,0,75.3,2,79,14.53,14.64,104.5,114.4,171.9,214,2034.7,4377,9.9,8.9,79,13.5,355.5,0,20.4,37.1,13.6,0
1112.401,14.7,37.8,4.3,5.4,0,0,0,0,0,0,0,72.7,2,79,14.47,14.56,106.6,114.6,176.1,214,1850.2,4483,9.1,9.6,81.1,12.8,357.4,0,19.7,34.9,14,0
1112.530,14.7,38.6,4.8,5.7,0,0,0,0,0,0,0,69.9,2,79,14.23,14.37,109.6,116.4,183.3,214,1770.6,4625,9,8.9,81.1,12,368.8,0,20.6,36.3,15.4,0
1112.653,14.7,41.8,4.9,6.6,0,0,0,0,0,0,0,73.9,2,79,14.37,14.47,110,122.3,190.8,214,1837.4,4682,9.9,9.8,81.1,12,372.9,0,26.7,43.1,17.9,0
