﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.8 - WBA3A9C56DF476792.mhd
20.497,14.26,14.1,14.87,0.3,-0.8,0,210,3,106,45.77,16.5,17.1,11.4,221,1137.2,1073,2084,0,9.7,30,30,30,30,30,30,13,38.5,0,8.85315,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,17,12.8,12.65,1000,11.8316,0,0,0,0,0,0,0,97.98432,0
20.594,14.26,14.1,14.87,0.2,-0.7,0,210,3,106,35.29,17.2,18.4,12.1,221,1161,1110,2113,0,10.8,29,29,29,29,29,29,16,37.7,0,8.3252,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,18.4,13.89,13.87,1000,12.88194,0,0,0,0,0,0,0,97.97822,0
20.688,14.26,14.1,14.87,0.2,-0.7,0,210,3,108,23.48,19.5,19.8,13.7,221,1198.2,1150.2,2115,0,11.3,28,28,28,28,28,28,24,37.5,0,8.20313,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,20,14.55,15.01,1000,14.07986,0,0,0,0,0,0,0,97.96143,0
20.801,14.26,14.1,14.86,0.3,-0.7,0,210,3,108,20.56,19.5,20.4,13.5,221,1192.6,1168.9,2074,0,11.3,26.5,26.5,26.5,26.5,26.5,26.5,28,37.5,0,8.02307,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,20,14.92,15.5,1000,14.46181,0,0,0,0,0,0,0,97.95686,0
20.915,14.26,14.1,14.86,0.3,-0.7,0,210,3,108,18.83,20.2,21.1,14.1,223,1207.8,1190.1,2114,0,11.7,27,27,27,27,27,27,29,37.2,0,7.72705,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,20.6,15.56,16.19,1000,15.06945,0,0,0,0,0,0,0,97.95075,0
21.017,14.26,14.1,14.85,0.2,-0.7,0,210,3,108,17.84,20.2,21.7,14.2,223,1225.7,1206.4,2102,0,11.9,27,27,27,27,27,27,32,36.9,0,7.34558,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,21.1,15.8,16.65,1000,15.19965,0,0,0,0,0,0,0,97.94617,0
21.137,14.26,14.1,14.85,0.3,-0.7,0,210,3,108,17.24,21,21.9,14.5,223,1210.3,1214.5,2123,-0.3,12.1,27,27,27,27,27,27,34,36.5,0,6.90002,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,21.3,16.17,17.04,1000,15.52951,0,0,0,0,0,0,0,97.87141,0
21.277,14.26,14.1,14.85,0.3,-0.7,0,210,3,108,16.91,21,22.2,14.7,223,1235.1,1223.5,2128,-0.6,12.1,27,27,27,27,27,27,34,36.1,0,6.43311,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,21.5,16.48,17.39,1000,15.72049,0,0,0,0,0,0,0,97.78748,0
21.368,14.26,14.1,14.85,0.3,-0.7,0,210,3,108,16.93,21.8,22.5,15.3,223,1241.7,1231.2,2140,1.5,12.5,27,27,27,27,27,27,36,35.8,0,6.14319,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,22.1,16.64,17.59,1000,16.35417,0,0,0,0,0,0,0,97.71119,0
21.476,14.26,14.5,14.85,0.3,-0.7,0,210,3,108,16.87,21.8,22.6,15.3,223,1239.1,1234,2153,3.6,12.4,27,27,27,27,27,27,38,35.5,0,5.8075,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,22.2,16.94,17.85,1000,16.31076,0,0,0,0,0,0,0,97.65168,0
21.587,14.26,14.5,14.85,0.3,-0.7,0,210,3,108,16.62,21.8,22.9,15.5,223,1248,1244.1,2161,4.9,12.5,27,27,27,27,27,27,38,35.2,0,5.49316,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,22.6,17.25,18.14,1000,16.68403,0,0,0,0,0,0,0,97.57233,0
21.707,14.26,14.5,14.85,0.3,-0.7,0,210,3,108,16.39,22.5,23.2,15.7,223,1253.1,1250.7,2168,5.6,12.6,27,27,27,27,27,27,39,34.9,0,5.18494,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,22.9,17.4,18.37,1000,16.84896,0,0,0,0,0,0,0,97.50214,0
21.830,14.26,14.5,14.85,0.3,-0.7,0,210,3,108,16.12,22.5,23.5,16.2,223,1258.3,1259.4,2181,6.3,12.8,27.5,27.5,27.5,27.5,27.5,27.5,40,34.6,0,4.78821,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,22.9,17.74,18.71,1000,17.30035,0,0,0,0,0,0,0,97.38465,0
21.937,14.26,14.5,14.85,0.3,-0.7,0,212,3,108,15.93,22.5,23.7,16.3,223,1269.3,1267.3,2186,7.1,12.9,27.5,27.5,27.5,27.5,27.5,27.5,41,34.2,0,4.44641,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,23.6,18.03,19.02,1000,17.39583,0,0,0,0,0,0,0,96.46302,0
22.057,14.26,14.5,14.85,0.3,-0.7,0,212,3,108,15.78,23.2,24.1,16.7,223,1275.7,1277.6,2202,8.1,13.1,27.5,27.5,27.5,27.5,27.5,27.5,43,33.8,0,4.17175,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,23.5,18.38,19.37,1000,17.8559,0,0,0,0,0,0,0,95.33082,0
22.160,14.26,14.5,14.85,0.3,-0.7,0,212,3,108,15.59,23.2,24.1,16.8,223,1283.7,1281.1,2213,8.1,13.3,27.5,27.5,27.5,27.5,27.5,27.5,43,33.6,0,3.9978,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,23.5,18.39,19.52,1000,17.96875,0,0,0,0,0,0,0,94.62434,0
22.286,14.26,14.5,14.85,0.3,-0.7,0,212,3,108,15.39,23.2,24.1,16.9,223,1283.7,1280.5,2214,8.1,13.3,27.5,27.5,27.5,27.5,27.5,27.5,44,33.4,0,3.80859,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,23.7,18.41,19.58,1000,18.07292,0,0,0,0,0,0,0,93.85987,0
22.425,14.26,15.3,14.85,0.3,-0.7,0,212,3,108,15.41,24,24.6,17.4,223,1283.1,1291.6,2226,9.3,13.2,28,28,28,28,28,28,44,33.1,0,3.54919,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,24.7,19.42,20.25,1000,18.68056,0,0,0,0,0,0,0,92.75208,0
22.546,14.26,15.3,14.85,0.3,-0.7,0,212,3,108,15.25,24,25.1,17.8,223,1343.8,1325.9,2258,9.4,13.5,28.5,28.5,28.5,28.5,28.5,28.5,48,32.6,0,3.23792,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,24.6,19.49,20.65,1000,19.05382,0,0,0,0,0,0,0,91.45966,0
22.674,14.26,15.3,14.85,0.4,-0.7,0,212,3,108,14.96,24,25,17.9,223,1318,1316.9,2256,8.8,13.7,28.5,28.5,28.5,28.5,28.5,28.5,48,32.3,0,3.05786,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,24.7,19.47,20.71,1000,19.24479,0,0,0,0,0,0,0,90.71198,0
22.767,14.26,15.3,14.85,0.4,-0.7,0,212,3,108,14.96,24,24.9,18,223,1308.2,1309.1,2266,12.2,13.5,28.5,28.5,28.5,28.5,28.5,28.5,49,32.1,0,2.91443,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,24.6,19.99,20.76,1000,19.28819,0,0,0,0,0,0,0,90.12757,0
22.882,14.26,16.1,14.85,0.4,-0.7,0,212,3,108,14.88,24.8,25.8,18.6,223,1368.5,1409.7,2280,12.3,13.5,28.5,28.5,28.5,28.5,28.5,28.5,50,31.9,0,2.64893,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,25.9,20.94,21.6,1000,19.9566,0,0,0,0,0,0,0,88.95112,0
22.967,14.26,16.1,14.86,0.4,-0.7,0,212,3,108,14.55,25.5,26.6,19.1,223,1550.7,1531,2300,8.9,14.1,28.5,28.5,28.5,28.5,28.5,28.5,52,31.4,0,2.31323,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,27.2,21.81,22.5,1000,20.46007,0,0,0,0,0,0,0,87.5229,0
23.058,14.26,16.1,14.86,0.4,-0.7,0,212,3,108,14.4,27,27.4,20.2,223,1644.2,1622.1,2304,7.8,14.9,28.5,28.5,28.5,28.5,28.5,28.5,58,31,0,2.04773,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,27.1,21.74,22.94,1000,21.6059,0,0,0,0,0,0,0,86.24268,0
23.157,14.26,16.1,14.86,0.4,-0.7,0,212,3,108,14.55,26.2,27.1,20,223,1635.2,1615.9,2314,8.9,14.1,28.5,28.5,28.5,28.5,28.5,28.5,59,30.7,0,1.9165,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,26.7,21.73,23.06,1000,21.42361,0,0,0,0,0,0,0,83.02918,0
23.267,14.26,16.5,14.86,0.4,-0.7,0,212,3,108,14.61,26.2,28,20.1,223,1619.7,1631.1,2322,9.1,14.3,28.5,28.5,28.5,28.5,28.5,28.5,56,30.3,0,1.83105,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,27.7,22.5,23.61,1000,22.19618,0,0,0,0,0,0,0,79.90571,0
23.400,14.26,17.3,14.86,0.4,-0.7,0,212,3,108,14.61,27.8,28.8,21.4,223,1674.5,1691.6,2344,8.9,14.7,28.5,28.5,28.5,28.5,28.5,28.5,62,29.9,0,1.76086,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,27.8,22.59,23.96,1000,22.74306,0,0,0,0,0,0,0,77.14845,0
23.507,14.26,18,14.86,0.5,-0.7,0,212,3,108,14.5,27,28,20.9,223,1672.5,1667.8,2352,8,14.7,29,29,29,29,29,29,62,29.5,0,1.66931,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,27.8,23.08,24.3,1000,22.36111,0,0,0,0,0,0,0,73.88459,0
23.609,14.26,18.8,14.86,0.5,-0.7,0,212,3,108,14.49,27.8,28.7,21.4,223,1696.5,1702.8,2366,7.7,14.7,28.5,28.5,28.5,28.5,28.5,28.5,62,29.2,0,1.62048,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,28.8,24.11,24.95,1000,22.92535,0,0,0,0,0,0,0,72.02149,0
23.697,14.26,20,14.86,0.5,-0.8,0,212,3,108,14.58,29.2,30.3,22.6,223,1799.1,1800.4,2384,7.8,15.3,29,29,29,29,29,29,67,28.9,0,1.57776,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,30.3,25.52,26.2,1000,24.14931,0,0,0,0,0,0,0,70.28046,0
23.812,14.26,20,14.86,0.5,-0.7,0,212,3,108,14.52,30.8,31.4,24.1,223,1885,1878.1,2406,7.6,16.1,28.5,28.5,28.5,28.5,28.5,28.5,72,28.7,0,1.53503,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,31.4,26.62,27.48,1000,25.84201,0,0,0,0,0,0,0,68.46467,0
23.897,14.26,20.4,14.86,0.6,-0.7,0,212,3,108,14.39,31.5,32.7,24.9,223,1967.9,1970.3,2410,6.2,16.6,28,28,28,28,28,28,76,28.5,0,1.49231,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,32.8,27.74,28.69,1000,26.61458,0,0,0,0,0,0,0,66.7862,0
23.993,14.26,22,14.86,0.6,-0.6,0,212,3,106,14.42,33,33.9,25.7,223,2045.1,2048.7,2421,6,16.6,27.5,27.5,27.5,27.5,27.5,27.5,82,28.3,0,1.46484,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,34.2,29.31,29.94,1000,27.56945,0,0,0,0,0,0,-0.01,65.63416,0
24.077,14.26,29.8,14.86,0.6,-0.7,0,212,3,106,14.42,36,37.6,28.6,223,2155.8,2234.8,2440,5.6,17.7,26,26,26,26,26,26,86,48.1,0,16.13465,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,39.7,36.36,33.78,1000,30.54688,0,0,0,0,0,0,-0.01,97.94923,0
24.187,14.26,40,14.85,0.6,-0.3,0.1,212,3,106,14.46,46.5,50.2,37.3,223,2514,2589.6,2468,5.2,24,24,24,24,24,24,24,109,37.8,0,8.56629,0,1.01,0.28,0.3,0,0,0,0,0,0,0,0,0,0,55.1,53.28,44.71,1000,39.74826,0,0,0,0,0,0,0,97.62269,0
24.287,14.26,58.4,14.85,0.5,0.5,3.6,212,3,106,14.64,62.2,85,51.6,223,2846.8,2848.6,2572,5.5,61.6,21.5,21.5,21.5,21.5,21.5,21.5,171,48.7,0,33.03376,0.6,1.41,11.52,12.4,0,0,0,0,0,0,0,0,0,0,63.1,138.22,93.44,1000,54.72223,0,0,0,0,0,0,0.01,99.4217,0
24.387,14.26,74.1,14.85,0.8,0.7,12.9,212,3,106,14.43,74.2,173.3,61.8,223,2899,2890.8,2552,4.1,101.5,16.5,16.5,16.5,16.5,16.5,16.5,197,58.4,0,20.0882,0.8,1.82,10.26,12.8,0,0,0,0,0,0,0,0,0,0,78,152.22,141.99,1000,65.92883,0,0,0,0,0,0,0.01,97.81953,0
24.535,14.26,88.6,14.85,1.3,1.1,12.5,212,3,106,15.66,79.5,188.7,67.1,223,2862,2896.6,2616,11.1,101,15.5,15.5,15.5,15.5,15.5,15.5,244,48.7,0,19.83643,1.6,1.94,8.35,12.5,0,0,0,0,0,0,0,0,0,0,82,171.61,175.47,1000,72.97743,0,0,0,0,0,0,0.01,97.7234,0
24.657,14.26,98,14.83,2.7,2.5,13,212,3,106,14.55,84.8,192.5,72.5,223,2916.4,2898.9,2648,8.7,99.8,15.5,15.5,15.5,15.5,15.5,15.5,264,49,0,20.02716,3,2.01,7.05,13,0,0,0,0,0,0,0,0,0,0,88.3,166.9,188.82,1000,78.87153,0,0,0,0,0,0,0.01,97.65778,0
24.757,14.26,100,14.81,3.7,3.5,13.1,212,3,106,14.62,92.2,183.8,81.7,223,2913,2899,2738,8.6,99.9,15,15,15,15,15,15,286,46.8,0,18.72406,3.9,2.02,6.11,13.1,0,0,0,0,0,0,0,0,0,0,95.5,167.07,189.65,1000,87.10938,0,0,0,0,0,0,0.01,97.45484,0
24.866,14.26,100,14.81,4.6,4.4,13.1,212,3,106,14.49,98.2,182.9,88.3,223,2909.2,2899,2778,7.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,310,46.3,0,18.71491,4.8,2.02,5.37,13.1,0,0,0,0,0,0,0,0,0,0,101.6,172.66,192.13,1000,94.80903,0,0,0,0,0,0,0.01,97.22138,0
24.992,14.26,100,14.85,5.8,5.6,13.2,212,3,106,14.61,105.8,188.5,97.4,223,2910.4,2899,2865,7.5,99.9,13,13,13,13,13,13,332,46.6,0,17.51404,6.2,2.04,4.49,13.2,0,0,0,0,0,0,0,0,0,0,110.2,189.76,204.76,1000,106.0764,0,0,0,0,0,0,0.01,94.13758,0
25.107,14.26,100,14.85,7.2,7,13.3,212,3,106,14.66,114.8,203.2,108.3,223,2919.1,2899,2926,7.8,99.9,11,11,11,11,11,11,361,44.7,0,16.55731,7.9,2.07,3.77,13.3,0,0,0,0,0,0,0,0,0,0,120.5,217.01,229.99,1000,118.9497,0,0,0,0,0,0,0.01,86.52955,0
25.220,14.26,100,14.91,8.9,8.7,13.3,212,3,106,14.73,124.5,228.5,121.7,223,2920.2,2899,3021,7.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,393,43.6,0,17.44232,9.4,2.1,3.31,13.4,0,0,0,0,0,0,0,0,0,0,128.7,244.99,260.89,1000,131.1545,0,0,0,0,0,0,0.01,81.7978,0
25.327,14.27,100,14.92,10.5,10.3,13.4,212,3,106,14.67,133.5,240,134.8,223,2918.5,2899,3102,7.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,419,44.4,0,19.50836,11.1,2.13,2.83,13.5,0,0,0,0,0,0,0,0,0,0,137.7,254.64,288.69,1000,146.875,0,0,0,0,0,0,0.01,81.47889,0
25.428,14.27,100,14.92,11.9,11.6,13.5,214,3,106,14.85,140.2,240,145.1,223,2909.6,2899,3190,8.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,438,45.5,0,19.25354,12.1,2.15,2.54,13.5,0,0,0,0,0,0,0,0,0,0,142.3,260.43,297.33,1000,155.6684,0,0,0,0,0,0,0.01,73.8144,0
25.537,14.27,100,14.88,12.8,12.6,13.6,214,3,106,14.77,144,240,153.1,223,2915.4,2899,3260,12,99.9,5.5,5.5,5.5,5.5,5.5,5.5,454,45.7,0,22.26868,13,2.16,2.22,13.6,0,0,0,0,0,0,0,0,0,0,145.3,268.81,299.64,1000,165.8941,0,0,0,0,0,0,0.01,77.55433,0
25.633,14.27,100,14.88,13.4,13.2,13.7,214,3,106,14.69,145.5,240,159.8,223,2940.9,2899,3386,12.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,463,47.9,0,22.88666,13.4,2.18,2.02,13.7,0,0,0,0,0,0,0,0,0,0,146.9,275.39,301.86,1000,171.5625,0,0,0,0,0,0,0.01,76.98518,0
25.716,14.27,100,14.85,13.7,13.5,13.7,214,3,106,14.78,147.8,240,165.6,223,2927.9,2899,3449,13.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,49,0,24.67346,13.7,2.19,1.81,13.8,0,0,0,0,0,0,0,0,0,0,150.2,282.93,305.28,1000,178.6372,0,0,0,0,0,0,0,77.52381,0
25.817,14.27,100,14.85,13.9,13.7,13.8,214,3,106,14.29,150,240,172.1,223,2915.3,2899,3544,11.9,99.9,5.7,5.7,5.7,5.7,5.7,5.7,489,50.7,0,25.92468,13.7,2.2,1.68,13.9,0,0,0,0,0,0,0,0,0,0,151.3,288.51,308.31,1000,185.7292,0,0,0,0,0,0,0,77.42768,0
25.932,14.27,100,14.84,13.9,13.7,13.9,214,3,106,14.11,151.5,240,178.4,223,2917.4,2899,3617,11.3,99.9,5.1,5.1,5.1,5.1,5.1,5.1,500,51.8,0,26.90735,13.8,2.21,1.48,14,0,0,0,0,0,0,0,0,0,0,153.4,298.26,313.5,1000,195.2691,0,0,0,0,0,0,0,76.35651,0
26.064,14.27,100,14.84,13.9,13.8,14.1,214,3,106,13.68,153.8,240,186.6,223,2909.1,2899,3755,9.8,99.9,4.8,4.8,4.8,4.8,4.8,4.8,510,53.9,0,28.33252,13.8,2.23,1.34,14.1,0,0,0,0,0,0,0,0,0,0,154.7,309.1,319.4,1000,202.7952,0,0,0,0,0,0,0,75.15107,0
26.177,14.27,100,14.84,14.1,13.9,14.2,214,3,106,13.29,156,240,195.3,223,2920.7,2899,3878,8.2,99.9,5,5,5,5,5,5,530,54.6,0,30.27344,14,2.24,1.19,14.2,0,0,0,0,0,0,0,0,0,0,156.7,318.99,326.93,1000,212.6042,0,0,0,0,0,0,0,74.58039,0
26.292,14.27,100,14.84,14.1,14,14.2,214,3,106,13.04,156.8,240,201.3,223,2915.6,2899,3957,7.1,99.9,5,5,5,5,5,5,544,55.1,0,30.63355,14,2.25,1.09,14.3,0,0,0,0,0,0,0,0,0,0,157,326.93,332.72,1000,219.0191,0,0,0,0,0,0,0,70.50019,0
26.379,14.27,100,14.83,14.3,14.2,14.3,214,3,106,12.87,157.5,240,207.8,223,2926.4,2899,4077,6.8,99.9,5.1,5.1,5.1,5.1,5.1,5.1,550,56.6,0,33.81958,14.2,2.26,1.06,14.4,0,0,0,0,0,0,0,0,0,0,158,336.17,338.83,1000,226.4497,0,0,0,0,0,0,0,69.76777,0
26.485,14.27,100,14.83,14.3,14.2,14.4,214,3,106,12.72,157.5,240,212.8,223,2916.7,2899,4167,6.5,99.9,5.1,5.1,5.1,5.1,5.1,5.1,556,57.6,0,33.68531,14.2,2.26,0.98,14.5,0,0,0,0,0,0,0,0,0,0,158.3,342.51,344.05,1000,231.6406,0,0,0,0,0,0,0,64.27308,0
26.587,14.27,100,14.83,14.4,14.3,14.5,214,3,106,12.58,158.2,240,218.3,223,2929.8,2899,4263,6.2,99.9,5.2,5.2,5.2,5.2,5.2,5.2,560,57.8,0,35.67505,14.3,2.27,0.91,14.6,0,0,0,0,0,0,0,0,0,0,158.9,350.75,352.1,1000,238.342,0,0,0,0,0,0,0,58.86841,0
26.717,14.27,100,14.83,14.5,14.4,14.6,214,3,106,12.45,159,240,224,223,2922.7,2899,4358,5.5,99.9,5.2,5.2,5.2,5.2,5.2,5.2,565,58.7,0,37.84485,14.4,2.29,0.86,14.7,0,0,0,0,0,0,0,0,0,0,159.2,360.85,361.72,1000,244.9827,0,0,0,0,0,0,0,57.33033,0
26.817,14.27,100,14.83,14.5,14.4,14.7,214,3,108,12.38,159,240,229.9,223,2947,2899,4484,4.7,99.9,5.3,5.3,5.3,5.3,5.3,5.3,569,60.3,0,38.90381,14.4,2.29,0.81,14.8,0,0,0,0,0,0,0,0,0,0,158.9,368.86,368.87,1000,250.2518,0,0,0,0,0,0,0.01,56.15235,0
26.941,14.27,100,14.87,14.5,14.4,14.8,214,3,108,12.42,158.2,240,233.6,223,2915.7,2899,4569,4.5,99.9,5.8,5.8,5.8,5.8,5.8,5.8,570,61.4,0,40.56092,14.3,2.3,0.77,14.9,0,0,0,0,0,0,0,0,0,0,158.4,376.14,376.17,1000,255.1649,0,0,0,0,0,0,0.01,55.42908,0
27.063,14.27,100,14.87,14.4,14.3,14.9,214,3,108,12.45,157.5,240,238.6,223,2914.2,2899,4674,4.4,99.9,5.8,5.8,5.8,5.8,5.8,5.8,566,64.1,0,42.90772,14.3,2.31,0.72,15,0,0,0,0,0,0,0,0,0,0,158.5,384.43,385.11,1000,260.7292,0,0,0,0,0,0,0.02,55.08271,0
