﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 Tune v7.mhd
14.494,14.24,10.6,14.84,0.3,-0.7,0,208,3,100,14.42,18.8,19.9,10.7,223,1210.8,1189,1748,4.2,9,28.2,28.2,28.2,28.2,28.2,28.2,26,36.6,7.71484,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,18.9,11.65,12.85,1000,11.48438,8,8,8,0,0,0,0,97.98585,0
14.594,14.24,10.6,14.84,0.3,-0.7,0,208,3,100,14.5,18,19.4,10.4,223,1200.6,1174.5,1740,4.9,9,32.5,32.5,32.5,32.5,32.5,32.5,22,36.7,8.14209,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,18.3,11.29,12.36,1000,11.11979,0,0,0,0,0,0,0,97.9889,0
14.738,14.24,10.6,14.84,0.3,-0.7,0,208,3,100,14.55,18,18.9,10.1,223,1174.4,1159.7,1738,4.6,9,32.5,32.5,32.5,32.5,32.5,32.5,21,36.7,7.59888,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,18.9,11.67,12.29,1000,10.85069,0,0,0,0,0,0,0,97.99348,0
14.882,14.24,10.6,14.84,0.3,-0.7,0,208,3,100,14.57,18.8,19.5,10.7,223,1150.4,1151.3,1748,4.3,9.2,32,32,32,32,32,32,22,36.3,7.74841,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,18.9,11.73,12.46,1000,11.47569,0,0,0,0,0,0,0,97.98585,0
15.000,14.24,10.6,14.84,0.2,-0.7,0,208,3,100,14.61,18.8,19.3,10.8,223,1147,1147,1760,6,9.3,33,33,33,33,33,33,24,36.4,7.78809,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,19.2,11.71,12.5,1000,11.61458,0,0,0,0,0,0,0,97.98432,0
15.120,14.24,10.6,14.84,0.2,-0.7,0,208,3,100,14.65,18.8,19.3,10.8,223,1144.9,1144.5,1758,8.3,9.3,33,33,33,33,33,33,26,36.4,7.78809,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,19.1,11.68,12.49,1000,11.59722,0,0,0,0,0,0,0,97.98432,0
15.230,14.24,11,14.84,0.2,-0.7,0,208,3,100,14.65,18.8,19.3,10.8,223,1143.3,1143,1747,8.3,9.3,33,33,33,33,33,33,25,35.9,7.18689,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,20,12.05,12.7,1000,11.5191,0,0,0,0,0,0,0,97.97517,0
15.354,14.24,11,14.84,0.2,-0.7,0,208,3,100,14.6,19.5,20,11.2,223,1156.5,1160.9,1744,4.4,9.5,32.5,32.5,32.5,32.5,32.5,32.5,28,35.9,7.24793,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,19.9,12.02,12.82,1000,11.99653,0,0,0,0,0,0,0,97.97211,0
15.479,14.24,11.4,14.84,0.2,-0.7,0,208,3,100,14.55,19.5,20,11.2,223,1160.3,1160.8,1741,4.1,9.5,32.5,32.5,32.5,32.5,32.5,32.5,28,35.5,6.49109,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,20.7,12.4,13.05,1000,11.95313,0,0,0,0,0,0,0,97.91871,0
15.605,14.24,11.8,14.84,0.2,-0.7,0,208,3,100,14.51,21,21.3,12,223,1172.6,1194.4,1753,4.2,10.2,32,32,32,32,32,32,32,35,5.11475,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,21.2,13.22,13.62,1000,12.86458,0,0,0,0,0,0,0,97.76307,0
15.732,14.24,12.5,14.84,0.2,-0.7,0,208,3,100,14.54,21,22.6,12.2,223,1215.3,1224.3,1756,4.5,10.3,32,32,32,32,32,32,35,34.1,5.08423,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,22.9,13.97,14.48,1000,13.07292,0,0,0,0,0,0,0,97.75239,0
15.855,14.24,13.7,14.84,0.2,-0.7,0,208,3,100,14.6,23.2,24.5,13.6,223,1260,1284.5,1768,4.8,11,31,31,31,31,31,31,42,34,4.73023,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,23.1,14.26,15.34,1000,14.49653,0,0,0,0,0,0,0,97.61506,0
15.978,14.24,14.9,14.84,0.2,-0.6,0,208,3,100,14.65,22.5,23.6,13,223,1343.1,1305.8,1772,5,11.1,31.5,31.5,31.5,31.5,31.5,31.5,43,33.6,4.5166,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,23.2,14.86,15.53,1000,13.86285,0,0,0,0,0,0,0,97.0398,0
16.096,14.24,16.9,14.84,0.2,-0.7,0,208,3,100,14.67,24,25.3,13.8,223,1305.8,1325.5,1784,8.2,11.2,30.5,30.5,30.5,30.5,30.5,30.5,44,33.4,4.15039,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,25.6,16.44,16.7,1000,14.81771,0,0,0,0,0,0,0,95.53986,0
16.226,14.24,17.3,14.83,0.2,-0.7,0,208,3,100,14.86,27.8,27.4,16.4,223,1500.9,1550.7,1820,9.4,12.7,29,29,29,29,29,29,53,32.9,3.62854,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,27.9,18.01,18.21,1000,17.55208,0,0,0,0,0,0,0,93.29682,0
16.347,14.24,17.3,14.83,0.2,-0.7,0,208,3,100,14.62,29.2,29.6,17.5,223,1679.1,1666.3,1831,9.2,13.6,27.5,27.5,27.5,27.5,27.5,27.5,64,32.1,3.01209,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,29.8,19.23,19.8,1000,18.68924,0,0,0,0,0,0,0,90.654,0
16.469,14.24,17.6,14.83,0.2,-0.7,0,208,3,100,14.36,30.8,31.3,18.3,223,1748.4,1752.5,1826,5.7,13.9,27,27,27,27,27,27,71,31.4,2.56043,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,31.4,20.33,20.99,1000,19.54861,0,0,0,0,0,0,0,88.7085,0
16.602,14.24,19.6,14.83,0.3,-0.7,0,208,3,100,14.39,32.2,33.6,19.3,223,1824.3,1858.8,1844,5.9,14.6,27,27,27,27,27,27,76,30.8,2.16675,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,34,22.36,22.72,1000,20.69444,0,0,0,0,0,0,0,86.90339,0
16.730,14.24,21.2,14.83,0.3,-0.7,0,208,3,100,14.55,35.2,36.5,21.3,223,2101.2,2067.4,1878,6.2,15.8,26.5,26.5,26.5,26.5,26.5,26.5,86,30.2,1.86462,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,36.6,24.91,25.25,1000,23.09028,0,0,0,0,0,0,0,80.91279,0
16.834,14.24,21.6,14.83,0.3,-0.6,0,208,3,100,14.7,37.5,39.6,23.3,223,2339.7,2344.2,1896,7,17.6,26,26,26,26,26,26,96,29.7,1.828,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,39.6,26.87,27.35,1000,24.96528,0,0,0,0,0,0,0,79.23737,0
16.937,14.24,22.4,14.82,0.4,-0.5,0,208,3,100,15.26,40.5,42,25.3,223,2484.6,2458.5,1928,13.6,18.5,26.5,26.5,26.5,26.5,26.5,26.5,106,29.3,1.77307,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,41.6,28.95,29.4,1000,26.88368,0,0,0,0,0,0,0,76.94245,0
17.067,14.24,22.4,14.82,0.5,-0.4,0,208,3,100,15.19,42.8,44.1,26.9,223,2535.9,2523.4,1952,14.3,19.1,25,25,25,25,25,25,116,28.8,1.68762,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,43.5,30.46,31.48,1000,28.98438,0,0,0,0,0,0,0,73.5138,0
17.174,14.24,22.4,14.81,0.6,-0.3,0,208,3,100,14.5,44.2,45.8,28.6,223,2573.1,2572.7,1978,10.4,19.7,24.5,24.5,24.5,24.5,24.5,24.5,125,28.5,1.62964,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,45.3,31.76,33.06,1000,30.59028,0,0,0,0,0,0,0,71.13648,0
17.279,14.24,22.4,14.81,0.7,-0.3,0,208,3,100,14.38,45,46.9,29.4,223,2597.3,2604.7,2002,9.9,19.3,24,24,24,24,24,24,130,28.1,1.58386,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,46,33.06,34.34,1000,31.51042,0,0,0,0,0,0,0,69.339,0
17.384,14.24,22.4,14.81,0.9,-0.2,0,208,3,100,14.49,45.8,47.6,30.4,223,2634.8,2630.2,2030,9.8,18.7,23.5,23.5,23.5,23.5,23.5,23.5,132,27.9,1.54114,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,46.5,33.66,35.38,1000,32.55209,0,0,0,0,0,0,0,67.61323,0
17.487,14.24,22.4,14.81,1,-0.3,0,208,3,100,14.5,46.5,47.9,31,223,2631.9,2635.4,2060,9.5,18.7,23.5,23.5,23.5,23.5,23.5,23.5,135,27.7,1.51367,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,46.7,34.18,36.07,1000,33.21181,0,0,0,0,0,0,0,66.51917,0
17.599,14.24,22.4,14.82,1.2,-0.3,0,208,3,100,14.49,46.5,48.3,31.5,223,2638.5,2641,2084,8.8,18.1,23.5,23.5,23.5,23.5,23.5,23.5,136,27.6,1.47095,-0.2,1.01,0,0,0,0,0,0,0,0,0,0,0,0,47.3,34.97,36.86,1000,33.74132,0,0,0,0,0,0,0,64.88953,0
17.730,14.24,22.4,14.82,1.3,-0.2,0,208,3,100,14.39,47.2,48.5,32.3,223,2659.2,2648.2,2115,7.8,17.9,23,23,23,23,23,23,138,27.3,1.44043,-0.2,1.01,0,0,0,0,0,0,0,0,0,0,0,0,47.5,35.56,37.62,1000,34.73959,0,0,0,0,0,0,-0.01,63.63373,0
17.844,14.24,22.4,14.85,1.4,-0.3,0,208,3,100,14.38,47.2,48.1,32.9,223,2654,2646.7,2148,6.8,17.5,23.5,23.5,23.5,23.5,23.5,23.5,139,27.2,1.41602,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,47.3,35.59,37.96,1000,35.36459,0,0,0,0,0,0,-0.01,62.64649,0
17.995,14.24,22.7,14.86,1.6,-0.3,0,208,3,100,14.4,46.5,48.4,33.2,223,2643.2,2641.5,2186,6,16.9,24,24,24,24,24,24,138,27.2,1.38245,-0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,47.1,36.45,38.67,1000,35.57292,0,0,0,0,0,0,-0.01,61.38764,0
18.104,14.24,23.9,14.86,1.6,-0.3,0,208,3,100,14.29,47.2,49.7,33.9,223,2644.8,2655.9,2223,4.5,17.2,24,24,24,24,24,24,138,27,1.36719,-0.2,1.01,-0.01,0,0,0,0,0,0,0,0,0,0,0,48.1,37.36,39.76,1000,36.38021,0,0,0,0,0,0,-0.01,60.72693,0
18.204,14.24,34.1,14.85,1.7,-0.2,0.1,208,3,100,14.36,48,51.4,35.2,223,2680.8,2681.2,2254,3.7,17.9,22.5,22.5,22.5,22.5,22.5,22.5,141,35.3,5.8197,0.1,1.02,0.27,0.3,0,0,0,0,0,0,0,0,0,0,51.9,48.02,44.44,1000,37.86459,0,0,0,0,0,0,-0.01,96.50574,0
18.336,14.24,58.8,14.85,1.5,1.2,1.8,208,3,100,14.55,68.2,78.9,50.8,223,2884.4,2865.9,2295,4,49.2,17,17,17,17,17,17,156,52.4,80.47486,1.5,1.35,10.86,11.6,0,0,0,0,0,0,0,0,0,0,79.1,139.83,89.71,1000,57.7691,0,0,0,0,0,0,0.01,99.9939,0
18.459,14.24,83.1,14.84,1.9,1.7,12.8,210,3,100,13.84,86.2,191.6,65.4,223,2895.2,2890.8,2334,0.2,101.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,214,99.2,79.99268,2.1,1.84,10.12,12.9,0,0,0,0,0,0,0,0,0,0,88.3,160,150.79,1000,70.14758,0,0,0,0,0,0,0.01,99.99238,0
18.589,14.25,100,14.83,2.9,2.6,12.9,210,3,100,14.04,90.8,207.9,71.1,223,2905.6,2897.1,2434,0,100.6,14,14,14,14,14,14,278,100,80.84107,3.1,1.97,8.32,12.9,0,0,0,0,0,0,0,0,0,0,93,159.38,178.36,1000,76.52778,0,0,0,0,0,0,0.01,99.99085,0
18.704,14.25,100,14.83,3.9,3.6,12.9,210,3,100,14.1,96,191.3,76.1,223,2906.4,2898.7,2460,0,99.8,13,13,13,13,13,13,304,100,80.81971,4,1.99,6.84,12.9,0,0,0,0,0,0,0,0,0,0,99.2,155,177.17,1000,82.59549,0,0,0,0,0,0,0.01,99.99085,0
18.822,14.25,100,14.83,4.7,4.5,12.9,210,3,100,14.28,102,183,84.2,223,2903.4,2898.9,2552,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,322,100,80.81361,5,1.99,5.84,12.9,0,0,0,0,0,0,0,0,0,0,106.1,155.54,176.13,1000,90.98959,0,0,0,0,0,0,0.01,99.98933,0
18.934,14.25,100,14.8,5.8,5.5,13,210,3,100,14.23,110.2,181.4,92.9,223,2910.8,2898.9,2614,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,350,100,80.81361,6.2,2,4.95,13,0,0,0,0,0,0,0,0,0,0,115,164.73,180.1,1000,100.9722,0,0,0,0,0,0,0.01,99.9878,0
19.044,14.25,100,14.81,7,6.7,13,210,3,100,14.18,118.5,188.3,102.8,223,2908.5,2898.9,2692,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,374,100,80.81361,7.4,2.01,4.26,13.1,0,0,0,0,0,0,0,0,0,0,123.5,180.51,192.47,1000,111.7188,0,0,0,0,0,0,0.01,99.9878,0
19.155,14.25,100,14.81,8.3,8,13.1,210,3,100,14.12,127.5,204.3,113.7,223,2915.6,2898.9,2770,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,100,80.81361,8.8,2.04,3.68,13.2,0,0,0,0,0,0,0,0,0,0,131.8,205.31,214.98,1000,123.2899,0,0,0,0,0,0,0.01,99.94965,0
19.264,14.25,100,14.88,9.8,9.5,13.2,210,3,100,14.05,135.8,226.3,124.4,223,2926.4,2898.9,2854,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,423,100,80.83497,10.5,2.07,3.18,13.2,0,0,0,0,0,0,0,0,0,0,141.7,232.42,247.12,1000,136.3368,0,0,0,0,0,0,0.01,99.79096,0
19.364,14.25,100,14.88,11.6,11.3,13.3,210,3,100,13.98,146.2,240,138,223,2911.8,2898.9,2932,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,445,100,80.74342,12.3,2.1,2.82,13.3,0,0,0,0,0,0,0,0,0,0,152.1,239.79,267.44,1000,150.2257,0,0,0,0,0,0,0.01,99.54987,0
19.484,14.25,100,14.88,13.5,13.1,13.4,210,3,100,13.96,156.8,240,152.7,223,2905.3,2898.9,3028,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,474,100,80.49928,14.2,2.12,2.48,13.4,0,0,0,0,0,0,0,0,0,0,162.3,251.22,283.39,1000,168.2031,0,0,0,0,0,0,-0.01,98.08045,0
19.584,14.25,100,14.88,15.8,15.4,13.5,210,3,100,13.23,168,240,171.4,223,2881.7,2898.9,3152,0,67.1,3.5,3.5,3.5,3.5,3.5,3.5,550,100,78.93372,15.9,2.13,2.19,13.5,0,0,0,0,0,0,0,0,0,0,170.2,260.17,296.67,1000,185.8507,0,0,0,0,0,0,-0.01,97.35719,0
19.690,14.25,100,14.83,17.9,16.3,13.5,210,3,100,12.79,171,240,179.5,223,2907.8,2898.9,3230,0,45,3.5,3.5,3.5,3.5,3.5,3.5,582,99.1,76.82191,16.7,2.15,1.98,13.6,0,0,0,0,0,0,0,0,0,0,173,267.27,299.11,1000,194.2882,0,0,0,0,0,0,-0.02,97.01234,0
19.835,14.25,100,14.83,20.2,17.1,13.6,210,3,100,12.7,173.2,240,187.4,223,2906.1,2898.9,3350,0,36.9,4,4,4,4,4,4,601,98,75.08546,17.9,2.16,1.75,13.7,0,0,0,0,0,0,0,0,0,0,176.7,277.71,301.99,1000,204.6615,0,0,0,0,0,0,-0.03,94.4809,0
19.961,14.25,100,14.82,22.2,18.3,13.8,210,3,100,12.5,180,240,203.3,223,2871.3,2898.9,3504,0,34.4,4.5,4.5,4.5,4.5,4.5,4.5,624,96.4,75.42725,18.3,2.19,1.52,13.9,0,0,0,0,0,0,0,0,0,0,182.3,293.08,307.76,1000,224.0191,0,0,0,0,0,0,-0.03,87.94862,0
20.080,14.25,100,14.81,22.2,18.3,13.9,210,3,100,12.42,183.8,240,215.8,223,2743.8,2898.9,3630,0,35,4.1,4.1,4.1,4.1,4.1,4.1,640,96.8,76.97449,18.4,2.2,1.38,14,0,0,0,0,0,0,0,-3,0,0,184.8,303.46,313.1,1000,236.2153,0,0,0,0,0,0,-0.03,83.82874,0
20.199,14.25,100,14.81,22.2,18.4,14.1,210,3,100,12.61,185.2,240,225.2,223,2595.3,2898.9,3770,0,35.5,4.1,1.5,4.1,4.1,1.5,1.5,632,96.3,76.73646,18.4,2.21,1.28,14.1,0,0,0,0,-3,0,0,-3,-3,0,185.9,313.55,318.23,1000,246.6927,0,0,0,0,0,0,-0.03,81.83595,0
20.341,14.25,100,14.81,22.2,18.4,14.2,210,3,100,12.83,186.8,240,235.6,223,2417.9,2898.9,3916,1.8,36.3,1.5,1.5,4.1,1.5,1.5,1.5,622,95.8,75.73396,18.4,2.23,1.17,14.3,0,0,0,-3,-3,-3,-3,-3,-3,0,186.9,327.04,326.39,1000,258.9844,0,0,0,0,0,0,-0.03,79.55018,0
20.462,14.25,100,14.81,22.2,18.4,14.4,210,3,100,12.73,186.8,240,245.3,223,2130.6,2898.9,4078,4.7,37.1,1.5,1.5,1.5,1.5,1.8,1.5,600,95.7,76.00404,18.5,2.24,1.07,14.4,0,0,0,-3,-3,-3,-3,-2.7,-2.7,0,187.6,339.91,335.61,1000,269.6441,0,0,0,0,0,0,-0.03,78.46986,0
20.590,14.25,100,14.81,22.2,18.5,14.4,210,3,102,12.43,186.8,240,253.2,223,1838.4,2898.9,4178,6,38,1.5,1.8,1.5,1.5,1.8,1.8,604,95.2,76.55488,18.6,2.25,1.02,14.5,0,0,0,-2.7,-2.7,-3,-2.7,-2.7,-2.7,0,187.3,350.5,344,1000,277.7257,0,0,0,0,0,0,-0.03,78.34626,0
20.694,14.25,100,14.85,22.2,18.6,14.6,210,3,102,12.18,186.8,240,261.6,223,1583.4,2898.9,4336,5.8,39,1.8,1.8,1.8,1.8,1.8,1.8,606,96.2,76.57929,18.6,2.26,0.96,14.7,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,187.1,361.88,352.83,1000,286.4757,0,0,0,0,0,0,-0.03,77.64741,0
20.799,14.25,100,14.85,22.2,18.6,14.7,210,3,102,12.07,186.8,240,268,223,1454.7,2898.9,4428,4.7,39.6,1.8,1.8,1.8,1.8,2.2,1.8,608,95.5,76.43739,18.7,2.27,0.93,14.8,0,0,0,-2.7,-2.3,-2.7,-2.7,-2.3,-2.3,0,187,370.51,360.57,1000,293.1597,0,0,0,0,0,0,-0.03,76.99281,0
20.935,14.25,100,14.87,22.2,18.7,14.8,210,3,102,11.92,186.8,240,275.1,223,1273,2898.9,4570,2,40.5,2.3,2.7,2.3,2.3,2.7,2.7,613,97.5,76.57777,18.7,2.28,0.85,14.9,0,0,0,-2.3,-2.3,-2.7,-2.3,-2.3,-2.3,0,186.9,380.85,370.17,1000,301.8403,0,0,0,0,0,0,-0.03,76.45875,0
21.055,14.25,100,14.87,22.2,18.7,14.9,212,3,104,11.89,186,240,282.9,223,1193.1,2898.9,4706,-0.9,41.3,2.7,2.7,2.7,2.7,2.7,2.7,610,95.9,77.57264,18.8,2.3,0.82,15,0,0,0,-2.3,-2.3,-2.3,-2.3,-1.9,-2.3,0,186.7,391.74,380.05,1000,309.3577,0,0,0,0,0,0,-0.03,77.09504,0
21.174,14.25,100,14.87,22.2,18.8,15,212,3,104,11.87,186.8,240,290.3,223,1169,2898.9,4813,-3.7,42.2,2.7,3.1,2.7,2.7,3.1,3.1,608,96.3,77.32545,18.8,2.31,0.8,15.1,0,0,0,-2.3,-1.9,-2.3,-2.3,-1.9,-1.9,0,186.9,400.67,390.04,1000,317.5868,0,0,0,0,0,0,-0.03,76.1963,0
21.284,14.25,100,14.86,22.2,18.8,15.2,212,3,104,11.86,186,240,297.1,223,1206,2898.9,4949,-6.5,43.1,3.1,3.1,2.7,3.1,3.1,3.1,598,97.1,77.45515,18.9,2.32,0.75,15.2,0,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,187.1,411.22,400.26,1000,325.9028,0,0,0,0,0,0,-0.03,75.86366,0
21.389,14.25,100,14.86,22.2,18.9,15.3,212,3,104,11.95,187.5,240,305.3,223,1290.3,2898.9,5024,-8.3,44.3,3.1,3.1,3.1,3.1,3.1,3.1,598,97.3,77.4582,18.9,2.33,0.74,15.3,0,0,0,-1.9,-1.9,-1.9,-1.9,-1.5,-1.9,0,186.9,418.86,408.89,1000,332.5087,0,0,0,0,0,0,-0.03,75.49287,0
