﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.8 - WBA3A9C56DF476792.mhd
42.160,14.29,18.4,14.85,0.9,-0.8,0,201,4,104,14.54,31.5,29.5,20.6,223,2103.6,2057.9,2017,0,11.7,18.1,18.1,18.1,18.1,18.1,18.1,36,29.7,0,1.47095,-0.9,1,0,0,0,0,0,0,0,0,0,0,0,0,32.1,21.33,22.66,1000,22.03993,0,0,4,0,0,0,0,66.72364,0
42.259,14.29,18.4,14.85,0.9,-0.9,0,201,4,104,14.85,31.5,31.1,19.9,223,1954,1951,1916,0,11.8,16.5,16.5,16.5,16.5,16.5,16.5,55,28.7,0,1.93176,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,31,20.94,22.32,1000,21.5191,0,0,4,0,0,0,0,83.55866,0
42.366,14.29,18.4,14.86,0.8,-0.7,0,201,4,104,16.6,31.5,32.8,18.8,223,1860.5,1882.7,1848,0,11.8,25,25,25,25,25,25,52,29.1,0,1.651,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,30.9,20.69,22.17,1000,19.65278,0,0,4,0,0,0,0,73.66334,0
42.489,14.29,18.8,14.86,0.8,-0.6,0,201,4,104,16.66,31.5,35.2,18.1,223,1837,1922.6,1783,0,11.9,25,25,25,25,25,25,52,27.9,0,1.17188,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,36.6,22.94,23.18,1000,19.53125,0,0,0,0,0,0,0,56.28662,0
42.618,14.29,19.6,14.86,0.8,-0.7,0,201,4,104,16.48,38.2,37.2,22.7,223,2113.7,2138.2,1824,-0.1,13.2,24,24,24,24,24,24,88,27.7,0,1.27869,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,39.2,23.91,24.71,1000,24.80035,0,0,0,0,0,0,0,59.38721,0
42.737,14.29,19.6,14.86,0.8,-0.8,0,201,4,104,15.15,38.2,37.9,22.6,223,2224.7,2200.2,1808,-2.7,13.7,24,24,24,24,24,24,105,27.8,0,1.37329,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,39.1,23.66,25.03,1000,24.23611,0,0,0,0,0,0,0,62.84485,0
42.838,14.29,19.6,14.85,0.8,-0.7,0,201,4,104,15.13,39,38.6,22.5,223,2242.3,2240.8,1784,-1.8,13.5,23.5,23.5,23.5,23.5,23.5,23.5,105,27.5,0,1.31226,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,38.9,23.84,25.09,1000,24.1059,0,0,0,0,0,0,0,60.65216,0
42.946,14.29,19.6,14.84,0.8,-0.8,0,201,4,104,15.23,38.2,38.3,22.5,223,2241.2,2235.6,1802,-0.6,13.4,23.5,23.5,23.5,23.5,23.5,23.5,104,27.5,0,1.27869,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,38.3,23.84,25.18,1000,24.11458,0,0,0,0,0,0,0,59.41925,0
43.067,14.29,19.6,14.84,0.8,-0.8,0,201,4,104,15.12,38.2,38.3,22.5,223,2232.1,2234.3,1820,-0.3,13.4,23.5,23.5,23.5,23.5,23.5,23.5,102,27.5,0,1.27869,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,38.3,24.01,25.3,1000,24.1059,0,0,0,0,0,0,0,59.42536,0
43.188,14.29,19.6,14.85,0.8,-0.8,0,201,4,104,15.03,38.2,38.1,22.6,223,2227.3,2226.6,1829,0,13.5,24,24,24,24,24,24,102,27.5,0,1.27563,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,38.1,24.05,25.41,1000,24.22743,0,0,0,0,0,0,0,59.30481,0
43.305,14.29,19.6,14.85,0.8,-0.8,0,201,4,104,15.03,37.5,37.9,22.6,223,2219.5,2218.6,1852,0.7,13.8,24,24,24,24,24,24,100,27.5,0,1.27869,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,38.1,24.21,25.54,1000,24.21007,0,0,0,0,0,0,0,59.41773,0
43.429,14.29,20,14.85,0.8,-0.7,0,201,4,104,14.96,37.5,37.8,22.8,223,2214.4,2212.5,1867,0.9,13.7,24.5,24.5,24.5,24.5,24.5,24.5,100,27.4,0,1.1261,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,38.2,25.65,26.18,1000,24.34028,0,0,0,0,0,0,0,53.83149,0
43.539,14.29,21.2,14.86,0.8,-0.7,0,201,4,104,14.92,40.5,42.2,24.9,223,2378.7,2429.7,1885,1.3,15.5,24,24,24,24,24,24,101,27.2,0,1.19934,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,44.2,29.5,29.07,1000,26.5625,0,0,0,0,0,0,0,56.25611,0
43.641,14.29,22,14.86,0.8,-0.4,0,201,4,104,14.96,45.8,45.1,28.4,223,2547.5,2536.6,1926,5.2,18,22.5,22.5,22.5,22.5,22.5,22.5,120,27.3,0,1.22376,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,46,29.99,30.87,1000,30.43403,0,0,0,0,0,0,0,56.50788,0
43.786,14.29,22,14.86,0.8,-0.4,0,201,4,104,14.8,45,44.6,28.5,223,2536.8,2544.3,1935,5.6,17.7,22.5,22.5,22.5,22.5,22.5,22.5,129,27.1,0,1.22376,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,45.2,29.82,31.4,1000,30.45139,0,0,0,0,0,0,0,56.43616,0
43.888,14.29,22.4,14.86,0.9,-0.4,0,201,4,104,14.57,45,45.6,28.6,223,2544.3,2561.3,1950,2.8,17.4,23,23,23,23,23,23,126,27.1,0,1.2207,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,45.8,30.81,32.19,1000,30.65104,0,0,0,0,0,0,0,56.34156,0
43.997,14.29,22.4,14.84,0.9,-0.4,0,201,4,104,14.83,45,45.5,29,223,2569.4,2572.1,1968,4.5,17.5,23,23,23,23,23,23,128,27.1,0,1.21765,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,45.6,30.82,32.48,1000,31.05903,0,0,0,0,0,0,0,56.13556,0
44.125,14.29,22.7,14.84,0.9,-0.4,0,201,4,104,14.97,45.8,46.1,29.4,223,2574.4,2587.3,1991,8.7,17.5,22.5,22.5,22.5,22.5,22.5,22.5,130,27.1,0,1.21765,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,45.8,31.8,33.29,1000,31.53646,0,0,0,0,0,0,0,56.0669,0
44.247,14.29,22.7,14.84,1,-0.4,0,201,4,104,14.61,45.8,45.7,29.8,223,2592.1,2592.6,2016,6.8,17.6,23,23,23,23,23,23,130,27.1,0,1.2207,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,46.4,32.41,33.99,1000,31.93577,0,0,0,0,0,0,0,56.10657,0
44.384,14.29,23.9,14.85,1,-0.4,0,201,4,104,14.69,46.5,47.6,30.6,223,2617.5,2622.6,2027,6.9,18.3,23,23,23,23,23,23,132,27.2,0,1.22376,-0.2,1.01,0.12,0.1,0,0,0,0,0,0,0,0,0,0,49.2,35.94,36,1000,33.00348,0,0,0,0,0,0,0,56.10047,0
44.526,14.29,24.7,14.85,1,0,0.2,201,4,104,15.4,51,51,34.5,223,2720.9,2700.8,2074,13.8,20.7,20.5,20.5,20.5,20.5,20.5,20.5,146,27.2,0,1.22376,-0.2,1.02,0.09,0.1,0,0,0,0,0,0,0,0,0,0,50.2,36.33,38.11,1000,36.98785,0,0,0,0,0,0,0,55.4245,0
44.652,14.29,24.7,14.85,1.1,-0.2,0.1,203,4,104,14.83,49.5,50.4,33.4,223,2697.9,2694.2,2086,15.1,19.2,21.5,21.5,21.5,21.5,21.5,21.5,146,27,0,1.22986,-0.2,1.01,0.06,0.1,0,0,0,0,0,0,0,0,0,0,49.5,36.37,38.42,1000,35.76389,0,0,0,0,0,0,0,55.85175,0
44.801,14.3,24.7,14.84,1.2,-0.2,0.1,203,4,104,14.66,49.5,50,33.8,223,2697.9,2687.5,2118,14.1,19.1,21.5,21.5,21.5,21.5,21.5,21.5,144,27,0,1.23291,-0.2,1.01,0.01,0.1,0,0,0,0,0,0,0,0,0,0,49.4,36.56,38.61,1000,36.18924,0,0,0,0,0,0,0,55.88837,0
44.910,14.3,24.7,14.84,1.2,-0.2,0,203,4,104,14.65,48,49.6,33.5,223,2679.1,2677.8,2144,13.8,18.7,22.5,22.5,22.5,22.5,22.5,22.5,142,27,0,1.22986,-0.2,1.01,-0.01,0,0,0,0,0,0,0,0,0,0,0,48.4,36.68,38.79,1000,35.91146,0,0,0,0,0,0,-0.01,55.81055,0
45.018,14.29,25.1,14.84,1.2,-0.2,0.1,203,4,104,14.64,48,50.4,33.8,223,2685,2685.6,2170,13.8,18.7,22.5,22.5,22.5,22.5,22.5,22.5,140,27.1,0,1.23291,-0.1,1.02,0.11,0.2,0,0,0,0,0,0,0,0,0,0,49.4,38.29,39.97,1000,36.25,0,0,0,0,0,0,0,55.88074,0
45.119,14.29,25.1,14.84,1.3,-0.1,0.2,203,4,104,14.66,50.2,50.9,35.6,223,2718.4,2704.3,2192,13.9,19.8,21.5,21.5,21.5,21.5,21.5,21.5,144,27.1,0,1.23291,0,1.02,0.05,0.1,0,0,0,0,0,0,0,0,0,0,50.8,38.45,40.47,1000,38.0816,0,0,0,0,0,0,-0.01,55.14985,0
45.220,14.3,25.9,14.85,1.4,-0.1,0.1,203,4,104,14.66,48.8,50.6,35.1,223,2702.9,2698.4,2210,14,18.5,22,22,22,22,22,22,149,27,0,1.25122,-0.1,1.02,0.17,0.3,0,0,0,0,0,0,0,0,0,0,49.5,40.5,41.42,1000,37.65625,0,0,0,0,0,0,-0.01,55.896,0
45.337,14.3,26.3,14.85,1.4,0.1,0.3,203,4,104,14.59,51,53.4,37,223,2737,2744.5,2234,13.6,20.6,21.5,21.5,21.5,21.5,21.5,21.5,144,27,0,1.23291,0.1,1.03,0.17,0.3,0,0,0,0,0,0,0,0,0,0,52.4,41.02,42.89,1000,39.97396,0,0,0,0,0,0,-0.01,54.1214,0
45.460,14.29,26.7,14.85,1.5,0.1,0.3,203,4,104,14.65,51.8,53.6,38,223,2755.1,2754.8,2257,13.8,20.3,21,21,21,21,21,21,154,27.1,0,1.28784,0.1,1.03,0.14,0.3,0,0,0,0,0,0,0,0,0,0,51.8,42.52,44.09,1000,40.72049,0,0,0,0,0,0,-0.01,55.16816,0
45.587,14.29,27.1,14.85,1.5,0.1,0.3,203,4,104,14.67,51.8,54.4,38.2,223,2774.3,2772.5,2280,14,20,21.5,21.5,21.5,21.5,21.5,21.5,153,27,0,1.29089,0.1,1.03,0.12,0.3,0,0,0,0,0,0,0,0,0,0,53,43.47,45.51,1000,41.43229,0,0,0,0,0,0,-0.01,54.96979,0
45.708,14.3,28.2,14.85,1.5,0.1,0.3,203,4,102,14.75,53.2,55.8,39.9,223,2803.4,2794.7,2315,14.7,20.4,21,21,21,21,21,21,158,27.1,0,2.95105,0.2,1.03,0.42,0.6,0,0,0,0,0,0,0,0,0,0,55.3,46.79,47.72,1000,42.83854,0,0,0,0,0,0,-0.01,83.7143,0
45.830,14.3,32.5,14.85,1.4,0.6,0.7,203,4,102,14.79,60,61.4,45.6,223,2873.5,2872.6,2353,17.3,27.3,17.5,17.5,17.5,17.5,17.5,17.5,167,28.7,0,5.06287,0.5,1.06,0.68,1,0,0,0,0,0,0,0,0,0,0,60,50.63,50.63,1000,49.31424,0,0,0,0,0,0,0,91.40778,0
45.928,14.3,45.1,14.85,1.4,1.4,3.7,203,4,102,14.22,69.8,95.9,53.6,223,2895.8,2889.6,2370,13.9,54.2,8.5,8.5,8.5,8.5,8.5,8.5,182,53,0,35.56061,1.5,1.26,5.82,6.6,0,0,0,0,0,0,0,0,0,0,74.3,96.64,75.19,1000,58.65452,0,0,0,0,0,0,0.01,99.40339,0
46.037,14.3,63.1,14.85,1.7,1.6,8.6,203,4,102,14.37,80.2,137.2,62.9,223,2883.9,2896.6,2422,13.5,82.8,9.4,9.4,9.4,9.4,9.4,9.4,222,65,0,37.42676,1.9,1.58,9.07,11,0,0,0,0,0,0,0,0,0,0,83.7,129.39,111.23,1000,68.21181,0,0,0,0,0,0,0.01,98.98377,0
46.160,14.3,77.3,14.84,2.5,2.3,12.9,203,4,102,14.36,85.5,167,67.3,223,2910.8,2898.5,2440,12,101.4,14.5,14.5,14.5,14.5,14.5,14.5,263,63.4,0,24.51782,2.7,1.88,9.11,12.9,0,0,0,0,0,0,0,0,0,0,88.6,144.54,143.1,1000,72.65625,0,0,0,0,0,0,0.01,97.78138,0
46.277,14.3,100,14.84,3.4,3.2,12.9,203,4,102,14.36,91.5,190.9,73.5,223,2914.3,2899,2488,10.3,100.1,14.4,14.4,14.4,14.4,14.4,14.4,284,49.7,0,21.40961,3.6,1.96,7.59,12.9,0,0,0,0,0,0,0,0,0,0,94.6,154.6,165.24,1000,78.7934,0,0,0,0,0,0,0.01,97.67762,0
46.400,14.3,100,14.82,4.3,4.1,12.9,203,4,102,14.55,97.5,183.4,79.5,223,2903.1,2899,2518,10.2,99.8,13.4,13.4,13.4,13.4,13.4,13.4,306,48.4,0,20.51544,4.6,1.98,6.37,12.9,0,0,0,0,0,0,0,0,0,0,102.1,155.1,170.55,1000,86.57986,0,0,0,0,0,0,0.01,97.58149,0
46.508,14.3,100,14.82,5.3,5.1,12.9,203,4,102,14.61,105,182.6,87,223,2908.4,2899,2557,10.4,99.9,12,12,12,12,12,12,332,48,0,19.93714,5.6,1.99,5.36,12.9,0,0,0,0,0,0,0,0,0,0,109.2,161.07,175.45,1000,94.27084,0,0,0,0,0,0,0.01,97.48841,0
46.661,14.3,100,14.83,6.6,6.4,13,203,4,102,14.59,114,192.3,96.6,223,2911.9,2899,2622,9.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,358,46.8,0,18.38074,6.9,2,4.39,13,0,0,0,0,0,0,0,0,0,0,118.3,179.6,189.83,1000,104.4792,0,0,0,0,0,0,0.01,95.63294,0
46.782,14.3,100,14.85,8,7.7,13,203,4,102,14.64,123,213.9,106.8,223,2916.3,2899,2678,9.3,99.9,8,8,8,8,8,8,382,45.2,0,17.20276,8.2,2.03,3.71,13.1,0,0,0,0,0,0,0,0,0,0,126.9,205.86,213.67,1000,114.3056,0,0,0,0,0,0,0.01,90.09095,0
46.908,14.3,100,14.85,9.4,9.1,13.1,205,4,102,14.67,132,240,117.1,223,2914.2,2899,2740,9.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,408,44,0,16.27045,10.1,2.06,3.05,13.1,0,0,0,0,0,0,0,0,0,0,138.5,222.83,244.61,1000,128.2292,0,0,0,0,0,0,0.01,79.8935,0
47.008,14.3,100,14.85,11,10.8,13.1,205,4,102,14.64,141.8,240,128.2,223,2920.2,2899,2800,9.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,426,42.5,0,15.4892,11.4,2.07,2.68,13.2,0,0,0,0,0,0,0,0,0,0,145.8,228.14,255.27,1000,138.2465,0,0,0,0,0,0,0.01,70.57801,0
47.119,14.3,100,14.85,12.2,12,13.2,205,4,102,14.71,148.5,240,136.8,223,2906.9,2899,2860,9.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,444,40.7,0,14.68964,12.4,2.08,2.31,13.2,0,0,0,0,0,0,0,0,0,0,151.1,232.86,263.69,1000,147.8038,0,0,0,0,0,0,0.01,59.72443,0
47.219,14.3,100,14.85,12.8,12.7,13.3,205,4,102,15.04,152.2,240,143.3,223,2905,2899,2926,14.4,99.9,3,3,3,3,3,3,461,39.3,0,14.66522,12.8,2.09,2.06,13.3,0,0,0,0,0,0,0,0,0,0,152.4,238.14,270.22,1000,154.0885,0,0,0,0,0,0,0,55.31617,0
47.339,14.3,100,14.85,13,12.9,13.3,205,4,102,14.71,152.2,240,146,223,2903.1,2899,2968,13.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,474,38.9,0,15.42206,12.7,2.1,1.76,13.3,0,0,0,0,0,0,0,0,0,0,150.7,243.42,277.73,1000,157.5434,0,0,0,0,0,0,0,56.25458,0
47.481,14.3,100,14.85,12.6,12.5,13.4,205,4,102,15.04,149.2,240,146,223,2905.3,2899,3032,16.6,99.9,4,4,4,4,4,4,471,39.4,0,17.56439,12.4,2.12,1.54,13.4,0,0,0,0,0,0,0,0,0,0,147.8,248.15,284.87,1000,156.5365,0,0,0,0,0,0,0.01,65.50904,0
47.608,14.3,100,14.85,11.9,12,13.5,205,4,102,14.88,144,240,145.7,223,2915.5,2899,3138,20.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,467,42.9,0,19.11316,11.6,2.13,1.31,13.5,0,0,0,0,0,0,0,0,0,0,141.3,254.83,293.77,1000,154.8872,0,0,0,0,0,0,0.01,73.13844,0
47.751,14.3,100,14.85,11.5,11.4,13.5,205,4,102,14.67,139.5,240,143.9,223,2929.8,2899,3188,19.7,99.9,6,6,6,6,6,6,449,44.8,0,20.15076,11.2,2.15,1.13,13.5,0,0,0,0,0,0,0,0,0,0,137.6,260.37,300.84,1000,153.9844,0,0,0,0,0,0,0.02,77.73896,0
47.888,14.3,100,14.84,11.3,11.1,13.6,205,4,102,14.8,135.8,240,144.1,223,2909.8,2899,3278,23.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,440,47.6,0,22.18323,11.1,2.16,0.99,13.6,0,0,0,0,0,0,0,0,0,0,136.3,266.65,302.85,1000,155.7639,0,0,0,0,0,0,0.02,83.43659,0
47.995,14.3,100,14.84,11.5,11.2,13.6,205,4,102,14.54,135.8,240,147.3,223,2924.1,2899,3346,20.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,437,48.6,0,23.2132,11.5,2.18,0.87,13.7,0,0,0,0,0,0,0,0,0,0,137.5,271.88,304.95,1000,159.0278,0,0,0,0,0,0,0.02,84.64967,0
48.106,14.3,100,14.84,12,11.8,13.7,205,4,102,14.59,138.8,240,153,223,2908.2,2899,3398,20.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,441,49.5,0,23.73047,12,2.19,0.8,13.7,0,0,0,0,0,0,0,0,0,0,141.1,276.09,307.12,1000,165.0174,0,0,0,0,0,0,0.02,81.99769,0
48.233,14.3,100,14.84,12.5,12.3,13.8,205,4,102,14.48,143.2,240,160.7,223,2917,2899,3479,18.6,99.9,6,6,6,6,6,6,454,51,0,24.58191,12.7,2.2,0.7,13.8,0,0,0,0,0,0,0,0,0,0,146.1,282.44,310.26,1000,174.6441,0,0,0,0,0,0,0.04,79.24043,0
48.349,14.3,100,14.84,13.1,13,13.9,205,4,102,14.19,147.8,240,169.7,223,2900.2,2899,3546,16.6,99.9,6,6,6,6,6,6,480,51.3,0,25.57831,13.3,2.21,0.65,13.9,0,0,0,0,0,0,0,0,0,0,150.6,289.38,314.41,1000,184.9306,0,0,0,0,0,0,0.15,77.21711,0
48.458,14.3,100,14.84,13.5,13.4,13.9,205,4,102,14.04,151.5,240,177.1,223,2893.8,2899,3604,15.2,99.9,6,6,6,6,6,6,499,51.4,0,26.19629,13.6,2.22,0.62,13.9,0,0,0,0,0,0,0,0,0,0,153.7,294.67,317.68,1000,192.2222,0,0,0,0,0,0,0.2,75.87891,0
48.599,14.3,100,14.84,13.9,13.7,14,205,4,102,13.68,154.5,240,183.4,223,2891,2899,3668,13.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,520,51.8,0,27.02637,13.8,2.22,0.58,14,0,0,0,0,0,0,0,0,0,0,155.8,301.29,321.91,1000,199.7049,0,0,0,0,0,0,0.23,74.28437,0
48.725,14.3,100,14.84,14.1,14,14,205,4,102,13.33,156.8,240,190.6,223,2920.1,2899,3744,12.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,540,52.6,0,27.61231,14.1,2.23,0.53,14.1,0,0,0,0,0,0,0,0,0,0,158.2,307.8,327.19,1000,207.0747,0,0,0,0,0,0,0.25,71.77277,0
48.847,14.3,100,14.83,14.3,14.1,14.1,205,4,102,13.07,158.2,240,196,223,2891.8,2899,3830,11.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,560,53.5,0,28.41797,14.2,2.24,0.49,14.1,0,0,0,0,0,0,0,0,0,0,159.6,314.67,331.98,1000,214.6007,0,0,0,0,0,0,0.24,69.58314,0
48.958,14.3,100,14.83,14.4,14.3,14.2,207,4,102,12.86,159.8,240,201.5,223,2920.8,2899,3904,10.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,566,53.7,0,29.26331,14.3,2.24,0.47,14.2,0,0,0,0,0,0,0,0,0,0,160.4,320.69,337,1000,218.8715,0,0,0,0,0,0,0.22,67.66663,0
49.059,14.3,100,14.83,14.4,14.3,14.3,207,4,102,12.7,159.8,240,204.9,223,2913.7,2899,3967,9.9,99.9,5,5,5,5,5,5,564,54.6,0,30.43213,14.3,2.25,0.47,14.3,0,0,0,0,0,0,0,0,0,0,160.5,325.47,341.31,1000,223.3073,0,0,0,0,0,0,0.2,66.3437,0
