﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
124.582,14.31,15.7,0.8,0,3,55,13.94,24.8,24.8,18.3,1301.4,1322.1,2288,-1.2,10.3,35.5,35.5,35.5,35.5,35.5,35.5,62,31.1,2.35596,1,0,0,0,0,0,0,0,0,0,24.7,19.56,19.95,1000,19.53125,0,0,0,0,0,0,-0.01,87.8296,0
124.683,14.31,15.3,0.8,0,3,55,13.96,24,24.6,18.2,1321.2,1308.5,2300,-2.1,10.5,36,36,36,36,36,36,62,31.2,3.40576,1,0,0,0,0,0,0,0,0,0,23.3,18.88,19.69,1000,19.56597,0,0,0,0,0,0,-0.01,92.07154,0
124.787,14.31,15.3,0.8,0,3,55,13.98,23.2,23.8,17.4,1267.4,1292.6,2304,-2.7,10.4,37,37,37,37,37,37,56,32.1,3.17993,1,0,0,0,0,0,0,0,0,0,23.5,18.89,19.41,1000,18.68924,0,0,0,0,0,0,0,91.27198,0
124.897,14.31,15.3,0.8,0,3,55,14.1,23.2,23.7,17.5,1289.6,1281.3,2324,-3,10.3,37,37,37,37,37,37,56,32.2,3.25623,1,0,0,0,0,0,0,0,0,0,23.2,18.98,19.35,1000,18.73264,0,0,0,0,0,0,-0.01,91.5741,0
124.982,14.31,15.3,0.7,0,3,55,14.23,22.5,23.6,17.4,1245.2,1272.8,2332,-3.1,10.4,37.5,37.5,37.5,37.5,37.5,37.5,55,32.3,3.22571,1,0,0,0,0,0,0,0,0,0,23.1,18.98,19.36,1000,18.68056,0,0,0,0,0,0,0,91.45814,0
125.111,14.31,15.3,0.7,0,3,55,14.35,22.5,23.6,17.3,1282.6,1268.9,2338,-2.9,10.4,37.5,37.5,37.5,37.5,37.5,37.5,54,32.3,3.32336,1,0,0,0,0,0,0,0,0,0,23.1,18.95,19.37,1000,18.55903,0,0,0,0,0,0,0,91.86097,0
125.230,14.31,15.3,0.7,0,3,55,14.44,22.5,23.5,17.5,1247.6,1265.2,2347,-2.7,10.6,37.5,37.5,37.5,37.5,37.5,37.5,55,32.3,2.52991,1,0,0,0,0,0,0,0,0,0,23.1,19.54,19.43,1000,18.76736,0,0,0,0,0,0,0,88.65357,0
125.569,14.31,15.7,0.6,0,3,55,14.53,24,24,18.3,1304.1,1276.2,2362,-2.7,11.1,37.5,37.5,37.5,37.5,37.5,37.5,56,31.8,1.96533,1,0,0,0,0,0,0,0,0,0,23.7,20.21,20.06,1000,19.47917,0,0,0,0,0,0,0,85.13184,0
125.910,14.31,16.1,0.6,0,3,55,14.52,24,24.4,18.6,1289.3,1291.7,2394,-3,11.3,38,38,38,38,38,38,59,31.3,2.72217,1,0,0,0,0,0,0,0,0,0,23.9,20.09,20.51,1000,19.9566,0,0,0,0,0,0,0,89.25019,0
126.276,14.31,17.6,0.6,0,3,55,14.72,27,27.4,21.4,1370.2,1539.1,2432,-1.4,12.9,36,36,36,36,36,36,60,29.9,1.66626,1,0,0,0,0,0,0,0,0,0,27.2,23.74,24.03,1000,23.23785,0,0,0,0,0,0,-0.01,73.63129,0
127.803,14.31,19.6,0.7,0,3,55,14.67,28.5,29.8,22.9,1759.2,1778.6,2479,-1.3,13.8,34.5,34.5,34.5,34.5,34.5,34.5,73,28.8,28.14636,2.26,16.7,0,0,0,0,0,0,0,0,99,178.84,197.09,1000,90.81598,0,0,0,0,0,0,0.01,97.81037,0
127.892,14.31,100,16.3,16.7,3,55,13.53,173.2,240,199.3,2781.7,2898.2,3564,8.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,619,50,26.75476,2.39,16.7,0,0,0,0,0,0,0,0,174.1,295.31,290.93,1000,216.2066,0,0,0,0,0,0,0.01,63.13935,0
128.009,14.31,100,16.3,16.7,3,55,13.12,174,240,206.6,2639.6,2898.2,3668,8.7,99.9,5,5,5,5,5,5,624,51,28.44238,2.4,16.7,0,0,0,0,0,0,0,0,174.8,305.15,295.73,1000,225.9375,0,0,0,0,0,0,0.01,60.19593,0
128.113,14.31,100,16,16.7,3,55,12.79,174.8,240,214.2,2466.7,2898.2,3799,9.1,99.9,4.9,4.9,4.9,4.9,4.9,4.9,620,52.6,30.8136,2.42,16.7,0,0,0,0,0,0,0,0,175.7,316.35,302.36,1000,234.8698,0,0,0,0,0,0,0.02,56.31409,0
128.213,14.31,100,15.6,16.7,3,55,12.47,175.5,240,222.1,2237.7,2898.2,3924,8.5,99.9,4.9,4.9,4.9,4.9,4.9,4.9,618,54,32.30896,2.42,16.7,0,0,0,0,0,0,0,0,175.3,325.3,308.44,1000,242.3611,0,0,0,0,0,0,0.02,54.25873,0
128.303,14.31,100,15.4,16.7,3,55,12.32,174.8,240,227.4,2102,2898.2,4028,8.1,99.9,4.9,4.9,4.9,4.9,4.9,4.9,611,55.5,33.87757,2.43,16.7,0,0,0,0,0,0,0,0,174.6,333.26,313.62,1000,248.0816,0,0,0,0,0,0,0.02,53.77961,0
128.446,14.31,100,15.2,16.7,3,55,12.29,172.5,240,230.6,1998.8,2898.2,4144,7.7,99.9,5.4,5.4,5.4,5.4,5.4,5.4,605,55.8,34.49402,2.43,16.7,0,0,0,0,0,0,0,0,172.3,344.9,323.3,1000,252.9861,0,0,0,0,0,0,0.02,52.35138,0
128.553,14.31,100,15,16.7,3,55,12.15,171.8,240,236.6,1938.6,2898.2,4244,6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,608,55.6,35.72083,2.43,16.7,0,0,0,0,0,0,0,0,171.6,354.67,331.98,1000,258.8542,0,0,0,0,0,0,0.02,50.76752,0
128.700,14.31,100,14.7,16.7,3,55,12.1,170.2,240,242.7,1924.7,2898.2,4410,5.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,612,58.1,35.99549,2.44,16.7,0,0,0,0,0,0,0,0,170.2,366.12,341.23,1000,266.1024,0,0,0,0,0,0,0.02,48.51838,0
128.782,14.31,100,14.5,16.7,3,55,12.13,169.5,240,247.7,1967.2,2898.2,4546,4.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,609,57.9,38.66883,2.44,16.7,0,0,0,0,0,0,0,0,169.1,373.65,349.14,1000,269.9306,0,0,0,0,0,0,0.09,49.10431,0
128.907,14.31,100,14.4,16.7,3,55,12.11,168,240,251.1,2002.3,2898.2,4622,3.7,99.9,6,6,6,6,6,6,607,61.2,40.41138,2.44,16.7,0,0,0,0,0,0,0,0,167.8,383.33,358.83,1000,274.4184,0,0,0,0,0,0,0.19,49.89319,0
129.030,14.31,100,14.2,16.7,3,55,12.22,167.2,240,255.5,2086.4,2898.2,4729,3.5,99.9,6,6,6,6,6,6,600,63.5,43.71796,2.45,16.7,0,0,0,0,0,0,0,0,167.3,392.3,368.72,1000,279.0712,0,0,0,0,0,0,0.29,51.60828,0
129.151,14.31,100,14.2,16.7,3,57,12.23,166.5,240,261.6,2168.8,2898.2,4879,2.9,99.9,6,6,6,6,6,6,592,66.3,48.10181,2.45,16.7,0,0,0,0,0,0,0,0,166.3,402.8,378.86,1000,286.0677,0,0,0,0,0,0,0.39,53.76282,0
129.278,14.31,100,14.4,16.7,3,57,12.29,166.5,240,269.2,2220.9,2898.2,4968,2.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,592,69.2,49.40491,2.45,16.7,0,0,0,0,0,0,0,0,167.6,412.41,389.23,1000,294.3924,0,0,0,0,0,0,0.5,53.57361,0
129.382,14.31,100,14.5,16.7,3,57,12.19,168,240,278.4,2252.4,2898.2,5126,2.2,99.9,6,6,6,6,6,6,591,71.9,51.37177,2.45,16.7,0,0,0,0,0,0,0,0,168.9,421.67,399.68,1000,303.4983,0,0,0,0,0,0,0.6,53.79944,0
129.522,14.31,100,14.5,16.7,3,57,12.17,168,240,283.1,2265.6,2898.2,5202,1.8,99.9,6,6,6,6,6,6,596,72.5,53.39356,2.46,16.7,0,0,0,0,0,0,0,0,168.3,433.63,411.95,1000,310.9809,0,0,0,0,0,0,0.74,53.96576,0
129.659,14.31,100,14.8,16.7,3,57,12.27,167.2,240,289.9,2280.9,2898.2,5333,1.9,99.9,6,6,6,6,6,6,602,75.1,54.06952,2.46,16.7,0,0,0,0,0,0,0,0,168,442.01,422.6,1000,316.3542,0,0,0,0,0,0,0.87,53.62854,0
129.742,14.31,100,14.9,16.7,3,57,12.25,168,240,295.6,2265,2898.2,5467,1.8,99.9,5.9,5.9,5.9,5.9,5.9,5.9,606,75.8,56.66352,2.46,16.7,0,0,0,0,0,0,0,0,167.9,449.04,431.45,1000,321.658,0,0,0,0,0,0,0.98,54.73328,0
129.867,14.31,100,14.6,16.7,3,57,12.23,167.2,240,299.9,2276.9,2898.2,5529,1.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,616,78,56.82373,2.46,16.7,0,0,0,0,0,0,0,0,167.9,458.94,442.2,1000,328.1684,0,0,0,0,0,0,1.11,54.60663,0
129.973,14.31,100,14.8,16.7,3,57,12.29,166.5,240,305.1,2288.8,2898.2,5652,1.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,612,77.4,57.65686,2.46,16.7,0,0,0,0,0,0,0,0,167.8,466.35,452.82,1000,331.7795,0,0,0,0,0,0,1.24,55.01557,0
130.073,14.31,100,14.6,16.7,3,59,12.23,166.5,240,310.2,2309.4,2898.2,5773,1.2,99.9,6.4,6.4,6.4,6.4,6.4,6.4,606,79.8,59.13239,2.46,16.7,0,0,0,0,0,0,0,0,166.9,474.6,461.77,1000,337.7778,0,0,0,0,0,0,1.35,55.77393,0
130.195,14.31,100,14.6,16.7,3,59,12.19,166.5,240,313.6,2335,2898.2,5806,0.9,99.9,6.9,6.9,6.9,6.9,6.9,6.9,596,79.7,58.7967,2.47,16.7,0,0,0,0,0,0,0,0,166.3,481.41,470.7,1000,342.3351,0,0,0,0,0,0,1.44,55.41687,0
130.336,14.31,100,14.5,16.7,3,61,12.17,165.8,240,318,2371.5,2898.2,5930,0.3,99.9,7,7,7,7,7,7,591,81.9,60.09674,2.47,16.7,0,0,0,0,0,0,0,0,165.9,489.15,481.26,1000,346.3716,0,0,0,0,0,0,1.56,56.12336,0
130.465,14.31,100,14.2,16.7,3,61,12.09,165.8,240,324.4,2419.7,2898.2,6066,-1,99.9,7,7,7,7,7,7,576,82.7,60.8429,2.47,16.7,0,0,0,0,0,0,0,0,165.3,499.84,494.33,1000,353.4462,0,0,0,0,0,0,1.71,56.40717,0
130.562,14.31,100,14.1,16.7,3,61,12.19,164.2,240,326.8,2524.1,2898.2,6114,-2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,565,82.3,60.89936,2.48,16.7,0,0,0,0,0,0,0,0,164.4,505.71,501.5,1000,355.9028,0,0,0,0,0,0,1.8,56.37818,0
130.662,14.31,100,13.8,16.7,3,61,12.14,163.5,240,330.3,2676.7,2898.2,6230,-3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,562,83.4,62.32911,2.48,16.7,0,0,0,0,0,0,0,0,164.7,512.61,507.96,1000,361.2674,0,0,0,0,0,0,1.9,57.18384,0
130.773,14.31,100,13.7,16.7,3,61,12.08,164.2,240,334.7,2798.5,2898.2,6310,-4.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,556,83.7,61.54786,2.48,16.7,0,0,0,0,0,0,0,0,163.9,518.65,513.81,1000,363.8195,0,0,0,0,0,0,2.01,56.56891,0
130.906,14.31,100,13.7,16.7,3,63,12.14,163.5,240,338,2906.4,2898.2,6389,-5.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,550,84.4,62.79297,2.48,16.7,0,0,0,0,0,0,0,0,164.6,525.93,520.1,1000,370.3299,0,0,0,0,0,0,2.13,57.24488,0
131.028,14.31,100,13.6,16.7,3,63,12.09,163.5,240,343.5,3037.2,2898.2,6478,-7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,540,84.2,62.40693,2.49,16.7,0,0,0,0,0,0,0,0,164.2,534.99,526.53,1000,375.0347,0,0,0,0,0,0,2.27,56.8451,0
131.112,14.31,100,13.6,16.7,3,64,12.14,163.5,240,347.9,3159,2898.2,6557,-8.3,99.9,8,8,8,8,8,8,544,83,60.82306,2.49,16.7,0,0,0,0,0,0,0,0,163.4,540.99,530.59,1000,378.8716,0,0,0,0,0,0,2.38,55.64881,0
131.213,14.31,100,13.5,16.7,3,64,12.24,162.8,240,349.9,3121.6,2898.2,6613,-8.4,99.9,8,8,8,8,8,8,542,82.1,58.79822,2.49,16.7,0,0,0,0,0,0,0,0,162.8,546.22,534.27,1000,380.4601,0,0,0,0,0,0,2.48,54.17328,0
131.322,14.31,100,13.4,16.7,3,66,12.26,162,240,352.1,3086.8,2898.2,6713,-8.8,99.9,8,8,8,8,8,8,538,79.6,56.47126,2.49,16.7,0,0,0,0,0,0,0,0,162.3,447.53,536.49,1000,382.6129,2048,2048,2048,0,0,0,2.59,52.47651,0
131.492,14.31,100,13.3,16.7,3,66,11.55,161.2,200.9,352.9,3014.5,2898.2,6752,0,99.9,8,8,8,8,8,8,534,77.6,54.48609,2.48,16.7,0,0,0,0,0,0,0,0,161.2,478.43,536.42,1000,383.5677,2048,2048,2048,0,0,0,2.72,51.05744,0
131.603,14.31,100,13.3,14.3,3,68,11.3,159,174.9,352.3,2952.8,2898.2,6865,0,99.9,3.7,3.7,3.7,3.7,3.7,3.7,518,69,46.20209,2.41,13.4,0,0,0,0,0,0,0,0,159.1,402.7,533.44,1000,381.1979,2048,2048,2048,0,0,0,0,45.36286,0
131.709,14.31,100,13.4,14.3,4,68,11.3,157.5,173.6,352,2983.4,2898.2,6920,0,99.9,4.8,4.8,4.8,4.8,4.8,4.8,495,65,43.9621,2.34,13.2,0,0,0,0,0,0,0,0,156,398.45,527.24,1000,378.6545,2048,2048,2048,0,0,0,0,43.94989,0
131.837,14.31,100,13.8,14.4,4,68,12.66,161.2,171.1,347.8,3332.7,2898.2,6628,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,176,70.6,67.59949,2.36,16.7,0,0,0,0,0,0,0,0,163.5,536.06,524.84,1000,372.1528,0,0,4,0,0,0,0.02,61.65009,0
131.974,14.31,100,14.8,1.6,4,68,25.09,165,86.5,296,2965,2898.2,5458,0,80.9,-13,-13,-13,-13,-13,-13,150,23.5,49.97559,2.23,16.7,0,0,0,0,0,0,0,0,171.6,436.68,466.65,1000,310.9722,0,0,0,0,0,0,0.02,52.10419,0
132.063,14.31,100,16.3,16.7,4,70,11.41,174,240,322.1,2230.8,2898.2,5778,0,100.2,-8,-8,-8,-8,-8,-8,358,71.3,63.36365,2.33,16.7,0,0,0,0,0,0,0,0,174.4,477.34,473.37,1000,355,0,0,0,0,0,0,0.01,58.05054,0
132.182,14.31,100,16.2,16.7,4,70,12.15,175.5,240,314.5,2155.1,2898.2,5541,0,99.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,442,70.7,54.4693,2.39,16.7,0,0,0,0,0,-3,0,0,175.6,456.46,480.33,1000,341.1111,0,0,0,0,0,0,0.01,52.63367,0
132.282,14.31,92.5,15.6,16.7,4,72,12.1,171,240,308.4,2108.1,2898.2,5725,0,99.5,2.4,2.4,2.4,0,2.4,2.4,544,75.9,56.79932,2.42,16.7,0,0,0,0,0,-6,0,0,170,459.15,485.24,1000,335.4948,0,0,0,0,0,0,0.02,54.28467,0
132.412,14.31,17.6,15.1,11.5,4,72,12.04,167.2,154.8,306.9,2161.1,2898.2,5712,0,90.7,4.5,4.5,4.5,0,4.5,4.5,584,71.5,49.88251,2.17,5.3,0,0,0,0,0,-6,0,0,140.6,236.09,436.48,1000,312.8212,0,0,0,0,0,0,-0.04,50.96283,0
132.577,14.31,0,15.9,2.1,4,72,12.42,103.5,96.4,192.1,2720.6,2450.9,5707,0,22.8,10.8,10.8,10.8,10.8,10.8,10.8,428,31.7,10.88715,1.65,0.3,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,79.2,139.81,305.2,1000,168.6111,0,0,0,0,0,0,-0.07,24.84894,0
132.662,14.31,0,15.6,0.2,4,72,13.85,48,43.4,89.3,1243.2,1210.7,5636,13.1,14.6,4,4,4,4,4,4,133,28.1,4.13818,1.25,0,0,0,0,0,0,0,0,0,28.8,49.98,210.04,1000,69.65278,0,0,0,0,0,0,-0.07,55.86396,0
132.767,14.31,0,11.4,0,4,73,13.24,15.8,14.2,29.8,1156.3,1048.3,5670,11.3,5.2,20.5,20.5,20.5,20.5,20.5,20.5,3,37.9,9.73816,1.05,0,0,0,0,0,0,0,0,0,13.2,26.62,124.96,1000,27.4566,0,0,0,0,0,0,-0.05,97.85615,0
132.889,14.31,0,9.1,0,5,73,13,12.8,13.6,24,1002.4,1029.9,5654,0,5.3,8,8,8,8,8,8,-30,39.3,10.9375,1,0,0,0,0,0,0,0,0,0,13.1,26.73,72.89,1000,25.8941,0,0,0,0,0,0,-0.04,97.88667,0
132.975,14.31,0,7.3,0,5,73,13.19,12.8,13.7,24.1,1018.9,1021.5,5664,0,6.7,8,8,8,8,8,8,-31,39.3,10.88562,1,0,0,0,0,0,0,0,0,0,13.3,26.53,51.6,1000,25.84201,0,0,0,0,0,0,-0.03,97.88667,0
133.096,14.31,0,6.1,0,5,73,12.84,12.8,13.6,24.2,1091.2,1018.7,5570,0,6.9,7,7,7,7,7,7,-30,39.5,12.78076,1,0,0,0,0,0,0,0,0,0,13.7,25.7,40.04,1000,25.88542,0,0,0,0,0,0,-0.02,97.91261,0
133.217,14.31,0,5.2,0,5,75,12.73,13.5,13.4,23.4,1191.4,1017,5253,0,7.3,6.5,6.5,6.5,6.5,6.5,6.5,-26,40.9,13.17444,1,0,0,0,0,0,0,0,0,0,13.7,23.7,32.19,1000,24.42708,0,0,0,0,0,0,-0.02,97.92634,0
133.322,14.31,0,4.3,0,5,75,12.79,13.5,13.1,22.1,1012.7,1016.4,4910,0,7.1,6,6,6,6,6,6,-22,41.1,13.19275,1,0,0,0,0,0,0,0,0,0,13.5,21.76,27.37,1000,22.89063,0,0,0,0,0,0,-0.02,97.93397,0
133.442,14.31,0,3.6,0,5,75,12.97,12.8,12.9,19.8,964.4,1016.4,4574,0,7,8.5,8.5,8.5,8.5,8.5,8.5,-25,40.9,13.01575,1,0,0,0,0,0,0,0,0,0,13.2,20.13,24.41,1000,21.23264,8,8,8,0,0,0,-0.02,97.9416,0
133.804,14.31,0,3.2,0,5,73,13.04,12.8,12.8,18.7,1011.9,1016.4,4368,0,7,5.5,5.5,5.5,5.5,5.5,5.5,-26,40.8,11.19995,1,0,0,0,0,0,0,0,0,0,12.7,18.81,20.58,1000,18.82812,8,8,8,0,0,0,-0.02,97.94007,0
133.948,14.31,0,2.1,0,5,73,12.82,12.8,12.7,17.6,1121.7,1016.4,4256,0,7.8,1.3,1.3,1.3,1.3,1.3,1.3,-27,39.1,11.00159,1,0,0,0,0,0,0,0,0,0,12.9,18.62,19.56,1000,18.86285,0,0,0,0,0,0,-0.02,97.93855,0
134.052,14.31,0,1.9,0,5,73,12.75,12.8,12.7,17.8,1147.8,1016.4,4240,0,7.8,1,1,1,1,1,1,-48,39.1,10.94055,1,0,0,0,0,0,0,0,0,0,12.9,18.45,19.33,1000,18.94965,0,0,0,0,0,0,-0.02,97.93702,0
134.156,14.31,0,1.7,0,6,73,13.31,12.8,12.6,17.4,1164.4,1016.4,4210,0,7.8,1,1,1,1,1,1,-48,39,10.91309,1,0,0,0,0,0,0,0,0,0,12.9,18.32,19.18,1000,18.58507,0,0,0,0,0,0,-0.02,97.94007,0
134.252,14.31,0,1.6,0,6,73,17.82,12,12.5,16.3,1176.6,1016.4,3952,0,7.8,0,0,0,0,0,0,-46,40.7,13.24768,1,0,0,0,0,0,0,0,0,0,12.9,16.55,18.42,1000,17.4566,0,0,0,0,0,0,-0.02,97.96449,0
134.352,14.31,0,1.5,0,6,73,24.2,12,12.5,14.9,1187.3,1016.4,3622,0,7.5,0,0,0,0,0,0,-44,41.1,13.19885,1,0,0,0,0,0,0,0,0,0,12.8,15.22,17.34,1000,15.78125,8,8,8,0,0,0,-0.02,97.97211,0
134.483,14.31,0,1.4,0,6,72,30.79,12,12.4,13.8,1113.5,1016.4,3379,0,7.1,5.9,5.9,5.9,5.9,5.9,5.9,-31,40.9,12.94861,1,0,0,0,0,0,0,0,0,0,13,14.86,16.43,1000,14.84375,8,8,8,0,0,0,-0.02,97.97669,0
134.602,14.31,0,1.3,0,6,72,32.7,12.8,12.8,13.7,1096.6,1016.4,3229,0,7.1,11.6,11.6,11.6,11.6,11.6,11.6,-25,40.5,10.84595,1,0,0,0,0,0,0,0,0,0,12.8,14.29,15.45,1000,14.43576,8,8,8,0,0,0,-0.02,97.96906,0
134.726,14.31,0,1.2,0,6,72,24.44,12,12.8,13.2,1101.4,1016.4,3241,0,7.1,7.9,7.9,7.9,7.9,7.9,7.9,-28,39.1,10.66284,1,0,0,0,0,0,0,0,0,0,12.5,13.78,15.02,1000,14.07986,8,8,8,0,0,0,-0.02,97.97211,0
134.845,14.31,0,1.1,0,6,72,19.21,12,12.3,13,1093.3,1016.4,3212,0,7.2,6,6,6,6,6,6,-34,39.1,10.66284,1,0,0,0,0,0,0,0,0,0,12.6,13.67,14.5,1000,13.94965,0,0,0,0,0,0,-0.02,97.97211,0
