﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
105.171,14.27,15.3,14.78,0.3,-0.7,-0.3,0,219,4,104,14.44,28.5,29.2,16,235,1582.9,1631.5,1706,-2.2,12.6,22.5,22.5,22.5,22.5,22.5,22.5,81,31.3,0,2.20642,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.8,17.22,18.3,1000,17.11806,0,0,0,0,0,0,0,0,87.61292,0
105.288,14.27,15.3,14.77,0.3,-0.7,-0.3,0,219,4,104,14.45,28.5,29.2,15.9,235,1604.4,1632.9,1714,-2.4,12.6,22.5,22.5,22.5,22.5,22.5,22.5,79,30.9,0,1.95923,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.6,17.3,18.38,1000,17.02257,0,0,0,0,0,0,0,0,85.31495,0
105.377,14.27,15.3,14.77,0.3,-0.7,-0.3,0,219,4,104,14.42,28.5,29.2,15.8,235,1620.9,1634.6,1726,-2.8,12.6,23,23,23,23,23,23,78,30.6,0,1.88904,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.5,17.41,18.47,1000,16.97049,0,0,0,0,0,0,0,0,82.76978,0
105.494,14.27,15.3,14.78,0.3,-0.7,-0.3,0,219,4,104,14.47,27.8,29.2,15.8,235,1625.8,1635.6,1730,-2.7,12.6,23,23,23,23,23,23,78,30.3,0,1.86768,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.4,17.42,18.53,1000,16.95312,0,0,0,0,0,0,0,0,81.99464,0
105.582,14.27,15.3,14.78,0.3,-0.7,-0.3,0,219,4,104,14.61,27.8,29.2,15.9,235,1630.6,1637.8,1739,-2.3,12.6,23,23,23,23,23,23,78,30.1,0,1.84021,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.4,17.48,18.59,1000,17.06597,0,0,0,0,0,0,0,0,80.97993,0
105.682,14.27,15.3,14.78,0.3,-0.7,-0.3,0,219,4,104,14.69,27.8,29.2,16,235,1637.8,1637.8,1746,-2.1,12.6,23,23,23,23,23,23,77,30.1,0,1.80969,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.5,17.53,18.64,1000,17.06597,0,0,0,0,0,0,0,0,79.87519,0
105.787,14.27,15.3,14.78,0.3,-0.7,-0.3,0,219,4,104,14.7,27.8,29.1,16.1,235,1638.6,1637.6,1754,-2,12.6,23.5,23.5,23.5,23.5,23.5,23.5,78,29.8,0,1.76697,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.4,17.59,18.7,1000,17.19618,0,0,0,0,0,0,0,0,78.28217,0
105.908,14.27,15.3,14.78,0.3,-0.7,-0.3,0,219,4,104,14.69,27.8,29,16,235,1635.6,1636.4,1764,-0.9,12.6,24,24,24,24,24,24,77,29.6,0,1.73645,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.1,17.63,18.74,1000,17.12674,0,0,0,0,0,0,0,0,77.18201,0
106.028,14.27,15.7,14.78,0.3,-0.7,-0.3,0,219,4,104,14.69,28.5,29.9,16.5,235,1641.3,1673.2,1768,-1.6,12.8,23.5,23.5,23.5,23.5,23.5,23.5,76,29.4,0,1.68457,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,30.2,18.83,19.44,1000,17.70833,0,0,0,0,0,0,0,0,75.19837,0
106.144,14.27,16.1,14.78,0.3,-0.7,-0.3,0,219,4,104,14.67,30,30.6,17.4,235,1724.7,1719.9,1784,-1.6,13.6,23.5,23.5,23.5,23,23,23,84,29.2,0,1.66626,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,30.1,18.86,19.95,1000,18.61111,0,0,0,0,0,0,0,0,74.39729,0
106.238,14.27,16.1,14.78,0.3,-0.7,-0.3,0,219,4,104,14.68,30,31.6,17.3,235,1735.8,1738.6,1790,-1.4,13.6,23.5,23.5,23.5,23.5,23.5,23.5,85,29.3,0,1.63879,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,30.9,19.61,20.49,1000,18.56771,0,0,0,0,0,0,0,0,73.39936,0
106.366,14.27,16.5,14.78,0.3,-0.7,-0.3,0,219,4,104,14.67,30,31.6,17.9,235,1786.7,1771.3,1806,-1.2,13.6,23.5,23.5,23.5,23.5,23.5,23.5,88,29,0,1.61133,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,32.1,20.33,21.14,1000,19.14931,0,0,0,0,0,0,0,0,72.30378,0
106.498,14.27,18,14.78,0.3,-0.7,-0.3,0,219,4,104,14.78,33.8,34.8,20,235,1861.2,1934,1814,2,15,23.5,23.5,23.5,23.5,23.5,23.5,94,29.1,0,1.55334,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,37,24.99,23.97,1000,21.36285,0,0,0,0,0,0,0,0,69.83949,0
106.623,14.27,18.8,14.78,0.4,-0.5,-0.3,0,219,4,104,14.83,39,39.9,23.5,235,2381.2,2372.6,1857,3.2,17.8,22.5,22.5,22.5,22.5,22.5,22.5,114,28.5,0,1.51367,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,40.3,26.32,26.83,1000,25.16493,0,0,0,0,0,0,0,0,67.79633,0
106.707,14.27,19.6,14.78,0.4,-0.6,-0.4,0,219,4,104,14.81,39.8,41.1,23.9,235,2497,2419.2,1846,4.6,17.7,22,22,22,22,22,22,124,28.3,0,1.47705,-0.5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,41.3,27.59,28.04,1000,25.5816,0,0,0,0,0,0,0,0,66.38184,0
106.813,14.27,20.8,14.78,0.4,-0.4,-0.4,0,219,4,104,14.75,45,47.2,27.2,235,2528.6,2529.4,1860,5.3,19.9,21.5,21.5,21.5,21.5,21.5,21.5,127,28.3,0,1.43738,-0.3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,47.8,31.09,31.03,1000,28.07292,0,0,0,0,0,0,0,0,64.60419,0
106.939,14.27,21.2,14.78,0.5,-0.2,-0.4,0,219,4,104,14.54,48,48.1,29.8,235,2634.8,2601.7,1897,5.2,21.3,21,21,21,21,21,21,150,28.3,0,1.43127,-0.3,1.01,0.02,0,0,0,0,1,0,0,0,0,0,0,0,48.3,31.38,32.98,1000,31.84896,0,0,0,0,0,0,0,0,63.73902,0
107.066,14.27,21.6,14.77,0.6,-0.3,-0.5,0.1,219,4,104,13.99,48.8,49.2,29.6,235,2630.8,2630.6,1887,0.6,20.2,21,21,21,21,21,21,154,27.9,0,1.33667,-0.2,1.01,0.07,0.1,0,0,0,1,0,0,0,0,0,0,0,49.5,32.28,33.9,1000,31.75347,0,0,0,0,0,0,0,0,60.33326,0
107.200,14.27,22,14.77,0.7,-0.2,-0.6,0.2,219,4,104,14.31,50.2,50.1,31.1,235,2654.7,2657.5,1918,0.1,20.5,21,21,21,21,21,21,158,29.1,0,1.6571,-0.2,1.02,0.11,0.1,0,0,0,1,0,0,0,0,0,0,0,50.6,33.26,35.06,1000,33.40278,0,0,0,0,0,0,0,0,71.67054,0
107.322,14.27,22,14.77,0.9,-0.1,-0.7,0.1,219,4,104,14.53,50.2,50,31.8,235,2670.4,2667,1942,0.4,20.6,21,21,21,21,21,21,162,28.3,0,1.27258,-0.2,1.02,0.07,0.1,0,0,0,1,0,0,0,0,0,0,0,50.6,33.65,35.57,1000,34.27084,0,0,0,0,0,0,0,0,57.62635,0
107.427,14.27,22,14.77,1,-0.2,-0.8,0.1,219,4,104,14.66,49.5,49.9,31.7,235,2669.6,2668.4,1958,0.6,19.4,21,21,21,21,21,21,162,27.7,0,1.26953,-0.2,1.01,0.04,0.1,0,0,0,1,0,0,0,0,0,0,0,50.2,33.88,35.82,1000,33.91493,0,0,0,0,0,0,0,0,57.56684,0
107.522,14.27,22,14.77,1,-0.2,-0.9,0.1,219,4,104,14.65,50.2,49.7,32.1,235,2675.7,2669.6,1978,0.8,19.4,21,21,21,21,21,21,160,27.1,0,1.12305,-0.2,1.01,0.01,0.1,0,0,0,1,0,0,0,0,0,0,0,50,33.98,36,1000,34.38368,0,0,0,0,0,0,0,0,52.211,0
107.608,14.27,22,14.77,1.1,-0.2,-1,0.1,219,4,104,14.71,49.5,49.6,31.8,235,2677.2,2670.4,1996,1,18.7,21,21,21,21,21,21,160,27,0,1.22681,-0.2,1.01,0.01,0.1,0,0,0,1,0,0,0,0,0,0,0,49.5,34.12,36.19,1000,34.0191,0,0,0,0,0,0,0,0,55.98755,0
107.731,14.27,22,14.77,1.2,-0.2,-1.1,0.1,219,4,104,14.6,48.8,49.3,32,235,2675.9,2670.4,2013,0.9,18.2,21.5,21.5,21.5,21.5,21.5,21.5,158,27,0,1.22986,-0.2,1.01,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,49,34.28,36.38,1000,34.27084,0,0,0,0,0,0,0,0,56.07605,0
107.840,14.27,22,14.77,1.3,-0.2,-1.2,0,219,4,104,14.61,48.8,49.1,31.9,235,2664.9,2666.2,2032,0.7,18.1,22,22,22,22,22,22,156,27,0,1.22986,-0.2,1.01,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,48.6,34.38,36.53,1000,34.11459,0,0,0,0,0,0,0,0,56.09131,0
107.962,14.27,22,14.77,1.3,-0.2,-1.3,0,219,4,104,14.69,48,48.7,31.9,235,2666.9,2660.7,2054,1.1,17.7,22.5,22.5,22.5,22.5,22.5,22.5,154,27,0,1.22681,-0.2,1.01,0.02,0.1,0,0,0,1,0,0,0,0,0,0,0,48.2,35.21,37,1000,34.14062,0,0,0,0,0,0,0,0,55.98908,0
108.067,14.27,22.4,14.77,1.4,-0.2,-1.3,0.1,219,4,104,14.8,48,49.6,32,235,2688.5,2673.8,2073,4.1,17.6,22.5,22.5,22.5,22.5,22.5,22.5,153,27,0,1.24207,-0.2,1.01,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,47.9,35.48,37.53,1000,34.40973,0,0,0,0,0,0,0,0,56.51245,0
108.207,14.27,22.7,14.77,1.4,-0.1,-1.2,0.1,219,4,104,14.9,49.5,50.3,33.5,235,2681,2684.8,2096,6.2,18.8,22,22,22,22,22,22,152,26.9,0,1.22986,-0.1,1.01,0.02,0.1,0,0,0,1,0,0,0,0,0,0,0,50,36.5,38.56,1000,36.34549,0,0,0,0,0,0,0,-0.01,55.77698,0
108.298,14.27,22.7,14.77,1.5,-0.1,-1.3,0.1,219,4,104,14.6,48.8,49.9,33.4,235,2695.3,2684.3,2118,6,18,22,22,22,22,22,22,160,26.9,0,1.22986,-0.1,1.01,-0.01,0.1,0,0,0,1,0,0,0,0,0,0,0,49,36.47,38.76,1000,35.9375,0,0,0,0,0,0,0,-0.01,55.8136,0
108.432,14.27,22.7,14.77,1.5,-0.1,-1.4,0.1,219,4,104,14.5,48.8,49.8,33.6,235,2685.6,2681.5,2131,4.2,18,22,22,22,22,22,22,156,26.9,0,1.25427,-0.2,1.01,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,48.6,36.58,38.9,1000,35.99826,0,0,0,0,0,0,0,-0.01,56.69556,0
108.559,14.27,22.7,14.78,1.5,-0.2,-1.4,0,219,4,104,14.55,48,49.4,33.6,235,2674.1,2673.8,2153,4.1,17.8,22.5,22.5,22.5,22.5,22.5,22.5,154,26.9,0,1.22681,-0.2,1.01,0.01,0.1,0,0,0,1,0,0,0,0,0,0,0,48.4,37.47,39.58,1000,36.14584,0,0,0,0,0,0,0,-0.01,55.6839,0
108.681,14.27,23.1,14.77,1.5,-0.2,-1.3,0.2,219,4,104,14.59,48.8,51.2,34.4,235,2703.4,2703.2,2180,4,18.7,22.5,22.5,22.5,22.5,22.5,22.5,154,26.9,0,1.22986,-0.1,1.02,0.06,0.1,0,0,0,1,0,0,0,0,0,0,0,50.3,38.55,40.67,1000,37.30903,0,0,0,0,0,0,0,-0.01,55.65491,0
108.807,14.27,23.1,14.77,1.5,-0.1,-1.4,0.1,219,4,104,14.6,49.5,50.9,35.5,235,2710.8,2704.5,2200,3.9,18.7,22,22,22,22,22,22,160,26.9,0,1.24512,-0.1,1.02,0.02,0.1,0,0,0,1,0,0,0,0,0,0,0,49.8,38.62,41.05,1000,37.95139,0,0,0,0,0,0,0,-0.01,55.58014,0
108.930,14.27,23.5,14.78,1.5,-0.1,-1.4,0.1,219,4,104,14.61,48.8,50.6,35.4,235,2705.2,2698.5,2222,3.7,18.3,22,22,22,22,22,22,159,26.9,0,1.24512,-0.1,1.02,0.07,0.2,0,0,0,1,0,0,0,0,0,0,0,49.2,39.45,41.63,1000,37.78646,0,0,0,0,0,0,0,-0.01,55.65033,0
109.051,14.27,23.5,14.77,1.5,-0.1,-1.4,0.1,219,4,104,14.61,48.8,51.3,35.6,235,2716,2710.7,2244,3.6,18.6,22.5,22.5,22.5,22.5,22.5,22.5,157,26.9,0,1.24512,-0.1,1.02,0.05,0.1,0,0,0,1,0,0,0,0,0,0,0,49.5,39.6,42.06,1000,38.25521,0,0,0,0,0,0,0,-0.01,55.41687,0
109.157,14.27,23.9,14.77,1.6,-0.1,-1.4,0.1,219,4,104,14.69,49.5,50.9,36.3,235,2717.6,2706.6,2267,3.9,18.7,22.5,22.5,22.5,22.5,22.5,22.5,158,26.9,0,1.25732,0.1,1.02,0.17,0.3,0,0,0,1,0,0,0,0,0,0,0,52.2,42.24,43.3,1000,38.90625,0,0,0,0,0,0,0,-0.01,55.32837,0
109.297,14.27,27.1,14.77,1.5,0.1,-1.2,0.3,219,4,104,14.66,54,58.3,40.3,235,2786.4,2803.6,2298,4.2,20.8,20.5,20.5,20.5,20.5,20.5,20.5,168,27,0,1.27869,0.3,1.03,0.19,0.3,0,0,0,1,0,0,0,0,0,0,0,56.6,45.8,47.25,1000,43.47223,0,0,0,0,0,0,0,-0.01,52.78626,0
109.423,14.27,34.1,14.77,1.4,0.4,-0.4,1.2,219,4,104,14.94,59.2,63.2,44.2,235,2883.2,2871.5,2312,7.6,26.8,18.5,18.5,18.5,18.5,18.5,18.5,182,42.6,0,21.03882,1.3,1.1,1.99,2.3,0,0,0,1,0,0,0,0,0,0,0,69.8,71.39,56.6,1000,47.91667,0,0,0,0,0,0,0,0.01,97.9416,0
109.527,14.27,44.7,14.78,1.7,1.5,3.6,5.1,219,4,104,14.18,77.2,106.5,58.9,235,2872.4,2895,2346,6.7,64.1,5.2,5.2,5.2,5.2,5.2,5.2,216,61.2,0,41.23841,1.7,1.35,5.78,6.9,0,0,0,1,0,0,0,0,0,0,0,84.5,105.63,87.62,1000,64.09723,0,0,0,0,0,0,0,0.01,99.22028,0
109.627,14.27,75.3,14.77,2.2,2,9.9,12.1,219,4,102,13.94,87,165.4,67.9,235,2894.4,2898.1,2406,2.3,96.6,12.7,12.7,12.7,12.7,12.7,12.7,270,67,0,40.80811,2.3,1.77,12.18,14.8,0,0,0,1,0,0,0,0,0,0,0,88.1,153.47,131.38,1000,72.30903,0,0,0,0,0,0,0,0.01,99.08601,0
109.730,14.27,96.9,14.77,2.9,2.6,12.1,14.8,219,4,102,14.18,90,200.6,69.5,235,2903.1,2898.9,2398,1.2,101.4,13,13,13,13,13,13,290,65.8,0,26.7334,3,2.02,10.47,14.8,0,0,0,1,0,0,0,0,0,0,0,92.3,156.06,162.27,1000,74.54861,0,0,0,0,0,0,0,0.01,97.79053,0
109.855,14.27,100,14.75,3.6,3.3,11.4,14.8,219,4,102,14.23,94.5,189.8,74.5,235,2903.2,2899,2440,0,100.4,12.5,12.5,12.5,12.5,12.5,12.5,308,52.9,0,24.60022,3.8,2.1,8.87,14.8,0,0,0,1,0,0,0,0,0,0,0,97.5,150.62,169.23,1000,80.19098,0,0,0,0,0,0,0,0.01,97.70203,0
109.958,14.27,100,14.75,4.5,4.3,10.4,14.8,219,4,102,14.54,100.5,182,81.1,235,2907.1,2899,2488,0,99.8,11.5,11.5,11.5,11.5,11.5,11.5,331,49.6,0,20.75806,4.7,2.12,7.4,14.8,0,0,0,1,0,0,0,0,0,0,0,103.5,152.47,170.36,1000,86.98785,0,0,0,0,0,0,0,0.01,97.58149,0
110.087,14.27,100,14.74,5.4,5.2,9.5,14.8,219,4,102,14.58,106.5,183.4,87.1,235,2899.5,2899,2536,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,350,48.7,0,20.76721,5.7,2.13,6.12,14.8,0,0,0,1,0,0,0,0,0,0,0,110.5,161.42,176.02,1000,94.69618,0,0,0,0,0,0,0,0.01,97.50825,0
110.183,14.27,100,14.74,6.4,6.2,8.6,14.8,219,4,102,14.61,113.2,192.6,94.3,235,2905.8,2899,2577,0,99.9,10,10,10,10,10,10,370,48.7,0,21.04187,6.5,2.14,5.37,14.9,0,0,0,1,0,0,0,0,0,0,0,116,173.08,184.69,1000,100.5295,0,0,0,0,0,0,0,0.01,97.45484,0
110.300,14.27,100,14.76,7.2,7,7.9,14.9,219,4,102,14.62,119.2,205.9,100.4,235,2910.3,2899,2616,0,99.9,9,9,9,9,9,9,384,48.8,0,21.01746,7.5,2.16,4.6,14.9,0,0,0,1,0,0,0,0,0,0,0,122.6,193.85,203.46,1000,108.559,0,0,0,0,0,0,0,0.01,96.34553,0
110.420,14.27,100,14.76,8.4,8.2,6.7,14.9,219,4,102,14.66,126.8,230.5,109.3,235,2907.5,2899,2668,0,99.9,7,7,7,7,7,7,406,48.2,0,20.13245,8.8,2.19,3.88,15,0,0,0,1,0,0,0,0,0,0,0,131.1,216.02,231.89,1000,117.9688,0,0,0,0,0,0,0,0.01,94.17878,0
110.508,14.27,100,14.77,9.9,9.6,5.4,15,219,4,102,14.77,135.8,240,119.5,235,2911.9,2899,2722,0.2,99.9,5,5,5,5,5,5,426,47.3,0,19.39392,10.1,2.21,3.38,15,0,0,0,1,0,0,0,0,0,0,0,138.8,220.43,246.5,1000,127.4653,0,0,0,0,0,0,0,0.01,89.72474,0
110.629,14.27,100,14.78,11.1,10.8,4.1,15,219,4,102,14.69,142.5,240,127.1,235,2908.7,2899,2748,0,99.9,3,3,3,3,3,3,439,46.3,0,19.29627,11.6,2.22,2.92,15.1,0,0,0,1,0,0,0,0,0,0,0,147.4,225.32,254.98,1000,137.474,0,0,0,0,0,0,0,0.01,84.91364,0
110.757,14.27,100,14.78,12.6,12.4,2.6,15.1,219,4,102,14.62,151.5,240,138.6,235,2906.1,2899,2840,0,99.9,3,3,3,3,3,3,463,45.5,0,18.4906,13.1,2.23,2.48,15.1,0,0,0,1,0,0,0,0,0,0,0,156,230.89,263.4,1000,149.7222,0,0,0,0,0,0,0,0.01,75.34943,0
110.881,14.27,100,14.77,14,13.8,1.3,15.2,219,4,102,14.65,159.8,240,149.5,235,2905.8,2899,2916,0,99.9,3,3,3,3,3,3,500,44.2,0,18.34107,14.2,2.24,2.11,15.2,0,0,0,1,0,0,0,0,0,0,0,161.6,237.98,271.7,1000,162.6563,0,0,0,0,0,0,0,0.01,64.16932,0
111.006,14.27,100,14.77,14.6,14.5,0.7,15.2,219,4,102,14.45,162,240,156.1,235,2894.4,2899,2988,0.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,530,43.3,0,18.71491,14.6,2.25,1.82,15.3,0,0,0,1,0,0,0,0,0,0,0,162.9,243.78,279.06,1000,168.3854,0,0,0,0,0,0,0,0.01,61.11298,0
111.136,14.27,100,14.77,14.6,14.5,0.7,15.3,219,4,102,14.36,160.5,240,159.3,235,2896.7,2899,3053,2.5,99.9,4,4,4,4,4,4,549,44.3,0,21.39282,14.4,2.27,1.56,15.3,0,0,0,1,0,0,0,0,0,0,0,159.7,251.88,288.85,1000,171.7622,0,0,0,0,0,0,0,0.01,70.33387,0
111.259,14.27,100,14.77,14.2,14.2,1.1,15.4,219,4,102,14.25,157.5,240,160.2,235,2911,2899,3138,4.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,540,46.7,0,22.70661,14.2,2.28,1.36,15.4,0,0,0,1,0,0,0,0,0,0,0,156.7,257.93,298.54,1000,172.6129,0,0,0,0,0,0,0,0.01,75.58289,0
111.357,14.27,100,14.77,14,14.1,1.5,15.4,219,4,102,14.23,155.2,240,161.1,235,2916.9,2899,3202,5.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,528,48.6,0,23.89679,14,2.29,1.22,15.5,0,0,0,1,0,0,0,0,0,0,0,154,262.09,302.34,1000,172.9254,0,0,0,0,0,0,0,0.02,78.38898,0
111.481,14.27,100,14.77,13.7,14,1.7,15.5,219,4,102,14.23,152.2,240,161.4,235,2923.5,2899,3260,6.2,99.9,5,5,5,5,5,5,517,50.1,0,25.36011,13.8,2.31,1.07,15.5,0,0,0,1,0,0,0,0,0,0,0,151.7,267.43,303.87,1000,173.4983,0,0,0,0,0,0,0,0.02,80.99519,0
