﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
267.922,14.16,0,14.78,0.3,-0.7,-0.3,0,223,3,97,15.18,11.2,12,8.3,235,1005,1015.8,2186,-1,6.9,-20,-20,-20,-20,-20,-20,-32,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.8,9.01,9.51,1000,8.87153,0,0,0,0,0,0,0,0,14.99939,0
268.048,14.16,0,14.78,0.3,-0.7,-0.3,0,223,3,97,15.33,11.2,12,8.3,235,1025.8,1015.8,2180,-0.1,7,-20,-20,-20,-20,-20,-20,-32,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.8,8.98,9.49,1000,8.88021,0,0,0,0,0,0,0,0,14.99939,0
268.159,14.16,0,14.78,0.3,-0.7,-0.3,0,223,3,97,16.05,11.2,12,8.3,235,1024.1,1015.8,2171,3.6,7,-20,-20,-20,-20,-20,-20,-32,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.8,8.96,9.46,1000,8.88889,0,0,0,0,0,0,0,0,14.99939,0
268.300,14.16,0,14.78,0.3,-0.7,-0.3,0,223,3,97,16.23,11.2,12,8.3,235,1022.4,1015.8,2169,5.2,7.1,-20,-20,-20,-20,-20,-20,-32,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,8.93,9.44,1000,8.88021,0,0,0,0,0,0,0,0,14.99939,0
268.423,14.16,0,14.78,0.3,-0.7,-0.3,0,223,3,97,15.69,11.2,12,8.3,235,1016.8,1015.8,2160,3.5,7.1,-20,-20,-20,-20,-20,-20,-32,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,8.9,9.4,1000,8.90625,0,0,0,0,0,0,0,0,14.99939,0
268.559,14.16,0,14.78,0.3,-0.7,-0.3,0,223,3,97,16.05,11.2,12,8.3,235,1021.4,1015.8,2154,9.3,7.1,-20,-20,-20,-20,-20,-20,-32,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,8.86,9.37,1000,8.90625,0,0,0,0,0,0,0,0,14.99939,0
268.696,14.16,0,14.78,0.3,-0.7,-0.3,0,223,3,97,15.09,12,12,8.3,235,1031.6,1015.8,2142,6.1,7.1,-20,-20,-20,-20,-20,-20,-32,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,8.8,9.32,1000,8.86285,0,0,0,0,0,0,0,0,14.99939,0
268.838,14.16,0.8,14.79,0.3,-0.7,-0.3,0,223,3,97,15.51,11.2,12,8.2,235,1015.5,1015.8,2132,9.4,7.1,-20,-20,-20,-20,-20,-20,-32,39.7,0,15.38391,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,8.78,9.27,1000,8.81076,0,0,0,0,0,0,0,0,98.00874,0
268.970,14.16,2.4,14.8,0.2,-0.7,-0.3,0,223,3,97,15.17,12,12,8.2,235,988.8,1015.8,2121,0,7.1,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,-30,39.7,0,12.04529,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,8.74,9.24,1000,8.75,0,0,0,0,0,0,0,0,98.00721,0
269.105,14.16,5.5,14.8,0.2,-0.7,-0.2,0,223,3,97,16.57,11.2,11.9,8.1,235,1025,1015.8,2116,0,7.1,3.7,3.7,3.7,3.7,3.7,3.7,-16,39.7,0,11.35254,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.8,8.76,9.22,1000,8.68924,0,0,0,0,0,0,0,0,98.00721,0
269.237,14.16,7.5,14.8,0.2,-0.7,-0.2,0,223,3,97,17.05,11.2,12,8.1,235,1042.9,1015.8,2118,1.3,7.1,20,20,20,20,20,20,-2,39.7,0,11.16333,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,9.28,9.36,1000,8.74132,0,0,0,0,0,0,0,0,98.00721,0
269.371,14.16,8.6,14.8,0.2,-0.7,-0.2,0,223,3,97,16.63,12.8,13.2,8.9,235,1042.1,1015.8,2122,1.8,8,29.5,29.5,29.5,29.5,29.5,29.5,8,39.7,0,11.1084,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14.2,10.42,10.42,1000,9.84375,0,0,0,0,0,0,0,0,98.00568,0
269.492,14.16,9.8,14.8,0.2,-0.7,-0.2,0,223,3,97,16.19,14.2,14.9,10.2,235,1048.8,1015.8,2139,2.3,8.4,30,30,30,30,30,30,15,39.7,0,10.83374,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15,11.28,11.39,1000,10.69444,0,0,0,0,0,0,0,0,97.995,0
269.634,14.16,9.8,14.8,0.2,-0.8,-0.2,0,223,3,97,15.78,14.2,15.4,10.1,235,1058.1,1026.3,2110,2,8.7,30.1,30.1,30.1,30.1,30.1,30.1,20,39.6,0,9.82666,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,16,12.01,12.21,1000,11.35417,0,0,0,0,0,0,0,0,97.99043,0
269.765,14.16,11.8,14.8,0.2,-0.7,-0.2,0,223,3,97,15.15,17.2,17.7,12.1,235,1101.2,1089.2,2117,0.4,10.1,30,30,30,30,30,30,26,37.4,0,7.97119,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,18.6,14.11,13.98,1000,12.75174,0,0,0,0,0,0,0,0,97.97364,0
269.895,14.16,12.2,14.8,0.2,-0.6,-0.2,0,223,3,97,14.69,18.8,20,13,235,1151.1,1150.9,2112,-1,11.2,28.5,28.5,28.5,28.5,28.5,28.5,36,37,0,7.80029,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,20.9,15.4,15.29,1000,14.50521,0,0,0,0,0,0,0,0,97.96143,0
270.036,14.16,14.5,14.79,0.2,-0.7,-0.2,0,223,3,97,14.53,22.5,22.9,15.4,235,1243.7,1234,2132,-1.3,12.7,27.5,27.5,27.5,27.5,27.5,27.5,46,36.8,0,6.92749,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,23.7,18.18,17.96,1000,17.03993,0,0,0,0,0,0,0,0,97.84547,0
270.180,14.16,16.1,14.79,0.2,-0.6,-0.2,0,223,3,97,14.47,24.8,26.4,17.4,235,1369,1459.1,2165,-1.6,14,27.5,27.5,27.5,27.5,27.5,27.5,58,35.5,0,5.4657,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,27,20.95,20.84,1000,19.38368,0,0,0,0,0,0,0,0,97.4228,0
270.323,14.16,16.5,14.79,0.2,-0.7,-0.2,0,223,3,97,14.32,26.2,27.8,18.6,235,1704.2,1651.2,2189,-2.4,14.7,28,28,28,28,28,28,69,34.1,0,3.93982,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29.4,22.36,22.91,1000,21.25,0,0,0,0,0,0,0,0,94.04755,0
270.423,14.16,18,14.79,0.2,-0.7,-0.2,0,223,3,97,14.61,30,30.6,21.3,235,1783.7,1799.1,2188,-1.6,15.7,27.5,27.5,27.5,27.5,27.5,27.5,80,33,0,3.32336,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.7,25.19,24.79,1000,22.86458,0,0,0,0,0,0,0,0,91.32996,0
270.523,14.16,18.4,14.78,0.2,-0.7,-0.2,0,223,3,97,14.52,32.2,33.5,23.2,235,1960.9,1966.4,2201,0,17.3,26.5,26.5,26.5,26.5,26.5,26.5,89,32.2,0,2.82593,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,32.6,25.42,26.28,1000,24.6007,0,0,0,0,0,0,0,0,88.98011,0
270.652,14.16,18.4,14.78,0.3,-0.6,-0.3,0,223,3,97,14.27,32.2,33.4,23.1,235,1993.5,1971.1,2204,0,16.8,26.5,26.5,26.5,26.5,26.5,26.5,92,31.4,0,2.35291,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,32.6,25.38,26.73,1000,25.06076,0,0,0,0,0,0,0,0,86.96748,0
270.796,14.16,18.4,14.79,0.4,-0.7,-0.3,0,223,3,97,14.06,32.2,33.3,23.3,235,1973.9,1969,2213,0,16.1,26.5,26.5,26.5,26.5,26.5,26.5,92,30.6,0,1.9165,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,32.5,25.41,26.83,1000,24.89583,0,0,0,0,0,0,0,0,82.45393,0
270.938,14.16,18.4,14.79,0.4,-0.7,-0.4,0,223,3,97,13.91,32.2,33,23.2,235,1962.9,1959,2235,0,15.7,27,27,27,27,27,27,91,29.9,0,1.80054,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,32.3,25.32,26.83,1000,24.86979,0,0,0,0,0,0,0,0,78.24708,0
271.070,14.16,18.4,14.79,0.5,-0.7,-0.5,0,223,3,97,13.93,31.5,32.7,23.4,235,1956.4,1946.8,2256,0,15.4,27.5,27.5,27.5,27.5,27.5,27.5,90,29.4,0,1.70288,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,32.1,25.39,26.85,1000,25.10417,0,0,0,0,0,0,0,0,74.66889,0
271.199,14.16,18.4,14.79,0.5,-0.7,-0.5,0,223,3,97,13.96,31.5,32.5,23.3,235,1946,1937,2270,0,15.1,27.5,27.5,27.5,27.5,27.5,27.5,90,29,0,1.62964,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.8,25.36,26.84,1000,24.99132,0,0,0,0,0,0,0,0,72.02912,0
271.338,14.16,18.4,14.79,0.5,-0.7,-0.6,0,223,3,97,13.81,31.5,32.2,23.3,235,1930.5,1927,2288,0,14.9,27.5,27.5,27.5,27.5,27.5,27.5,88,28.6,0,1.5625,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.5,25.39,26.86,1000,25.00868,0,0,0,0,0,0,0,0,69.58924,0
271.452,14.16,18.4,14.79,0.6,-0.7,-0.6,0,223,3,97,13.77,30.8,32,23.3,235,1918.9,1916.9,2306,0,14.6,27.5,27.5,27.5,27.5,27.5,27.5,86,28.3,0,1.51367,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.3,25.38,26.88,1000,24.94792,0,0,0,0,0,0,0,0,67.82227,0
271.572,14.16,18.4,14.8,0.6,-0.7,-0.6,0,223,3,97,13.74,30.8,31.8,23.4,235,1917.8,1909.3,2322,-6.4,14.6,28,28,28,28,28,28,86,28.2,0,1.4801,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.2,25.46,26.89,1000,25.03472,0,0,0,0,0,0,0,0,66.59089,0
271.698,14.16,18.4,14.8,0.6,-0.7,-0.7,0,223,3,97,14.08,30.8,31.6,23.4,235,1906.4,1900.1,2334,-6,14.4,28,28,28,28,28,28,86,28,0,1.43738,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.9,25.7,27.47,1000,25.39931,0,0,0,0,0,0,0,0,65.02686,0
271.839,14.16,26.7,14.8,0.7,-0.7,-0.7,0,223,3,97,14.36,32.2,33.2,24.9,235,1998.6,1990.9,2357,-6,14.6,27.5,27.5,27.5,27.5,27.5,27.5,89,51.5,0,19.93714,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,36,32.82,30.59,1000,27.06597,0,0,0,0,0,0,0,-0.01,98.15827,0
271.997,14.16,44.7,14.8,0.6,-0.2,-0.4,0.3,223,3,97,14.26,47.2,52.2,36.7,235,2492.6,2588.5,2410,0,24.8,24,24,24,24,24,24,115,40.4,0,18.62488,0.5,1.08,2.96,3.1,0,0,0,1,0,0,0,0,0,0,0,63.4,68.52,52.37,1000,45.0434,0,0,0,0,0,0,0,0.01,97.91413,0
272.138,14.16,59.6,14.79,0.7,0.6,9.5,10.3,223,3,97,13.9,69,146.4,56.1,235,2903.4,2869.5,2517,0,95.4,18.5,18.5,18.5,18.5,18.5,18.5,203,59.5,0,33.79212,0.8,1.67,9.59,11.6,0,0,0,1,0,0,0,0,0,0,0,78.3,131.45,119.68,1000,63.55903,0,0,0,0,0,0,0,0.01,99.01582,0
272.244,14.16,88.2,14.79,1.4,1.3,13.3,14.7,223,3,97,14.67,81.8,179.3,66.4,235,2890.2,2893.6,2520,0,101,15,15,15,15,15,15,257,59.8,0,23.47107,1.6,2.01,10.6,14.6,0,0,0,1,0,0,0,0,0,0,0,84.1,172.17,161.87,1000,71.44965,0,0,0,0,0,0,0,0.01,97.78596,0
272.384,14.16,100,14.76,2.1,2,12.7,14.8,223,3,97,14.34,85.5,199.7,70.9,235,2896.6,2897.3,2550,0,99.7,15,15,15,15,15,15,276,48.1,0,21.10596,2.6,2.12,9.02,14.9,0,0,0,1,0,0,0,0,0,0,0,86.6,163.41,181.13,1000,77.01389,0,0,0,0,0,0,0,0.01,97.69288,0
272.517,14.16,100,14.75,3.5,3.3,11.5,14.9,223,3,95,14.25,90.8,185.1,77.1,235,2911.1,2898.9,2630,0,99.9,14.9,14.9,14.9,14.9,14.9,14.9,290,48.5,0,21.78955,3.8,2.15,7.37,14.9,0,0,0,1,0,0,0,0,0,0,0,95.2,162.62,182.24,1000,84.43577,0,0,0,0,0,0,0,0.01,97.62574,0
272.666,14.16,100,14.75,4.6,4.5,10.4,15,223,3,95,14.21,99,182.9,86.8,235,2903,2898.9,2708,0,100,13.5,13.5,13.5,13.5,13.5,13.5,320,48.9,0,22.09778,5.2,2.16,6.04,15,0,0,0,1,0,0,0,0,0,0,0,104.8,171.15,186.88,1000,95.83334,0,0,0,0,0,0,0,0.01,97.54334,0
272.793,14.16,100,14.79,6.3,6.1,8.8,15.1,223,3,95,14.26,109.5,192.8,99.3,235,2922.6,2898.9,2802,0,99.9,11.9,11.9,11.9,9,11.9,11.9,354,49.2,0,21.89942,6.7,2.18,5.03,15.1,0,0,0,1,0,0,0,-3,0,0,0,113.5,190.03,201.54,1000,107.1007,0,0,0,0,0,0,0,0.01,96.8689,0
272.908,14.16,100,14.85,7.8,7.6,7.4,15.1,223,3,95,14.29,118.5,211.6,110.2,235,2913.7,2898.9,2886,0,99.9,9.9,9.9,9.9,7,9.9,9.9,378,49.5,0,21.6156,8.5,2.21,4.22,15.2,0,0,0,1,0,0,0,-3,0,0,0,124,221.63,230.74,1000,120.7292,0,0,0,0,0,0,0,0.01,95.27131,0
273.045,14.16,100,14.85,9.6,9.3,5.8,15.2,223,3,95,14.31,129.8,237.8,123.9,235,2922.4,2898.9,2968,0,99.9,7.9,7.9,7.9,5,7.9,7.9,411,48.2,0,21.28601,10.3,2.25,3.6,15.3,0,0,0,1,0,0,0,-3,0,0,0,134.7,242.66,263.86,1000,134.8177,0,0,0,0,0,0,0,0.01,90.3473,0
273.175,14.16,100,14.85,12,11.7,3.6,15.3,223,3,95,14.26,142.5,240,142.5,235,2904.7,2898.9,3071,0,99.9,4.9,4.9,4.9,2.3,4.9,4.9,444,48.1,0,21.68274,12.8,2.28,2.95,15.4,0,0,0,1,0,0,0,-2.7,0,0,0,148.6,253.85,287.76,1000,157.5087,0,0,0,0,0,0,0,0.01,81.26832,0
273.293,14.16,100,14.85,14,13.8,1.8,15.4,223,3,95,14.47,153,240,157.9,235,2914.8,2898.9,3206,0,99.9,4,4,4,1.8,4,4,477,50.1,0,24.9176,14.5,2.29,2.61,15.5,0,0,0,1,0,0,0,-2.7,0,0,0,156.5,262.4,296.04,1000,172.6476,0,0,0,0,0,0,0,0.02,80.64118,0
273.435,14.16,100,14.81,15.1,15,0.4,15.5,223,3,95,14.06,158.2,240,168.6,235,2907.7,2898.9,3293,0,99.9,4.4,4.4,4.4,1.8,4.4,4.4,520,49.7,0,24.62769,15.5,2.31,2.25,15.6,0,0,0,1,0,0,0,-2.3,0,0,0,159.5,272.18,298.47,1000,184.1667,0,0,0,0,0,0,0,0,74.99696,0
273.557,14.16,100,14.81,15.8,15.8,0,15.6,223,3,95,13.85,159.8,240,178.1,235,2917.9,2898.9,3443,0,99.9,4.5,4.5,4.5,2.2,4.5,4.5,553,51.8,0,27.42005,15.9,2.34,1.94,15.7,0,0,0,1,0,0,0,-2.3,0,0,0,161.6,283.73,302.69,1000,193.3333,0,0,0,0,0,0,0,0,78.43018,0
273.694,14.16,100,14.79,15.9,15.9,-0.2,15.8,223,3,95,13.64,162,240,187.4,235,2914.3,2898.9,3559,0,99.9,4.6,4.6,4.6,2.7,4.6,4.6,572,54.1,0,29.19617,15.8,2.35,1.73,15.8,0,0,0,1,0,0,0,-2.3,0,0,0,164.5,294.35,307.47,1000,205.1476,0,0,0,0,0,0,0,0,75.72327,0
273.813,14.16,100,14.78,15.9,15.8,-0.1,15.9,223,3,95,13.15,165,240,196.9,235,2882.8,2898.9,3677,0,99.9,4.4,4.4,4.4,3.1,4.4,4.4,582,54.6,0,30.89905,15.8,2.37,1.51,16,0,0,0,1,0,0,0,-1.9,0,0,0,165.8,305.98,314.06,1000,216.25,0,0,0,0,0,0,0,0,73.95783,0
273.913,14.16,100,14.78,15.7,15.7,0.1,16,223,3,95,12.72,165.8,240,204.4,235,2876.5,2898.9,3808,0,99.9,4.5,4.5,4.5,3.1,4.5,4.5,589,56.8,0,32.31507,15.7,2.38,1.38,16.1,0,0,0,1,0,0,0,-1.9,0,0,0,166.5,314.48,319.31,1000,223.1077,0,0,0,0,0,0,0,0,70.60853,0
274.026,14.16,100,14.78,15.7,15.7,0.3,16.1,223,3,95,12.37,166.5,240,210,235,2841.1,2898.9,3902,0,99.9,4.5,4.5,4.5,3.5,4.5,4.5,587,57.4,0,34.60083,15.6,2.4,1.26,16.2,0,0,0,1,0,0,0,-1.5,0,0,0,166.7,324.05,326.13,1000,229.3229,0,0,0,0,0,0,0,0.01,66.43678,0
274.192,14.16,100,14.78,15.6,15.6,0.6,16.2,223,3,95,12.16,166.5,240,216.1,235,2803.9,2898.9,4010,0,99.9,4.6,4.6,4.6,3.5,4.6,4.6,584,58.9,0,35.79865,15.6,2.41,1.13,16.3,0,0,0,1,0,0,0,-1.5,0,-3,0,166.5,333.21,333.48,1000,236.7448,0,0,0,0,0,0,0,0.01,60.68421,0
274.332,14.16,100,14.77,15.7,15.6,0.6,16.4,223,3,95,12.08,166.5,240,224.4,235,2780.5,2898.9,4170,-3.5,99.9,4.6,4.6,4.6,3.8,4.6,2,580,60.7,0,38.93738,15.6,2.42,1.02,16.4,0,0,0,1,0,0,0,-1.2,0,-3,0,166.8,346.18,343.95,1000,246.5018,0,0,0,0,0,0,0,0.01,57.38678,0
274.469,14.16,100,14.76,15.8,15.7,0.7,16.5,223,3,95,12.19,166.5,240,232,235,2837.2,2898.9,4292,-4.3,99.9,4.7,4.7,4.7,3.8,4.7,2,586,61.4,0,40.12146,15.7,2.43,0.93,16.5,0,0,0,1,0,0,0,-1.2,0,-2.7,0,167.3,356.35,353.67,1000,254.401,0,0,0,0,0,0,0,0.01,55.43824,0
274.572,14.16,100,14.76,15.9,15.8,0.8,16.6,223,3,95,12.13,167.2,240,238.9,235,2877.4,2898.9,4416,-5.9,99.9,4.6,4.6,4.6,4.2,4.6,2.3,589,63,0,42.37976,15.8,2.44,0.88,16.7,0,0,0,1,0,0,0,-0.8,0,-2.7,0,167.6,365.39,362.29,1000,261.3629,0,0,0,0,0,0,0,0.02,54.60816,0
274.672,14.16,100,14.75,15.8,15.8,0.8,16.7,223,3,95,12.13,166.5,240,243.7,235,2911.6,2898.9,4518,-6.8,99.9,4.6,4.6,4.6,4.6,4.6,2.8,592,64.1,0,43.06641,15.8,2.45,0.79,16.7,0,0,0,1,0,0,0,-0.8,0,-2.7,0,167.2,372.87,369.71,1000,265.8247,0,0,0,0,0,0,0,0.02,53.37372,0
274.793,14.16,100,14.75,15.7,15.7,0.9,16.7,223,3,95,12.15,166.5,240,248.1,235,2947,2898.9,4604,-7.4,99.9,5.2,5.2,5.2,4.7,5.2,2.8,592,65.5,0,44.87,15.7,2.46,0.68,16.7,0,0,0,1,0,0,0,-0.8,0,-2.3,0,166.7,380.32,377.28,1000,270.7552,0,0,0,0,0,0,0,0.07,53.42713,0
274.933,14.16,100,14.76,15.7,15.6,0.9,16.7,223,3,95,12.21,165.8,240,253,235,2997.8,2898.9,4709,-7.8,99.9,5.2,5.2,5.2,4.7,5.2,3.2,588,67.1,0,46.53931,15.6,2.46,0.55,16.7,0,0,0,1,0,0,0,-0.4,0,-2.3,0,166.9,390.04,388.1,1000,277.6997,0,0,0,0,0,0,0,0.19,53.74146,0
275.069,14.16,100,14.77,15.6,15.5,1,16.7,223,3,95,12.22,165.8,240,259.8,235,3022.4,2898.9,4844,-8.2,99.9,5.3,5.3,5.3,5.1,5.3,3.2,583,69.7,0,48.75794,15.5,2.47,0.44,16.7,0,0,0,1,0,0,0,-0.4,0,-2.3,0,166.1,400.25,399.13,1000,283.9236,0,0,0,0,0,0,0,0.32,54.48456,0
