﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 Tune v7.mhd
22.663,14.27,20,14.82,0.3,-0.6,0,208,3,93,14.43,39,40.3,22,223,2345,2342.1,1748,11,16,22.5,22.5,22.5,22.5,22.5,22.5,100,28.5,1.69678,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,40.2,24.84,25.36,1000,23.38542,0,0,0,0,0,0,0,74.73145,0
22.796,14.27,20,14.82,0.3,-0.6,0,208,3,93,14.54,40.5,41.5,23.2,223,2382.6,2385.6,1770,11.5,17,22.5,22.5,22.5,22.5,22.5,22.5,104,28.4,1.651,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,41.3,25.82,26.46,1000,24.93056,0,0,0,0,0,0,0,72.77375,0
22.917,14.27,20,14.82,0.4,-0.6,0,208,3,93,14.66,42,42.6,24.4,223,2426.6,2429.2,1799,12.1,17.5,22,22,22,22,22,22,112,28.1,1.57166,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,42.5,26.68,27.66,1000,26.11979,0,0,0,0,0,0,0,69.74335,0
23.045,14.27,20,14.82,0.4,-0.5,0,208,3,93,14.6,42.8,43.2,25.2,223,2456.2,2459,1830,11.8,17.6,22,22,22,22,22,22,114,27.8,1.53198,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,43,27.59,28.68,1000,27.35243,0,0,0,0,0,0,0,68.15797,0
23.157,14.27,20,14.82,0.5,-0.5,0,208,3,93,14.37,42.8,43.6,25.9,223,2525.1,2482.7,1862,10.2,17.7,22.5,22.5,22.5,22.5,22.5,22.5,116,27.5,1.4801,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,43.5,28.2,29.32,1000,27.62153,0,0,0,0,0,0,0,66.18501,0
23.273,14.27,20,14.82,0.6,-0.5,0,208,3,93,14.38,43.5,43.9,26.7,223,2539.5,2501.1,1892,9.5,17.7,22.5,22.5,22.5,22.5,22.5,22.5,118,27.2,1.45569,-0.4,1,0,0,0,0,0,0,0,0,0,0,0,0,44.1,28.71,29.99,1000,28.61979,0,0,0,0,0,0,0,65.13825,0
23.393,14.27,20,14.82,0.7,-0.5,0,208,3,93,14.48,42.8,43.7,26.9,223,2541.1,2513.1,1920,9.7,16.4,23,23,23,23,23,23,122,27.2,1.42822,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,43.3,29.26,30.5,1000,28.84549,0,0,0,0,0,0,0,64.08845,0
23.483,14.27,20,14.82,0.8,-0.5,0,208,3,93,14.38,43.5,44.1,27.5,223,2545.6,2526.8,1941,8.5,16.8,23,23,23,23,23,23,119,26.9,1.40686,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,43.9,29.69,30.95,1000,29.18403,0,0,0,0,0,0,0,63.28736,0
23.604,14.27,20,14.82,0.8,-0.5,0,208,3,93,14.48,43.5,43.7,28,223,2545.3,2537.5,1974,8.5,16.8,23,23,23,23,23,23,123,26.8,1.3855,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,43.6,29.69,31.21,1000,29.94792,0,0,0,0,0,0,0,62.39777,0
23.755,14.27,19.6,14.82,0.9,-0.6,0,208,3,93,14.57,41.2,42.2,26.9,223,2537.8,2525.3,1991,8.6,14.7,23.5,23.5,23.5,23.5,23.5,23.5,122,26.7,1.36108,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,41,29.04,30.7,1000,28.57639,0,0,0,0,0,0,0,61.69281,0
23.864,14.27,19.6,14.82,1,-0.6,0,208,3,93,14.49,40.5,41.8,26.8,223,2520.6,2511.8,2034,7.8,14.8,24.5,24.5,24.5,24.5,24.5,24.5,114,26.7,1.33972,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,40.8,29.28,30.81,1000,28.65451,0,0,0,0,0,0,0,60.92987,0
23.974,14.27,19.6,14.83,1,-0.6,0,208,3,93,14.55,40.5,41.4,27.1,223,2508.4,2504.5,2061,7.9,14.9,24.5,24.5,24.5,24.5,24.5,24.5,112,26.6,1.32446,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,40.8,29.36,30.94,1000,29.01042,0,0,0,0,0,0,0,60.31495,0
24.093,14.27,19.6,14.85,1,-0.5,0,208,3,93,14.57,40.5,40.9,27.2,223,2493.3,2494.9,2080,7.9,14.9,24.5,24.5,24.5,24.5,24.5,24.5,114,26.6,1.3092,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,40.3,29.35,30.94,1000,29.1059,0,0,0,0,0,0,0,59.75495,0
24.217,14.27,19.6,14.85,1.1,-0.5,0,208,3,93,14.5,39.8,40.7,27.2,223,2494.4,2485.7,2112,7.1,14.6,25.5,25.5,25.5,25.5,25.5,25.5,110,26.5,1.30005,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,39.6,29.56,31.12,1000,29.14063,0,0,0,0,0,0,0,59.41315,0
24.343,14.27,19.6,14.84,1.1,-0.6,0,210,3,93,14.57,39,40,27,223,2482.2,2475.7,2138,7.4,14.3,25.5,25.5,25.5,25.5,25.5,25.5,110,26.3,1.28784,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38.9,29.55,31.14,1000,28.90625,0,0,0,0,0,0,0,59.00422,0
24.460,14.27,19.6,14.84,1.2,-0.6,0,210,3,93,14.59,38.2,39.7,27.2,223,2461.9,2457.4,2171,7.1,14.2,26,26,26,26,26,26,107,26.4,1.28174,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38.6,29.7,31.27,1000,29.11458,0,0,0,0,0,0,-0.01,58.75702,0
24.553,14.27,19.6,14.83,1.2,-0.6,0,210,3,93,14.53,38.2,39.2,27.1,223,2439.3,2428.4,2196,6.7,14.2,26.5,26.5,26.5,26.5,26.5,26.5,106,26.3,1.27563,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38.2,29.7,31.32,1000,29.1059,0,0,0,0,0,0,-0.01,58.53424,0
24.653,14.27,19.6,14.83,1.2,-0.6,0,210,3,93,14.48,37.5,39,27.3,223,2420.2,2407.6,2220,6.1,14.2,26.5,26.5,26.5,26.5,26.5,26.5,105,26.3,1.27258,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38.2,29.87,31.43,1000,29.21007,0,0,0,0,0,0,-0.01,58.4076,0
24.753,14.27,19.6,14.83,1.2,-0.6,0,210,3,93,14.51,37.5,38.6,27.4,223,2392.1,2383.8,2242,5.9,14.2,26.5,26.5,26.5,26.5,26.5,26.5,105,26.3,1.26953,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,37.9,29.9,31.51,1000,29.34896,0,0,0,0,0,0,-0.01,58.27942,0
24.860,14.27,19.6,14.83,1.2,-0.6,0,210,3,93,14.55,37.5,38.5,27.8,223,2373.2,2367.6,2266,5.9,14.3,27,27,27,27,27,27,104,26,1.3855,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38,29.97,31.6,1000,29.72222,0,0,0,0,0,0,-0.01,62.43287,0
24.988,14.27,19.6,14.83,1.2,-0.6,0,210,3,93,14.61,37.5,38.1,27.9,223,2354.2,2342.9,2287,6.1,14.3,27,27,27,27,27,27,104,26.2,1.23596,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38.2,30.85,31.99,1000,29.92188,0,0,0,0,0,0,-0.01,56.97327,0
25.073,14.27,20.8,14.83,1.1,-0.6,0,210,3,93,14.55,39,39.7,29.3,223,2414.9,2421.6,2320,5.6,15.7,27,27,27,27,27,27,106,26.2,1.18408,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,40.8,32.47,33.34,1000,31.12847,0,0,0,0,0,0,-0.01,54.91639,0
25.188,14.27,21.6,14.83,1.1,-0.5,0,210,3,93,14.61,41.2,41.3,31.5,223,2499.2,2486,2344,5.7,16.3,26,26,26,26,26,26,114,26.2,1.2146,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,41.9,34.1,35.08,1000,33.76736,0,0,0,0,0,0,-0.01,55.61829,0
25.306,14.27,22.4,14.83,1.2,-0.5,0,210,3,93,14.74,42,42.8,32.5,223,2511,2515.8,2366,6.7,17,26,26,26,26,26,26,120,26.1,1.52588,-0.4,1,0.05,0,0,0,0,0,0,0,0,0,0,0,44.4,38.67,37.76,1000,35.13021,0,0,0,0,0,0,-0.01,66.68092,0
25.423,14.27,42.4,14.83,1.1,-0.3,0.1,210,3,93,14.94,45.8,46.9,36.2,223,2603.8,2583.5,2422,11.2,19,25,25,25,25,25,25,128,37.1,15.63416,0.5,1.04,1.44,1.5,0,0,0,0,0,0,0,0,0,0,57.1,62.52,49.73,1000,40.15625,0,0,0,0,0,0,0.01,97.88514,0
25.533,14.27,99.6,14.82,1,1,4.3,210,3,93,14.37,68.2,94.4,54.9,223,2837.8,2840.8,2492,8.1,61.7,18.5,18.5,18.5,18.5,18.5,18.5,175,94.3,81.19813,1.1,1.6,11.37,12.7,0,0,0,0,0,0,0,0,0,0,75.4,191.29,138.04,1000,61.17188,0,0,0,0,0,0,0.01,99.9939,0
25.655,14.27,100,14.82,1.5,1.2,12.8,210,3,93,13.89,79.5,224.9,64.6,223,2883.7,2883.4,2517,5.4,101.6,8.3,8.3,8.3,8.3,8.3,8.3,222,100,80.90211,1.8,1.91,9.7,12.8,0,0,0,0,0,0,0,0,0,0,82,180.11,188.17,1000,69.34028,0,0,0,0,0,0,0.01,99.99238,0
25.779,14.27,100,14.81,2.4,2.2,12.9,210,3,93,14.5,83.2,207.7,69.4,223,2900.6,2894.7,2575,6.1,100.6,15,15,15,15,15,15,260,99.8,80.83192,2.7,1.99,8.2,12.9,0,0,0,0,0,0,0,0,0,0,86.7,169.97,195.38,1000,75.2257,0,0,0,0,0,0,0.01,99.99085,0
25.863,14.27,100,14.8,3.5,3.2,13,210,3,93,14.38,90.8,191.6,77,223,2896.3,2898,2626,4.6,99.8,14.9,14.9,14.9,14.9,14.9,14.9,282,100,80.81666,3.5,2,7.11,13,0,0,0,0,0,0,0,0,0,0,93.4,164.89,190.46,1000,82.13542,0,0,0,0,0,0,0.01,99.99085,0
25.969,14.27,100,14.8,4.3,4,13,210,3,93,14.35,96.8,184.2,84,223,2899.9,2898.8,2686,3.3,99.9,14,14,14,14,14,14,305,100,80.81361,4.4,2.01,6.25,13,0,0,0,0,0,0,0,0,0,0,99.8,164.7,187.31,1000,89.53126,0,0,0,0,0,0,0.01,99.98933,0
26.087,14.27,100,14.8,5.4,5.1,13.1,210,3,93,14.44,104.2,182.3,92.3,223,2906.1,2898.9,2750,2.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,328,100,80.81361,5.7,2.01,5.29,13.1,0,0,0,0,0,0,0,0,0,0,108.3,172.2,188.67,1000,100.5295,0,0,0,0,0,0,0.01,99.98933,0
26.193,14.27,100,14.83,6.9,6.6,13.2,210,3,93,14.55,113.2,188.5,103.3,223,2919.8,2898.9,2836,1.8,99.9,11,11,11,11,11,11,358,100,80.81361,7.3,2.03,4.48,13.2,0,0,0,0,0,0,0,0,0,0,117,187.36,199.58,1000,111.5365,0,0,0,0,0,0,0.01,99.9878,0
26.344,14.27,100,14.89,8.6,8.3,13.2,210,3,93,14.69,122.2,204,115.5,223,2920.8,2898.9,2921,2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,386,100,80.81666,9.2,2.05,3.77,13.3,0,0,0,0,0,0,0,0,0,0,128.7,215.91,224.67,1000,126.8316,0,0,0,0,0,0,0.01,99.91761,0
26.463,14.27,100,14.89,10.6,10.3,13.3,210,3,93,14.63,135,232.2,131.6,223,2914.4,2898.9,3020,1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,423,100,80.84718,11.7,2.1,3.13,13.4,0,0,0,0,0,0,0,0,0,0,142.8,247.69,266.67,1000,146.2934,0,0,0,0,0,0,0.01,99.66279,0
26.583,14.27,100,14.89,13.1,12.8,13.5,210,3,93,14.57,148.5,240,150.7,223,2899,2898.9,3136,1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,460,100,80.52674,14.2,2.12,2.7,13.5,0,0,0,0,0,0,0,0,0,0,156.1,257.44,288.69,1000,165.6424,0,0,0,0,0,0,-0.01,98.2956,0
26.713,14.27,100,14.86,15.7,15.4,13.6,210,3,93,14.29,162,240,170.1,223,2888.6,2898.9,3264,0,71.3,2.8,2.8,2.8,2.8,2.8,2.8,523,100,78.33253,16.3,2.14,2.33,13.6,0,0,0,0,0,0,0,0,0,0,165.6,269.58,294.95,1000,186.7622,0,0,0,0,0,0,-0.02,97.31751,0
26.813,14.27,100,14.86,18.8,16.8,13.6,210,3,93,13.55,167.2,240,181.2,223,2912.4,2898.9,3338,0,41.2,4,4,4,4,4,4,578,97.5,76.2024,17.2,2.16,2.1,13.7,0,0,0,0,0,0,0,0,0,0,168.6,277.94,297.52,1000,196.0938,0,0,0,0,0,0,-0.02,96.53321,0
26.931,14.27,100,14.83,21.1,17.7,13.8,210,3,93,13.41,171.8,240,192.6,223,2910.8,2898.9,3475,0,35.3,4,4,4,4,4,4,591,96.3,74.44459,18.1,2.18,1.89,13.8,0,0,0,0,0,0,-3,0,0,0,175.3,288.19,301.03,1000,210.7639,0,0,0,0,0,0,-0.03,93.03284,0
27.044,14.27,100,14.83,22.1,18.2,13.9,210,3,93,12.77,177.8,240,206,223,2860.2,2898.9,3574,0,33.5,4.9,4.9,4.9,2,4.9,4.9,627,95.4,75.96436,18.2,2.19,1.67,13.9,0,0,0,0,0,0,-3,0,0,0,179.3,298.03,306.08,1000,226.1719,0,0,0,0,0,0,-0.03,87.58851,0
27.143,14.27,100,14.81,22.1,18.3,14,210,3,93,12.94,180.8,240,216.4,223,2795.8,2898.9,3746,0.5,35,4.2,4.2,4.2,1.5,4.2,1.5,625,97,77.36054,18.5,2.2,1.55,14.1,0,0,0,0,0,0,-3,0,-3,0,183.3,309.02,310.97,1000,237.8125,0,0,0,0,0,0,-0.03,83.56782,0
27.248,14.27,100,14.81,22.1,18.5,14.1,210,3,93,12.91,183.8,240,227.2,223,2673.3,2898.9,3838,2.7,35.7,4.3,1.5,4.3,1.5,4.3,1.5,623,96.4,76.08338,18.5,2.21,1.44,14.2,0,0,0,0,-3,0,-2.7,-3,-3,0,184,318.65,316.52,1000,248.0208,0,0,0,0,0,0,-0.03,81.09742,0
27.370,14.27,100,14.86,22.1,18.5,14.3,212,3,93,12.87,183.8,240,234.9,223,2482.4,2898.9,3980,5.1,36.3,4.3,1.5,4.3,1.8,1.5,1.5,608,96.2,76.70136,18.5,2.23,1.32,14.3,0,0,0,0,-3,0,-2.7,-3,-3,0,184.6,331.89,323.99,1000,258.4028,0,0,0,0,0,0,-0.03,80.45197,0
27.501,14.27,100,14.87,22.1,18.6,14.4,212,3,93,12.64,184.5,240,244.4,223,2131.8,2898.9,4079,8,37.3,1.5,1.5,4.2,1.8,1.5,1.8,604,95.2,76.1078,18.6,2.24,1.19,14.4,0,0,0,-3,-3,0,-2.7,-3,-2.7,0,185,341.31,332.07,1000,267.8906,0,0,0,0,0,0,-0.03,78.74757,0
27.622,14.27,100,14.87,22.1,18.6,14.5,212,3,93,12.39,184.5,240,253.3,223,1805.6,2898.9,4280,9.3,38.2,1.5,1.8,4.2,2.2,1.8,1.8,604,96.4,77.46278,18.6,2.25,1.13,14.6,0,0,0,-3,-2.7,0,-2.3,-2.7,-2.7,0,185,356.58,342.17,1000,278.4462,0,0,0,0,0,0,-0.03,79.21906,0
27.739,14.27,100,14.88,22.1,18.7,14.6,212,3,93,12.22,185.2,240,262.9,223,1563,2898.9,4397,9.5,39.2,1.5,1.8,4.1,2.2,1.8,1.8,608,96,76.64185,18.7,2.27,1.04,14.7,0,0,0,-2.7,-2.7,0,-2.3,-2.7,-2.3,0,185.2,366.88,351.52,1000,287.8299,0,0,0,0,0,0,-0.03,77.60316,0
27.843,14.27,100,14.88,22.1,18.7,14.7,212,3,95,11.95,185.2,240,268.8,223,1353.1,2898.9,4492,7.4,39.8,1.8,1.8,4.1,2.2,1.8,2.2,610,96.6,77.01875,18.7,2.27,0.97,14.8,0,0,0,-2.7,-2.7,0,-2.3,-2.7,-2.3,0,185.3,374.31,359.48,1000,293.5851,0,0,0,0,0,0,-0.03,77.62757,0
27.946,14.27,100,14.88,22.1,18.8,14.9,212,3,95,11.91,185.2,240,274.9,223,1193.5,2898.9,4592,5.4,40.6,2.3,2.7,4.6,3.1,2.7,2.7,614,96.7,77.40022,18.8,2.28,0.93,14.9,0,0,0,-2.7,-2.3,0,-1.9,-2.3,-5.3,0,185.2,382.69,367.54,1000,300.7466,0,0,0,0,0,0,-0.03,77.49787,0
28.068,14.27,100,14.88,22.1,18.8,15,212,3,95,11.86,185.2,240,281.8,223,1093.2,2898.9,4716,2.7,41.3,2.3,2.7,4.6,3.1,2.7,-0.3,603,96.9,77.02332,18.8,2.29,0.89,15,0,0,0,-2.3,-2.3,0,-1.9,-2.3,-5.3,0,185.3,393.26,377.48,1000,308.4809,0,0,0,0,0,0,-0.03,76.48774,0
28.177,14.27,100,14.87,22.1,18.8,15.1,212,3,95,11.83,185.2,240,290,223,1051.2,2898.9,4827,-0.7,42.2,2.7,2.7,4.5,3.1,2.7,-0.3,597,96.3,76.97602,18.8,2.3,0.85,15.1,0,0,0,-2.3,-1.9,0,-1.5,-1.9,-5.3,0,185.7,401.75,385.97,1000,316.5191,0,0,0,0,0,0,-0.03,75.83161,0
28.302,14.27,100,14.86,22.1,18.9,15.2,212,3,97,11.9,186,240,297.6,223,1080,2898.9,4933,-3.3,43.1,2.7,3.1,4.5,3.5,3.1,-0.3,590,96.6,76.9043,18.9,2.32,0.79,15.2,0,0,0,-2.3,-1.9,0,-1.5,-1.9,-5.3,0,186.6,412.98,398.06,1000,325.0434,0,0,0,0,0,0,-0.03,75.20142,0
28.429,14.27,100,14.86,22.1,18.9,15.3,212,3,97,11.92,186.8,240,305.9,223,1180.2,2898.9,5059,-6.1,44.1,3.1,3.1,4.4,3.5,3.1,0.1,587,96.9,77.69471,18.9,2.33,0.77,15.4,0,0,0,-1.9,-1.9,0,-1.5,-1.9,-4.9,0,186.9,423.64,408.53,1000,334.2274,0,0,0,0,0,0,-0.03,75.69581,0
28.533,14.27,100,14.85,22.1,18.9,15.4,212,3,99,11.92,186,240,312.1,223,1322.5,2898.9,5146,-8.9,45.1,3.1,3.1,4.4,3.5,3.1,0.1,595,95.7,77.04926,18.9,2.34,0.71,15.4,0,0,0,-1.9,-1.5,0,-1.2,-1.5,-4.9,0,185.7,430.92,418.98,1000,339.6875,0,0,0,0,0,0,-0.09,74.58192,0
28.658,14.27,100,14.85,21.6,19,15.5,212,3,99,12.02,185.2,240,317.4,223,1536.7,2898.9,5310,-10.9,47,3.1,3.5,4.3,3.8,3.5,0.1,602,96.9,78.44697,18.7,2.35,0.71,15.6,0,0,0,-1.9,-1.5,0,-1.2,-1.5,-4.9,0,183.3,440.26,429.4,1000,342.908,0,0,0,0,0,0,-0.1,76.10017,0
28.763,14.27,100,14.85,21.2,18.8,15.6,212,3,99,12.3,183,240,319.3,223,1746.5,2898.9,5376,-10.6,49.8,3.1,3.5,4.3,3.8,3.5,0.5,600,97.4,78.17384,18.7,2.36,0.67,15.6,0,0,0,-1.5,-1.5,0,-1.2,-1.5,-4.5,0,182.7,447.16,438.17,1000,346.7188,0,0,0,0,0,0,-0.23,75.56916,0
28.894,14.27,100,14.85,20.8,18.6,15.7,212,3,100,12.26,181.5,240,321.8,223,1998.6,2898.9,5482,-10,51.8,3.5,3.5,4.3,3.8,3.5,0.5,606,97.8,78.77198,18.6,2.37,0.64,15.7,0,0,0,-1.5,-1.2,0,-0.8,-1.2,-4.5,0,181.5,455.57,448.56,1000,350.3125,0,0,0,0,0,0,-0.37,76.10322,0
29.022,14.27,100,14.85,20.2,18.4,15.8,212,3,100,12.12,179.2,240,324.3,223,2228.9,2898.9,5591,-9.9,55.3,4,4.3,4.8,4.7,4.3,1,618,97.9,79.59901,18.4,2.38,0.65,15.9,0,0,0,-1.5,-1.2,0,-0.8,-1.2,-4.5,0,179.4,465.17,460.53,1000,354.3142,0,0,0,0,0,0,-0.52,76.86921,0
29.148,14.27,100,14.85,19.4,18.3,15.9,212,3,100,12.09,177.8,240,329,223,2380.7,2898.9,5700,-9.9,61.2,4.8,4.8,5.1,5.1,4.8,1.8,607,98.7,79.84925,18.1,2.39,0.6,15.9,0,0,0,-1.2,-1.2,0,-0.8,-1.2,-4.2,0,177.3,473.32,470.81,1000,357.7257,0,0,0,0,0,0,-0.65,76.94855,0
29.263,14.27,100,14.85,18.9,18,16,212,3,102,12.18,177,240,332.1,223,2505.2,2898.9,5795,-9.9,63.5,4.8,4.8,5.1,5.1,4.8,1.8,595,99,80.64271,17.9,2.4,0.58,16,0,0,0,-1.2,-0.8,0,-0.4,-0.8,-4.2,0,177.6,481.06,480.99,1000,361.1719,0,0,0,0,0,0,-0.77,77.68555,0
