﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
83.557,14.29,26.3,3.2,0.3,4,57,14.29,54,54.9,37.8,2811,2807.7,2152,8,14.4,19,19,19,19,19,19,174,50.6,19.93408,1.02,0.2,0,0,0,0,0,0,0,0,50.2,39.39,41.62,1000,40.09549,0,0,0,0,0,0,-0.01,98.06977,0
83.695,14.29,24.3,3.2,0.2,4,57,14.25,46.5,52,32.5,2701,2661.5,2165,6.4,13.6,22.5,22.5,22.5,22.5,22.5,22.5,158,46.3,16.27503,1.02,0.1,0,0,0,0,0,0,0,0,46.8,37.65,40.08,1000,34.72223,0,0,0,0,0,0,-0.01,97.93855,0
83.835,14.29,23.9,3,0,4,57,14.64,46.5,49.5,33.2,2583.1,2587.9,2200,7.4,12.9,23,23,23,23,23,23,145,42.8,12.64649,1.01,0,0,0,0,0,0,0,0,0,46.3,36.67,38.76,1000,35.46875,0,0,0,0,0,0,-0.01,97.85615,0
83.968,14.29,23.9,2.9,0,4,57,14.64,45.8,47.9,32.9,2634.2,2624,2220,10.4,12.8,23,23,23,23,23,23,144,39.9,9.44519,1,0,0,0,0,0,0,0,0,0,45.4,36.18,37.84,1000,35.17361,0,0,0,0,0,0,-0.01,97.78596,0
84.083,14.29,23.9,2.8,0,4,57,14.07,45,46.9,32.5,2621.4,2622.4,2232,5.3,12.8,23,23,23,23,23,23,141,37.6,7.32117,1,0,0,0,0,0,0,0,0,0,45,35.76,37.33,1000,34.93924,0,0,0,0,0,0,-0.01,97.73713,0
84.221,14.29,23.9,2.7,0,4,57,14.07,44.2,46.2,32.5,2594.7,2607.6,2250,3.7,12.9,23,23,23,23,23,23,139,35.9,5.86548,1,0,0,0,0,0,0,0,0,0,44.7,35.56,37.04,1000,34.84375,0,0,0,0,0,0,-0.01,96.76057,0
84.372,14.29,21.6,2.5,0,4,57,14.08,43.5,43.6,32.1,2547,2492.5,2271,1.7,13,23.5,23.5,23.5,23.5,23.5,23.5,136,34.1,3.97644,1,0,0,0,0,0,0,0,0,0,42.4,32.86,35.13,1000,34.26215,0,0,0,0,0,0,-0.01,92.86958,0
84.510,14.29,21.6,2.5,0,4,55,14.05,39.8,40.5,29.8,2318.7,2271.7,2284,-0.2,11.8,23.5,23.5,23.5,23.5,23.5,23.5,128,32.7,3.125,1,0,0,0,0,0,0,0,0,0,39.5,31.29,33.17,1000,31.64063,0,0,0,0,0,0,-0.01,89.34785,0
84.657,14.29,21.6,2.3,0,4,55,14.25,38.2,39,28.8,2429.2,2396.1,2303,-0.3,11.6,24,24,24,24,24,24,118,31.9,2.37427,1,0,0,0,0,0,0,0,0,0,38.3,30.48,31.95,1000,30.90278,0,0,0,0,0,0,-0.01,86.14198,0
84.797,14.29,21.6,2.1,0,4,55,14.33,37.5,37.8,28.1,2349.6,2345.9,2321,-1.2,11.5,24.5,24.5,24.5,24.5,24.5,24.5,113,30.7,1.88904,1,0,0,0,0,0,0,0,0,0,37.2,29.85,31.16,1000,30.00868,0,0,0,0,0,0,-0.01,80.59846,0
84.907,14.29,21.6,2,0,4,55,14.39,36.8,37.1,27.7,2289.5,2290.3,2332,-1.6,11.5,25,25,25,25,25,25,109,30,1.8219,1,0,0,0,0,0,0,0,0,0,36.7,29.68,30.85,1000,29.80035,0,0,0,0,0,0,-0.01,78.22572,0
85.047,14.29,21.6,2,0,4,55,14.48,36,36.7,27.6,2258.9,2254.9,2342,-1.6,11.5,25,25,25,25,25,25,107,29.6,1.70288,1,0,0,0,0,0,0,0,0,0,36.4,29.69,30.68,1000,29.51389,0,0,0,0,0,0,-0.01,73.94715,0
85.182,14.29,21.6,1.9,0,4,55,14.5,36,36.4,27.6,2231.4,2228.7,2359,-1.8,12.1,25,25,25,25,25,25,105,29.1,1.60828,1,0,0,0,0,0,0,0,0,0,36.6,30.36,30.81,1000,29.72222,0,0,0,0,0,0,-0.01,70.49561,0
85.369,14.29,23.1,1.8,0,4,55,14.59,39,40.3,29.8,2341.2,2416.8,2375,-1.6,13.2,24.5,24.5,24.5,24.5,24.5,24.5,109,28.8,1.52893,1,0,0,0,0,0,0,0,0,0,41,33.65,33.85,1000,33.04688,0,0,0,0,0,0,-0.01,67.10511,0
85.511,14.29,24.7,1.7,0,4,55,14.94,42,42.7,32.6,2496.8,2510.5,2392,3.4,14.6,23.5,23.5,23.5,23.5,23.5,23.5,126,28.2,1.4801,1,0.1,0,0,0,0,0,0,0,0,45.9,38.15,37.39,1000,35.87674,0,0,0,0,0,0,-0.01,64.92616,0
85.657,14.29,25.9,1.7,0.1,4,55,14.69,46.5,46.1,36.8,2590.3,2592,2430,2.6,17,24,24,24,24,24,24,145,27.9,1.46484,1.01,0.1,0,0,0,0,0,0,0,0,46.7,38.7,39.62,1000,39.38368,0,0,0,0,0,0,-0.01,62.25586,0
85.818,14.29,25.9,1.9,0.1,4,55,14.89,46.5,46.1,36.6,2586.8,2598.1,2436,5,16.2,24,24,24,24,24,24,146,27.8,1.42517,1.01,0,0,0,0,0,0,0,0,0,46.4,38.76,39.84,1000,39.38368,0,0,0,0,0,0,-0.01,60.9314,0
85.983,14.29,30.6,2,0.1,4,55,14.82,46.5,47.6,37,2585.2,2598.6,2464,8.6,15.8,24.5,24.5,24.5,24.5,24.5,24.5,144,39.5,6.95801,1.02,0.3,0,0,0,0,0,0,0,0,49.7,47.92,43.28,1000,40.00868,0,0,0,0,0,0,-0.01,97.14814,0
86.083,14.29,100,1.7,12.7,4,55,14.9,76.5,96.5,63.6,2831.9,2833.4,2582,8.4,60.4,3.5,3.5,3.5,3.5,3.5,3.5,204,70.9,48.349,1.72,16.4,0,0,0,0,0,0,0,0,83.7,196.47,136.98,1000,68.85417,0,0,0,0,0,0,0.02,99.37897,0
86.223,14.29,100,2.4,16.6,4,55,14.45,88.5,223.6,73.1,2866.2,2871.7,2554,9.8,101.6,2.3,2.3,2.3,2.3,2.3,2.3,246,66.4,37.37183,2.15,16.7,0,0,0,0,0,0,0,0,93.7,180.87,186.65,1000,79.32292,0,0,0,0,0,0,0.01,98.92121,0
86.388,14.29,100,4,16.7,4,55,14.39,98.2,204.8,83.4,2895.6,2889.4,2628,7.7,100.3,14,14,14,14,14,14,316,61,36.24573,2.25,16.7,0,0,0,0,0,0,0,0,104.4,171.46,192.4,1000,90.95486,0,0,0,0,0,0,0.01,98.82966,0
86.487,14.29,100,5.9,16.4,4,55,14.59,112.5,191.4,96.4,2898.6,2895.2,2654,7.2,99.9,11,11,11,11,11,11,362,60,33.29773,2.25,16.3,0,0,0,0,0,0,0,0,117.6,171.42,187.57,1000,104.0104,0,0,0,0,0,0,0.01,98.67097,0
86.707,14.29,100,7.3,16.5,4,55,14.53,122.2,192.1,107.1,2908.5,2896.8,2710,6.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,386,58.4,31.19202,2.26,16.7,0,0,0,0,0,0,0,0,130,182.75,192.31,1000,117.4653,0,0,0,0,0,0,0.01,98.26966,0
86.837,14.29,100,11.1,16.7,4,55,14.54,147.8,220.6,133.8,2905.5,2898.2,2806,4.4,99.9,4,4,4,4,4,4,448,54.2,25.80567,2.3,16.7,0,0,0,0,0,0,0,0,157.2,227.19,230.1,1000,147.7257,0,0,0,0,0,0,0.01,92.98096,0
86.979,14.29,100,13.7,16.7,4,55,14.22,164.2,240,153.1,2880.3,2898.2,2894,2,99.9,3,3,3,3,3,3,506,50.7,22.86987,2.32,16.7,0,0,0,0,0,0,0,0,174.3,237.61,253.99,1000,169.8785,0,0,0,0,0,0,0.01,78.02277,0
87.128,14.29,100,16.5,16.7,4,55,13.86,182.2,240,174.3,2865,2898.2,2978,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,584,47.1,21.87195,2.34,16.7,0,0,0,0,0,0,0,0,188.1,248.8,268.54,1000,194.5573,0,0,0,0,0,0,-0.01,61.68061,0
87.267,14.29,100,17.7,16.7,4,55,13.8,189,240,188.6,2747.1,2898.2,3070,0.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,615,46.2,22.88208,2.35,16.7,0,0,0,0,0,0,0,0,187.5,258.58,282.39,1000,205.0955,0,0,0,0,0,0,-0.01,58.07801,0
87.380,14.29,100,17.5,16.7,4,55,13.86,185.2,240,191.2,2605,2898.2,3188,3.5,99.9,4,4,4,4,4,4,623,46.7,23.19336,2.36,16.7,0,0,0,0,0,0,0,0,183.1,264.56,289.68,1000,206.1979,0,0,0,0,0,0,-0.01,57.63092,0
87.516,14.29,100,16.9,16.7,4,55,13.67,180.8,240,191.9,2480.9,2898.2,3282,5.8,99.9,4,4,4,4,4,4,621,47.1,23.54126,2.37,16.7,0,0,0,0,0,0,0,0,179,271.74,296.02,1000,207.9601,0,0,0,0,0,0,0,58.38929,0
87.676,14.29,100,16.2,16.7,4,55,13.45,173.2,240,189.3,2387,2898.2,3382,7.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,621,47.3,23.84033,2.38,16.7,0,0,0,0,0,0,0,0,172.1,279.16,298.85,1000,205.0174,0,0,0,0,0,0,0.01,60.8841,0
87.765,14.29,100,15.5,16.7,4,57,13.25,170.2,240,191.9,2373.3,2898.2,3492,9.5,99.9,5,5,5,5,5,5,616,48,24.34998,2.39,16.7,0,0,0,0,0,0,0,0,169.8,287.46,302.25,1000,207.934,0,0,0,0,0,0,0.02,60.96955,0
87.907,14.29,100,15.1,16.7,4,57,13.06,169.5,240,194.7,2353.5,2898.2,3541,9.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,616,48.4,25.48828,2.41,16.7,0,0,0,0,0,0,0,0,168.7,293.77,306,1000,211.8663,0,0,0,0,0,0,0.02,62.24976,0
88.040,14.29,100,14.6,16.7,4,57,12.83,168,240,198.1,2356.7,2898.2,3664,8.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,608,49.8,26.45569,2.42,16.7,0,0,0,0,0,0,0,0,168.3,300.83,310.4,1000,215.1302,0,0,0,0,0,0,0.02,63.21717,0
88.173,14.29,100,14.2,16.7,4,57,12.6,167.2,240,202.1,2391.1,2898.2,3736,7.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,604,50.6,27.96326,2.43,16.7,0,0,0,0,0,0,0,0,167.1,308.1,316,1000,219.6007,0,0,0,0,0,0,0.06,63.85498,0
88.311,14.29,100,14.1,16.7,4,57,12.63,166.5,240,206.3,2465.6,2898.2,3836,6.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,599,52.2,29.29993,2.43,16.7,0,0,0,0,0,0,0,0,167.4,316.76,322.12,1000,225.3299,0,0,0,0,0,0,0.18,61.81183,0
88.479,14.29,100,14,16.7,4,57,12.54,167.2,240,211.4,2510.9,2898.2,3916,5.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,600,53.2,31.01502,2.43,16.7,0,0,0,0,0,0,0,0,167.5,323.54,328.59,1000,230.7118,0,0,0,0,0,0,0.3,60.85205,0
88.588,14.3,100,14.1,16.7,4,57,12.47,168,240,219,2507.1,2898.2,4037,5.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,594,54.9,32.18384,2.44,16.7,0,0,0,0,0,0,0,0,169,331.94,335.41,1000,238.6893,0,0,0,0,0,0,0.42,55.69153,0
88.677,14.3,100,14.4,16.7,4,57,12.32,168.8,240,223.7,2505.2,2898.2,4096,4.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,598,54.7,32.69349,2.44,16.7,0,0,0,0,0,0,0,0,169.8,336.98,340.44,1000,242.882,0,0,0,0,0,0,0.5,54.15497,0
88.772,14.3,100,14.4,16.7,4,57,12.3,170.2,240,228.3,2466.7,2898.2,4152,4.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,602,55.2,33.17871,2.44,16.7,0,0,0,0,0,0,0,0,170.6,342.73,345.63,1000,248.9323,0,0,0,0,0,0,0.58,52.93885,0
88.877,14.3,100,14.4,16.7,4,57,12.26,170.2,240,232.4,2432.9,2898.2,4226,4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,605,56,33.65479,2.44,16.7,0,0,0,0,0,0,0,0,170.9,347.67,350.94,1000,253.3681,0,0,0,0,0,0,0.66,51.66321,0
88.978,14.3,100,14.5,16.7,4,57,12.21,170.2,240,235.8,2394.5,2898.2,4280,3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,606,56.3,34.24378,2.44,16.7,0,0,0,0,0,0,0,0,170.9,353.52,356.31,1000,257.1354,0,0,0,0,0,0,0.74,50.45624,0
89.113,14.3,100,14.5,16.7,4,57,12.16,170.2,240,239.9,2369.2,2898.2,4359,3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,609,57,34.74427,2.44,16.7,0,0,0,0,0,0,0,0,170.8,360.03,363,1000,262.1528,0,0,0,0,0,0,0.84,48.92884,0
89.280,14.3,100,14.3,16.7,4,59,12.11,170.2,240,244.1,2356.1,2898.2,4432,2.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,610,57.3,35.32715,2.44,16.7,0,0,0,0,0,0,0,0,170.5,365.5,369.7,1000,265.8594,0,0,0,0,0,0,0.93,48.08503,0
89.382,14.3,100,14.3,16.7,4,59,12.11,169.5,240,248.7,2361.6,2898.2,4554,1.3,99.9,6,6,6,6,6,6,610,58.8,38.59253,2.45,16.7,0,0,0,0,0,0,0,0,169.4,376.32,379.87,1000,271.8056,0,0,0,0,0,0,1.08,48.84034,0
89.506,14.3,100,14.2,16.7,4,59,12.17,168.8,240,251.7,2392.5,2898.2,4584,0.9,99.9,6,6,6,6,6,6,608,60.3,38.43079,2.45,16.7,0,0,0,0,0,0,0,0,168.9,379.64,385.66,1000,273.7327,0,0,0,0,0,0,1.16,48.50922,0
89.646,14.3,100,14.1,16.7,4,59,12.18,168,240,254.1,2430.8,2898.2,4682,0.6,99.9,6,6,6,6,6,6,603,62.3,40.20081,2.45,16.7,0,0,0,0,0,0,0,0,168.2,386.36,393.66,1000,277.1528,0,0,0,0,0,0,1.28,49.41101,0
89.784,14.3,100,14.1,16.7,4,61,12.23,168,240,257.7,2487.8,2898.2,4750,0.4,99.9,6,6,6,6,6,6,598,63.6,44.06739,2.45,16.7,0,0,0,0,0,0,0,0,168.5,393.85,401.65,1000,282.2049,0,0,0,0,0,0,1.4,51.47248,0
89.892,14.3,100,14.2,16.7,4,61,12.15,168.8,240,263.9,2535.5,2898.2,4824,0.1,99.9,6,6,6,6,6,6,594,66.7,44.26423,2.45,16.7,0,0,0,0,0,0,0,0,169,399.21,408.69,1000,287.4827,0,0,0,0,0,0,1.51,50.97046,0
89.994,14.3,100,14.5,16.7,4,61,12.2,169.5,240,269.2,2538.2,2898.2,4932,0.1,99.9,6,6,6,6,6,6,597,68.7,46.875,2.45,16.7,0,0,0,0,0,0,0,0,170.2,404.79,414.46,1000,294.0104,0,0,0,0,0,0,1.59,52.09046,0
90.132,14.3,100,14.6,16.7,4,61,12.21,170.2,240,273.1,2534.5,2898.2,4960,0.1,99.9,6,6,6,6,6,6,596,69.6,49.02039,2.45,16.7,0,0,0,0,0,0,0,-3,171.7,411.42,422.57,1000,299.8872,0,0,0,0,0,0,1.72,52.52533,0
90.261,14.3,100,14.9,16.7,4,61,12.13,172.5,240,280.5,2501.5,2898.2,5007,-0.5,99.9,6,6,6,6,6,3,590,71,49.55292,2.45,16.7,0,0,0,0,0,0,0,-3,172.7,416.5,429.36,1000,306.3802,0,0,0,0,0,0,1.85,52.09961,0
90.402,14.3,100,14.9,16.7,4,63,12.14,171.8,240,288.7,2417.7,2898.2,5278,-1,99.9,6,6,6,6,6,3,596,74.5,49.77723,2.46,16.7,0,0,0,0,0,0,0,-3,171.8,427.85,438.91,1000,313.342,0,0,0,0,0,0,2.02,51.26496,0
90.543,14.3,100,15.1,16.7,4,63,12.22,172.5,240,290.6,2411,2898.2,5201,-0.6,99.9,5.9,5.9,5.9,5.9,5.9,3,592,73.5,52.46888,2.46,16.7,0,0,0,0,0,0,0,-2.7,173.1,428.91,444.61,1000,315.8681,0,0,0,0,0,0,2.13,52.8122,0
90.685,14.3,100,15.2,16.7,4,64,12.17,173.2,240,295.4,2355.5,2898.2,5286,-0.8,99.9,6,6,6,6,6,3.3,600,74.8,55.05219,2.46,16.7,0,0,0,0,0,0,0,-2.7,172.3,439.74,453.76,1000,322.691,0,0,0,0,0,0,2.31,53.68195,0
90.801,14.3,100,15.4,16.7,4,64,12.24,171.8,240,299.7,2312.3,2898.2,5298,-0.8,99.9,5.9,5.9,5.9,5.9,5.9,3.3,605,76.1,53.35236,2.46,16.7,0,0,0,0,0,0,0,-2.7,172.9,442.41,459.8,1000,324.9479,0,0,0,0,0,0,2.43,52.53296,0
90.926,14.3,100,15.3,16.7,4,64,12.13,171.8,240,301.3,2309.4,2898.2,5433,-1.4,99.9,5.9,5.9,5.9,5.9,5.9,3.3,610,77.9,54.6341,2.46,16.7,0,0,0,0,0,0,0,-2.3,171.9,447.64,467.51,1000,328.2466,0,0,0,0,0,0,2.58,53.21503,0
91.022,14.3,100,15.3,16.7,4,66,12.14,171,240,305.3,2296.7,2898.2,5526,-1.8,99.9,6.3,6.3,6.3,6.3,6.3,4.2,621,79,55.99823,2.46,16.7,0,0,0,0,0,0,0,-2.3,171.7,454.63,474.24,1000,332.2657,0,0,0,0,0,0,2.72,53.9383,0
91.143,14.3,100,15.3,16.7,4,66,12.16,171,240,307.4,2306.2,2898.2,5541,-2.1,99.9,6.4,6.4,6.4,6.4,6.4,4.2,622,78.7,55.87464,2.46,16.7,0,0,0,0,0,0,0,-2.3,171.9,457.72,479.8,1000,334.4879,0,0,0,0,0,0,2.84,53.77961,0
91.277,14.3,100,15.3,16.7,4,68,12.13,170.2,240,309.6,2319.1,2898.2,5605,-2.7,99.9,6.4,6.4,6.4,6.4,6.4,4.2,616,79.9,56.49262,2.46,16.7,0,0,0,0,0,0,0,-1.9,171.5,463.08,486.3,1000,337.0833,0,0,0,0,0,0,2.97,54.08326,0
91.392,14.3,100,15.1,16.7,4,68,12.18,169.5,240,311.6,2331.3,2898.2,5699,-2.3,99.9,6.4,6.4,6.4,6.4,6.4,4.6,614,79.7,57.37305,2.47,16.7,0,0,0,0,0,0,0,-1.9,169.3,469.87,493.87,1000,340.0347,0,0,0,0,0,0,3.13,54.56238,0
91.502,14.3,100,15.2,16.7,4,68,12.22,169.5,240,315.7,2385.6,2898.2,5735,-2.2,99.9,6.3,6.3,6.3,6.3,6.3,4.6,604,80.2,57.93763,2.47,16.7,0,0,0,0,0,0,0,-1.9,169.7,474.18,500.29,1000,343.3854,0,0,0,0,0,0,3.27,54.80805,0
91.624,14.3,100,14.8,16.7,4,68,12.18,168,240,316,2404.3,2898.2,5824,-2.4,99.9,6.3,6.3,6.3,6.3,6.3,5,598,81,58.26264,2.47,16.7,0,0,0,0,0,0,0,-1.5,168.2,478.77,505.64,1000,343.4375,0,0,0,0,0,0,3.39,55.01862,0
91.762,14.3,100,14.9,16.7,4,68,12.25,168,240,318.3,2516.3,2898.2,5880,-2.1,99.9,6.3,6.3,6.3,6.3,6.3,5,591,81.3,58.97065,2.47,16.7,0,0,0,0,0,0,0,-1.5,167.6,484.45,512.02,1000,347.1788,0,0,0,0,0,0,3.52,55.37415,0
91.863,14.3,100,14.9,16.7,4,70,12.18,168,240,322.9,2607,2898.2,5948,-2.1,99.9,6.3,6.3,6.3,6.3,6.3,5,585,82,59.28193,2.47,16.7,0,0,0,0,0,0,0,-1.5,168.3,489.42,519.33,1000,350.8941,0,0,0,0,0,0,3.68,55.45502,0
91.965,14.3,100,14.8,16.7,4,70,12.14,168,240,325.2,2657.2,2898.2,5980,-2.9,99.9,6.3,6.3,6.3,6.3,6.3,5.3,582,82.7,59.71833,2.47,16.7,0,0,0,0,0,0,0,-1.2,167.8,492.22,523.18,1000,353.342,0,0,0,0,0,0,3.77,55.66559,0
92.181,14.3,100,14.5,16.7,4,70,12.14,167.2,240,327,2731.5,2898.2,6078,-3.7,99.9,6.8,6.8,6.8,6.8,6.8,5.8,574,83.6,59.77326,2.48,16.7,0,0,0,0,0,0,0,-1.2,167,498.7,529.2,1000,355.6163,0,0,0,0,0,0,3.92,55.62592,0
92.303,14.3,100,14.5,16.7,4,72,12.22,165,240,328.2,2919.9,2898.2,6123,-4,99.9,6.8,6.8,6.8,6.8,6.8,6.2,560,84.1,60.8078,2.48,16.7,0,0,0,0,0,0,0,-0.8,165.6,506.1,536.45,1000,358.533,0,0,0,0,0,0,4,56.24237,0
92.443,14.3,100,14.3,16.7,4,72,12.2,165,240,330.8,3004.4,2898.2,6203,-4.5,99.9,6.9,6.9,6.9,6.9,6.9,6.2,560,84.8,60.94208,2.48,16.7,0,0,0,0,0,0,0,-0.8,166.1,511.08,540.73,1000,362.7431,0,0,0,0,0,0,4,56.19965,0
92.588,14.3,100,14.4,16.7,4,72,12.16,165,240,334.9,3030.5,2898.2,6269,-5.6,99.9,6.9,6.9,6.9,6.9,6.9,6.2,554,85.2,61.30371,2.48,16.7,0,0,0,0,0,0,0,-0.4,165.7,515.7,543.94,1000,365.191,0,0,0,0,0,0,4,56.3675,0
