﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2+ 93oct_98ronAT_noALP
52.941,14.5,79.4,16.4,18.2,0,-2.3,0,0,0,0,75.2,3,21,14,14.27,171.3,189.2,199.5,100,2957.6,2995,24.9,23.2,81,3,455,0,66,31.9,45.9,24,0
53.081,14.5,78.9,18.3,18.2,0,-2.3,0,0,0,0,71.3,3,21,13.32,13.64,181.5,190.8,228.7,100,2851.9,3105,30.9,30.9,81,2.2,478.5,0,66,21.3,35.4,21.1,0
53.188,14.5,78.6,18.7,18.2,0,-2.3,0,0,0,0,74.8,3,21,13.05,13.18,183.9,190.8,246.6,100,2666,3208,33.9,34,81,2.2,483.6,0,66,23,37.1,22.7,0
53.309,14.5,78.7,18.6,18.2,0,-2.3,0,0,0,0,73.7,3,21,13.32,13.35,183.1,190.8,259.9,100,2583.7,3300,34,34,81.1,2.2,482.1,0,66,24.7,39.9,23.6,0
53.414,14.5,77.6,18.4,18.2,0,-2.3,0,0,0,0,72,3,21,13.32,13.29,182.1,190.8,268.5,100,2587,3388,34,34,81,3,483.1,0,66,25,38.9,24.6,0
53.527,14.5,66.7,18.4,18.2,0,-2.3,0,0,0,0,68.8,3,21,13.39,13.42,182.1,190.8,275.2,100,2625.4,3497,34,34,81,3,484.9,0,66,26.2,40.4,25.8,0
53.648,14.5,68.7,18.8,18.2,0,-2.3,0,0,0,0,67,3,21,13.44,13.32,184.5,190.5,279,100,2616.1,3590,34,34,81,3.4,490.9,0,66,26.5,40.7,26.1,0
53.753,14.5,69.6,18.8,18.2,0,-2,0,0,0,0,72,3,20,13.19,13.15,184.4,190.3,282.1,100,2637.4,3661,34,34,81,3.4,492.3,0,66,26.8,41,26.5,0
53.893,14.5,80.9,19.2,18.2,0,-2,0,0,0,0,69.3,3,20,12.99,13.08,186.8,189.5,286,100,2605.8,3827,34,34,81,3.4,495.8,0,66,28.5,42.7,28.1,0
54.021,14.5,79.2,18.9,18.2,0,-1.7,0,0,0,0,79,3,20,12.98,12.89,185.4,189.1,289,100,2601.8,3903,34,34,81,3.4,495.3,0,66,27.6,42.8,27.2,0
54.138,14.5,76.4,18.9,18.2,0,-1.3,0,0,0,0,71.3,3,20,12.91,12.83,185.2,188.9,290.8,100,2587.6,3945,34,34,81,3.4,496.3,0,66,28.1,43,27.7,0
54.269,14.5,75.5,18.8,18.2,0,-1,0,0,0,0,72.7,3,20,12.73,12.65,185.1,188.3,296.5,100,2550.6,4105,34,34,81,3.8,499.1,0,66,30.3,44.5,29.7,0
54.382,14.5,78.5,18.8,18.2,0,-1,0,0,0,0,75.5,3,20,12.46,12.49,184.9,188.1,302.8,100,2540,4180,33.6,33.7,81,3.8,501.5,0,66,30.6,44.8,30.3,0
54.507,14.5,82.7,18.8,18.2,0,-0.7,0,0,0,0,70.2,3,20,12.42,12.26,184.9,187.7,307.5,100,2437.4,4286,33.9,33.7,81,3.8,501.7,0,66,32.4,46.6,31.4,0
54.625,14.5,78.6,18.6,18.2,0,-0.3,0,0,-3,0,67.9,3,20,11.97,11.8,183.8,187.3,313.4,100,2371.3,4361,32.7,31.3,81,3,493.4,0,66,32.5,46.6,32.4,0
54.809,14.5,76.1,18.5,18.2,0,-0.3,0,0,-2.7,0,67.4,3,20,11.72,11.63,183.3,186.6,320.8,100,2360.8,4527,27.1,25.7,81,3.4,493.5,0,66,34.3,49.4,34.3,0
54.933,14.5,81.7,18.5,18.2,0,0,0,0,-2.3,0,68.3,3,20,11.72,11.76,183.2,185.5,327.9,100,2341.4,4643,22.3,22.2,81,3.4,497.5,0,66,35.7,49.8,35.4,0
55.082,14.5,95.8,18.5,18.2,0,0,0,0,-2.3,0,70.4,3,20,11.73,11.79,183.2,184.6,330.6,100,2346,4718,20.1,19.6,81,3.4,498.2,0,66,35.5,49.3,35.7,0
55.183,14.5,97.6,18.5,18.2,0,0,0,0,-2,0,69.7,3,20,11.79,11.8,183.2,183.6,336,100,2351.2,4808,18.1,17.4,81.1,4.1,503.5,0,66,36.8,51.6,37,0
55.330,14.5,99.6,18.4,18.2,0,0,0,0,-2,0,70.2,3,21,11.73,11.7,182.7,182.7,340.7,100,2326.7,4921,15.5,14.7,81,4.1,503.7,0,66,38.5,52.3,38.6,0
55.455,14.5,99.6,18,18.2,0,0,0,0,-1.7,0,70.2,3,21,11.69,11.63,180.8,181.9,346.7,100,2322.9,4993,12.8,11.6,81,4.9,502.3,0,66,39.9,53.8,39.6,0
55.578,14.5,99.6,18,18.2,0,0,0,0,-1.3,0,71.3,3,21,11.83,11.76,180.3,180.6,351.8,100,2256.5,5105,12,11,81,4.9,507.5,0,66,42.2,56,41.1,0
55.682,14.5,99.6,17.7,18.2,0,0,0,0,-1.3,0,68.6,3,21,11.73,11.79,179,179.8,356.7,100,2248.8,5191,9.5,9.3,81,4.9,505.9,0,66,44.5,59.7,42.5,0
55.798,14.5,97.8,17.4,18.2,0,0,0,0,-1,0,67.2,3,21,11.89,11.95,177.2,178.7,360.7,100,2223.8,5269,9.4,9.2,81,5.2,503.3,0,66,46.6,60.8,43.6,0
55.913,14.5,99,17.1,18.1,0,0,0,0,-1,0,69,3,21,11.95,11.95,175.6,177.9,365.3,100,2240,5322,9.1,8.4,81,5.2,504,0,66,47.1,62.3,44.6,0
56.013,14.5,99.6,17,18,0,0,0,0,-0.7,0,67.9,3,22,12,11.99,175,177.3,368.7,100,2256.5,5399,9.2,8.4,81,5.2,503.4,0,66,48.2,62.4,45.6,0
56.158,14.5,99.3,16.9,17.8,-3.3,0,0,0,-0.7,0,67.5,3,22,11.97,11.95,174,176.5,372.8,100,2233.6,5475,8.9,7.8,81,1.5,497.7,0,66,49.5,63.1,47,0
56.332,14.5,99.6,16.4,17.5,-3.3,0,0,0,-0.3,0,64.5,3,22,11.92,11.95,171.5,175,378.5,100,2203.3,5580,8.3,7.4,81,2.2,499.5,0,66,52.3,65.9,48.6,0
56.434,14.5,99.6,16.2,17.3,-3,0,0,0,-0.3,0,68.1,3,22,11.92,11.97,170.4,174.2,382.1,100,2199.7,5668,8,6.8,81,2.6,498,0,66,53.3,67,49.3,0
56.543,14.5,99.6,16.1,17.2,-3,0,0,0,0,0,69,3,22,11.97,11.86,169.4,173.2,385.1,100,2199.8,5724,7.4,5.9,81,2.6,497.5,0,66,53.8,67.1,50.5,0
56.654,14.5,99.6,15.7,17.1,-2.7,0,0,0,0,0,70.2,3,22,11.86,11.86,167.3,172.4,388.2,100,2180.1,5796,6.4,5.8,81,3,494.1,0,66,57.1,70.8,51.4,0
56.770,14.5,99.6,15.4,16.2,-2.7,0,0,0,0,0,69.5,3,22,12,11.96,165.9,171.8,390.9,100,2147.6,5848,6.9,5.8,81,3,491.9,0,66,55,69.7,51.9,0
56.893,14.5,99.6,15.2,16.1,-2.7,0,0,0,0,0,67.7,3,22,11.89,11.95,164.8,171,393.7,100,2166.8,5916,6.1,5.2,81,3,490,0,66,56.1,69.8,52.8,0
57.075,14.5,99.6,14.6,15.9,-2.3,0,0,0,0,0,69.9,3,22,11.97,12.05,161.3,169.8,398.7,100,2141,6027,5.8,4.5,81,3.8,487.6,0,66,58.3,72,54.1,0
57.232,14.5,99.6,14.5,15.8,-2.3,0,0,0,0,0,66.7,4,23,11.95,11.89,160.7,169.3,402,100,2121.8,6111,5.2,4.2,81,3.8,487.1,0,66,59.4,73,55.2,0
57.363,14.5,99.6,14.2,15.7,-2,0,0,0,0,0,67,4,23,11.95,12.02,158.7,168.7,406,100,2118.9,6175,4.6,3.8,81,4.1,480.8,0,66,64.4,78,57.2,0
57.462,14.5,99.6,14.1,15.6,-2,0,0,0,0,0,70.9,4,23,11.95,12.02,158.3,168.1,409,100,2138.9,6247,4.2,4.2,81,4.1,479.2,0,66,63.2,76.8,58.5,0
57.574,14.5,99.6,14.1,15.6,-1.7,0,0,0,0,0,68.3,4,23,11.92,11.92,158,167.9,411.5,100,2123.7,6294,3.5,3.5,81,4.5,479.1,0,66,64.2,77.9,59.4,0
57.689,14.5,99.6,14.1,15.7,-1.7,0,0,0,0,0,67.5,4,24,11.89,11.95,157.9,168.7,412.6,100,2150.8,6186,2.2,2.7,81,-10.9,324.9,0,66,64,76,58.9,0
57.844,14.5,99.6,17,17,-1.3,0,0,0,0,0,71.8,4,24,11.95,11.89,174,179.5,391.2,100,2338.1,5222,0.9,2.2,81,-15,282.3,0,66,49.7,60.9,49.2,0
57.965,14.5,99.6,20,18.1,-1.3,0,0,0,0,0,73.4,4,25,11.99,11.92,190.2,182.2,369.3,100,2345.2,5022,0.6,1.7,81,1.1,489.7,0,66,44.2,58.1,44.7,0
58.087,14.5,99.6,19.2,18.2,-1,-3,-3.7,-3,0,-3.7,74.8,4,25,12.05,11.76,185.7,182.6,359.8,100,2320.8,4983,0.8,-0.4,35.1,1.1,487.3,0,66,38.5,52.3,41,0
58.192,14.5,99.6,18.6,18.2,-4,-3,-3.7,-3,-3.7,-3.7,75.5,4,25,12.58,12.49,182.3,181.9,355.7,100,2187.8,5051,5.1,5.5,34.4,0.4,488,0,66,38.7,52.7,40.6,0
58.302,14.5,99.6,18.6,18.1,-3.7,-2.7,-3.3,-2.7,-3.7,-3.3,74.6,4,26,12.29,12.26,182.2,181.4,356.1,100,2130.7,5073,7.1,7,34.2,0.8,483.2,0,66,39.5,52.8,41.7,0
58.404,14.5,99.6,18.6,18.1,-3.7,-2.7,-3.3,-2.7,-3.7,-3.3,72.5,4,26,12.05,12.02,182.1,181.3,357.1,100,2093.1,5096,7.3,6.5,34,0.4,481.1,0,66,39.2,52.2,41.5,0
58.522,14.5,99.6,18.6,18.1,-3.3,-2.3,-3,-2.3,-3.3,-3,71.4,4,26,11.89,11.86,182,181.3,357.9,100,2030.4,5112,5.8,5.2,35.1,0.4,483.1,0,66,39.4,53.7,41.4,0
58.642,14.5,99.6,18.6,18,-3.3,-2.3,-3,-2.3,-3,-3,69.9,4,26,11.95,11.95,181.9,180.7,358.6,100,2144.2,5155,5.6,4.9,39.3,0.8,484.2,0,66,40.9,53.6,42.1,0
58.752,14.5,99.6,18.6,18.1,-3,-2,-2.7,-2,-3,-2.7,71.3,4,26,11.86,11.86,181.8,180.7,360,100,2145.2,5146,4.6,4,43.5,1.1,487.4,0,66,42.5,55.8,42.2,0
58.864,14.5,93.7,19.3,18,-3,-2,-2.7,-2,-3,-2.7,71.1,4,26,11.95,11.86,185.4,180.1,361.7,100,2137.9,5189,4.7,3.2,61.9,1.1,485.2,0,66,43.8,57.5,43.2,0
59.021,14.5,84.9,18.6,18,-2.7,-1.7,-2.3,-1.7,-2.7,-2.3,71.4,4,27,11.89,11.89,181.3,180.1,363.8,100,2140.8,5224,3.6,2.4,80.9,1.1,486.1,0,66,42.4,56.7,43.3,0
59.122,14.5,38.8,18.4,18,-2.7,-1.7,-2,-1.3,-2.3,-2.3,69.9,4,27,12.05,11.95,180.5,179.7,365.4,100,2124.5,5244,4.6,3,81.1,1.9,485.9,0,66,43.2,56,44.1,0
59.234,14.5,0,15.7,2.6,-2.3,-1.3,-2,-1.3,-2.3,-2,73.2,4,27,11.97,11.96,165.6,92.8,289.9,100,1954.8,5239,3.8,2.9,29.7,-7.1,390.9,0,66,21.4,35.2,23,0
59.342,14.5,0,-0.3,0,-2.3,-1.3,-2,-1.3,-2,-2,87,4,27,12.81,12.92,77.9,28.4,159.8,100,2080.1,5197,6.2,5.2,8.1,-11.2,163.5,0,66,8.1,22.7,7.9,0
59.526,14.5,0,-11.5,0,0,0,0,0,0,0,75.2,4,28,12.88,12.38,10.1,11.6,36.7,100,1488.9,5135,0.9,-11.8,3.2,-2.2,10.9,0,66,44.3,57.5,43.2,0
59.632,14.5,0,-11.4,0,0,0,0,0,0,0,73.7,4,28,11.33,10.94,10.5,11.7,23.4,100,1396.4,5202,0,0,5.6,-0.8,12.2,0,66,44.3,57.8,43.2,0
59.726,14.5,0,-11.3,0,0,0,0,0,0,0,75.3,4,28,11.03,11,11,11.7,21.3,100,1275.5,5181,-12,-12,6.3,-1.5,12,0,66,44.4,58.2,43.2,0
59.834,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,4,28,11.17,11.03,11.2,11.6,20.7,100,1142.1,5156,-12,-12,6.8,-1.9,12,0,66,44.4,58.2,43.2,0
59.954,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,4,28,11.36,11.33,11.5,11.6,20.5,100,991.4,5153,-9.5,-10.5,7.3,-1.5,12.5,0,66,44.4,58.2,43.2,0
60.138,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,4,28,12.07,12.02,11.5,11.6,20.4,100,756.4,5131,8.1,6.8,7.6,-0.8,12.8,0,66,44.4,58.2,43.3,0
60.292,14.5,0,-11.3,0,0,0,0,0,0,0,73,4,28,12.18,11.99,11.4,11.6,20.3,100,547.2,5111,12.5,9,7.7,-3,11.8,0,66,44.4,58.2,43.3,0
60.413,14.5,0,-11.3,0,0,0,0,0,0,0,71.6,4,28,11.95,11.44,11.4,11.6,20.1,100,505.7,5074,8.7,3.7,7.7,-3.4,11.2,0,66,44.5,57.6,43.3,0
60.518,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,4,28,12.36,12.2,11.4,11.4,19.7,100,604.9,5051,0,0,7.6,-3.8,0,0,66,44.6,57.7,43.4,0
60.622,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,4,28,34.96,46.78,11.4,11.4,19.6,100,654.5,5032,0,0,7.6,-4.5,0,0,66,44.6,57.7,43.4,0
60.742,14.5,0,-11.2,0,0,0,0,0,0,0,70.5,4,28,234.95,234.95,11.5,11.4,19.5,100,709.4,5014,0,0,7.5,-4.5,0,0,66,44.6,58.4,43.4,0
60.863,14.5,0,-11.2,0,0,0,0,0,0,0,70.2,4,28,234.95,234.95,11.4,11.3,19.3,100,748.6,4981,0,0,7.3,-5.2,0,0,66,44.6,58.1,43.5,0
60.983,14.5,0,-11.2,0,0,0,0,0,0,0,70.4,5,28,234.95,234.95,11.2,11.3,19.1,100,772.6,4926,0,0,7.1,-6,0,0,66,44.7,58.4,43.5,0
61.094,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,5,28,234.95,234.95,11.1,11.3,18.9,100,782.4,4877,0,0,6.9,-6,0,0,66,44.7,58.5,43.5,0
61.210,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,5,28,234.95,234.95,11.2,11.3,18.7,100,794.3,4855,0,0,7,-6.4,0,0,66,44.7,58.5,43.6,0
61.314,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,5,28,234.95,234.95,11.1,11.2,18.6,100,800.8,4817,0,0,6.9,-6.4,0,0,66,44.8,57.9,43.6,0
61.489,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,5,28,234.95,234.95,11,11.2,18.3,100,805.2,4739,0,0,7,-7.5,0,0,66,44.9,58.3,43.7,0
61.643,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,5,28,234.95,234.95,11.2,11.3,17.4,100,806.8,4471,0,0,7.1,-9,0,0,66,44.5,58.9,43.3,0
61.763,14.5,0,-11.1,0,0,0,0,0,0,0,73,5,28,234.95,234.95,11.4,11.6,17.1,99,809.5,4306,0,0,6.8,-9,0,0,66,44.2,58.3,43,0
61.901,14.5,0,-11.1,0,0,0,0,0,0,0,73.9,5,28,234.95,234.95,11.8,11.9,16.7,99,809.5,4088,0,0,6.6,-5.2,0,0,66,43.7,58.1,42.6,0
62.017,14.5,0,-11,0,0,0,0,0,0,0,74.5,5,28,234.95,234.95,12,11.7,16.1,99,803.8,3879,0,0,6.2,-3.4,0,0,66,42.4,56.8,41.3,0
62.122,14.5,0,-11.1,0,0,0,0,0,0,0,75,5,28,234.95,234.95,11.9,11.2,14.8,99,805.2,3684,0,0,5.6,-4.5,0,0,66,40.8,55.6,39.8,0
62.224,14.5,0,-11.2,0,0,0,0,0,0,0,74.3,5,28,234.95,234.95,11.6,11.2,13.9,99,757.4,3534,0,0,5.4,-6.8,3.9,8,66,40.2,54.9,39.1,0
