﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E30AT_noALP
24.936,14.6,22.9,-0.2,0,0,0,0,0,0,0,72.5,4,32,14.73,14.79,67.1,67.4,42.3,103,1098.6,1820,16.5,17.4,14.7,15.4,242,0,89,16.5,31.7,15.7,0
25.063,14.6,23.2,-0.2,0.1,0,0,0,0,0,0,72.3,4,32,14.53,14.67,68.6,68.7,42.8,103,1106.4,1822,16.6,17.4,15.1,15,245.6,0,89,16.2,31.4,15.5,0
25.191,14.6,26.1,0.2,0.7,0,0,0,0,0,0,72.5,4,32,14.6,14.86,77,82.4,47.1,103,1125.7,1826,16.5,17.5,17.3,13.9,266.2,0,89,17.8,33,16.9,0
25.328,14.6,33.3,1.6,2.2,0,0,0,0,0,0,68.4,4,32,14.07,14.07,102.7,112,64.2,103,1211.1,1889,13.3,12.3,37.6,2.6,322.7,0,89,17.5,32.7,14.1,0
25.458,14.6,33,2.2,3,0,0,0,0,0,0,67.7,4,32,12.65,12.43,107.4,113.8,72.3,103,1630.7,1875,3.8,-1.7,40.8,10.5,357.1,0,89,16.4,32.5,13.8,0
25.586,14.6,33.1,2.6,3.5,0,0,0,0,0,0,72,4,32,12.49,12.46,109.8,116.8,76.9,103,1871.8,1899,-1.6,-10.4,41.7,9.8,362.4,0,89,19.3,35.3,16,0
25.710,14.6,32.8,3.1,3.4,0,0,0,0,0,0,76.2,4,32,13.01,13.35,112.5,116.4,79,103,2001.4,1906,-3.9,-10.7,42.7,9.4,367.6,0,89,15.9,32.1,14.1,0
25.839,14.6,32.8,3.4,3.5,0,0,0,0,0,0,75.7,4,32,14.01,14.93,114.7,116.6,80.5,103,2086.4,1907,-0.3,0.6,43.5,10.1,372.6,0,89,15,31.2,14,0
25.966,14.6,33.1,3.7,3.7,0,0,0,0,0,0,74.1,4,32,15.06,15.46,116.2,118.5,82.3,103,2210.4,1901,1.4,-1.3,45.2,9.8,374.3,0,89,16.3,31.5,15.1,0
26.098,14.6,33.4,3.8,4,0,0,0,0,0,0,74.1,4,32,15.22,15.83,117.3,120.2,84,103,2302.5,1911,2.9,5.9,49,9.8,376.2,0,89,15.4,30.6,14.3,0
26.238,14.6,33.4,4,4.1,0,0,0,0,0,0,74.3,4,32,15.34,14.4,118.1,120.5,85.2,103,2383.1,1910,1.4,-5.4,55.5,9.8,377.9,0,89,15.6,31.8,14,0
26.368,14.6,34.5,4,4.7,0,0,0,0,0,0,73.9,4,32,15.55,14.35,118.4,125.9,87.5,103,2417.1,1917,4.4,-5,60.9,9.8,378.5,0,89,24.7,39.7,18.3,0
26.493,14.6,34.7,4.4,5.2,0,0,0,0,0,0,73.9,4,32,15.29,14.53,120.6,127.9,90.3,103,2404.2,1926,3.3,-6.9,69.1,9.4,383.4,0,89,20.4,36.5,16.4,0
26.612,14.6,34.7,4.8,5.2,0,0,0,0,0,0,72.7,4,32,15.01,14.63,123.4,127.4,92.9,103,2427.3,1932,1.6,-6.8,74.8,8.6,391,0,89,18.9,34.1,15.9,0
26.740,14.6,36.1,5.1,5.4,0,0,0,0,0,0,72.3,4,32,15.85,15.55,125.8,131.7,95.8,103,2443.9,1947,5.5,0.2,77.2,8.6,398.3,0,89,19.6,34.7,17.4,0
26.863,14.6,38.8,5.6,7.1,0,0,0,0,0,0,72,4,32,15.37,15.37,128.6,143.7,103.4,103,2501.4,1951,4.2,0,79.2,8.2,406,0,89,32.7,47.6,21.4,0
27.042,14.6,41.6,6.5,9.4,0,0,0,0,0,0,73,4,32,14.63,14.14,134.5,157,115,103,2602.7,1960,0.2,-8.5,80.9,6.4,420,0,89,53.5,69.4,22.1,0
27.173,14.6,41.6,7.2,9.7,0,0,0,0,0,0,73.4,4,32,14.5,14.53,138.8,158.5,117.9,103,2676.4,1974,-2.6,-10.4,81.1,5.2,428.3,0,89,35.9,51.6,19.9,0
27.306,14.6,38,7.8,8.1,0,0,0,0,0,0,71.8,4,32,15.3,15.96,143.2,142.4,115.4,103,2744.1,1977,-0.7,-1.9,81.1,4.9,438,0,89,21.7,37.8,19.6,0
27.437,14.6,37.1,7.6,6.6,0,0,0,0,0,0,72.5,4,32,16.02,16.63,141.6,138.8,110.4,103,2780.4,1997,2.4,2.7,30.3,5.2,435.4,0,89,15.2,31.3,16,0
27.567,14.6,41.6,8.1,9,0,0,0,0,0,0,75,4,32,16.29,16.68,145.3,157.1,114.8,103,2800.9,1972,4,1.5,48,5.2,444,0,89,30,44.6,22.7,0
27.699,14.6,44.4,8.7,10.5,0,0,0,0,0,0,77.6,4,32,15.17,14.47,149,164.8,125.8,103,2777.1,1998,3.1,-4,71.1,5.2,453.2,0,89,32.6,47.2,21.7,0
27.839,14.6,49.1,9.3,12.2,0,0,0,0,0,0,73.4,4,32,15.46,14.41,153.1,173.5,136.7,103,2762.8,2002,1.3,-8.4,78.8,5.2,463.4,0,89,44.4,59.6,20.2,0
27.982,14.6,51.2,10.1,12.5,0,0,0,0,0,0,71.6,4,32,15.22,15.92,157.9,175.2,143.4,103,2749.5,2033,3.4,2.5,80.9,4.9,475.2,0,89,32.2,47.7,19.2,0
28.111,14.6,52.6,10.8,12.7,0,0,0,0,0,0,78.5,4,31,14.58,15.04,162.3,176.7,147.2,103,2676,2054,-1.5,-7.7,81.1,4.1,481.6,0,89,27.2,43,18.7,0
28.237,14.6,53.9,11.3,12.8,0,0,0,0,0,0,69,4,31,15.01,14.4,165.4,177.2,147.4,103,2672.7,2069,-1,-9.8,81,4.9,491.8,0,89,24.3,39.3,18.7,0
28.363,14.6,55,11.6,13,0,0,0,0,0,0,74.1,4,31,14.71,14.97,167.3,177.9,146.2,103,2637.9,2083,-0.9,-5.2,81,4.9,495.7,0,89,24,39,18.9,0
28.499,14.6,60.3,11.8,12.9,0,0,0,0,0,0,66.7,4,31,14.43,15.33,168.6,177.1,142.1,103,2637.3,2067,-2.8,-3.6,81,4.1,493.4,0,89,23.8,38.7,19.6,0
28.632,14.6,64.4,11.8,12.9,0,0,0,0,0,0,72.9,4,31,14.6,14.46,168.4,177.5,137.4,103,2614.7,2075,-4.1,-11.2,81,4.1,493.5,0,89,24.5,40.3,20.7,0
28.769,14.6,65.1,11.8,13.4,0,0,0,0,0,0,81,4,31,14.97,14.76,168.1,180.4,138.4,103,2622.6,2128,-3.3,-9,81,4.5,497.8,0,89,32.4,47,23.5,0
28.896,14.6,66,11.8,14.1,0,0,0,0,0,0,72,4,31,14.9,16.13,167.8,184.8,144,103,2665.5,2209,-3,-2.6,81,4.9,499.4,0,89,31.2,46,22.6,0
29.025,14.6,67.9,12.6,14.9,0,0,0,0,0,0,75.5,4,31,14.67,14.15,172.4,189.5,154.9,103,2648.7,2319,-5.4,-13.2,81,4.9,507.5,0,89,30,45.4,22,0
29.159,14.6,69.7,13.4,15.2,0,0,0,0,0,0,73.9,4,31,15.63,16.29,177,190.9,161.8,103,2706.8,2359,-1.7,-1.9,81.1,4.5,515.3,0,89,25.9,41.6,20,0
29.285,14.6,70.2,14,15.5,0,0,0,0,0,0,80.3,4,31,15.3,14.44,180.6,192.5,165.5,103,2682.2,2408,-2,-10.2,81,4.5,522.6,0,89,23.9,38.7,19.2,0
29.411,14.6,70.7,14,15.9,0,0,0,0,0,0,69.9,4,31,14.66,15.59,180.4,194.3,168.9,104,2710.9,2452,-3.3,-2.2,81,4.5,523.1,0,89,25.6,40.4,20.2,0
29.548,14.6,72.7,14.7,16.2,0,0,0,0,0,0,75.5,4,31,15.67,15.92,184.6,196.1,174.3,104,2723.4,2513,0.7,-1.5,81,4.5,532.7,0,89,24.8,40.4,19.3,0
29.681,14.6,73.9,14.7,16.8,0,0,0,0,0,0,70.9,4,31,14.87,14.86,181.4,196.5,175.9,104,2759.6,2562,-3.2,-7.7,81,4.9,527.1,0,89,30.6,45,22.5,0
29.815,14.6,75.4,15.4,17.8,0,0,0,0,0,0,69.9,4,30,14.97,14.73,180.5,197.1,178.8,104,2747.8,2637,-0.6,-6.3,80.9,6.4,529.6,0,89,33.9,48.2,23.6,0
29.946,14.6,78.2,16.6,18.2,0,0,0,0,0,0,71.8,4,30,13.77,13.75,185.1,198,185.5,104,2638.4,2754,-0.1,-3.9,81.1,6.4,535.5,0,89,25.5,40.9,19.5,0
30.073,14.6,79.8,17.1,18.2,0,0,0,0,0,0,77.6,4,30,13.78,13.74,189.1,198.9,193.8,104,2545.5,2858,2.2,-2.8,81.1,6.8,538.4,0,89,22.5,38,18.5,0
30.200,14.6,82,17.1,18.2,0,0,0,0,0,0,67.9,4,30,13.68,13.81,195.8,199.6,201.2,104,2391.9,2950,6.2,4.1,81,6.8,546.5,0,89,22.2,36.8,18.9,0
30.324,14.6,84,17.4,16.9,0,0,0,0,0,0,73,4,30,13.09,13.15,202.1,200,208.5,104,2219.7,3031,5.1,2.7,67.1,6.8,552.3,0,89,19.9,35.7,19.2,0
30.454,14.6,87.6,16.7,16.3,0,0,0,0,0,0,69.3,4,30,12.89,13.38,201,200,214.9,104,2124.9,3085,5.7,6.1,49,6.8,551,0,89,19.4,35.2,18.9,0
30.581,14.6,92.8,16.3,16.1,0,0,0,0,0,0,73.7,4,30,12.85,12.5,199.2,200,218.6,104,2073.9,3104,5.3,1.2,60.2,7.5,548.7,0,89,19.3,34.2,18.3,0
30.717,14.6,96.1,15.8,16.3,0,0,0,0,0,0,82,4,30,13.06,13.24,194.1,200,221.8,104,2110.7,3155,6.4,6.8,75.8,7.5,543.7,0,89,22,36.9,18.9,0
30.846,14.6,99.6,15.6,16.7,0,0,0,0,0,0,74.6,4,30,12.83,12.63,190.6,200,224.1,104,2135.5,3204,5.8,6.8,79.3,7.5,538.5,0,89,23.5,38.1,20.5,0
30.977,14.6,99.6,15.6,16.8,0,0,0,0,0,0,63.8,4,30,13.16,13.42,190.2,200,227.5,104,2182.7,3257,7.8,3.2,80.8,7.5,538.3,0,89,22.2,36.8,19.9,0
31.107,14.6,99.6,16.3,16.9,0,0,0,0,0,0,72.3,4,30,12.55,12.39,193.8,200,232.5,104,2161.6,3334,5.8,7.2,81,7.5,543.9,0,89,23,37.6,20.5,0
31.241,14.6,99.6,16.3,16.9,0,0,0,0,0,0,76.4,4,30,12.98,13.38,193.4,200,237.3,104,2171,3393,8,7.2,81.1,7.5,544.4,0,89,23.5,38.1,20.8,0
31.374,14.6,99.6,16.3,17.1,0,0,0,0,0,0,82.9,4,30,13.05,12.3,192.4,200,242.4,104,2176.3,3457,8.1,8.5,80.9,7.5,542.6,0,89,24.6,39.3,21.7,0
31.501,14.6,99.6,16.3,17.3,0,0,0,0,0,0,65.3,4,30,12.94,13.26,191,200,247,104,2173.5,3521,8.2,8.5,81,7.5,540.1,0,89,25.3,40,22.3,0
31.637,14.6,99.6,16.8,17.5,0,0,0,0,0,0,59.4,4,30,12.73,13.29,193.4,200,251.9,104,2195.3,3591,7.1,4.8,81,7.5,545,0,89,26,40.6,22.9,0
31.770,14.6,99.6,17.3,17.9,0,0,0,0,0,0,68.8,4,30,12.86,12.86,194.2,200,257.4,104,2202.4,3675,7.9,8.3,81,7.5,549.4,0,89,26.8,41.4,23.9,0
31.912,14.6,99.6,17.9,18.2,0,0,0,0,0,0,55,4,30,12.91,13.29,195.2,200,263.8,104,2191.4,3763,8.3,5.8,81,7.5,550.4,0,89,28,42.6,25.4,0
32.049,14.6,99.6,17.9,18.2,0,0,0,0,0,0,48.8,4,30,12.59,12.79,192.6,200,270.1,104,2171.7,3844,7.2,9.4,81,7.5,548.4,0,89,25.6,40.1,23.9,0
32.179,14.6,99.6,17.8,18.2,0,0,0,0,0,0,72,4,30,12.89,13.01,190.4,199.8,277.2,104,2173.5,3928,9.1,7.4,81,7.5,546.5,0,89,28.3,42.9,24.4,0
32.307,14.6,99.6,17.7,18.2,0,0,0,0,0,0,60.5,4,30,12.83,13.15,189.9,199.5,281.9,104,2224.8,3984,9.6,7.4,81,7.5,546.9,0,89,27.8,42.6,24.5,0
32.439,14.6,99.6,17.7,18.2,0,0,0,0,0,0,81.9,4,30,12.68,12.43,189.8,199.2,285.4,104,2223.4,4029,9.1,7.4,81,7.9,547.6,0,89,27.6,42.9,24.5,0
32.565,14.6,99.6,17.7,18.2,0,0,0,0,0,0,56.2,4,30,12.58,12.22,188.1,198.8,289.7,104,2225.7,4081,8,7.1,81,7.9,545.3,0,89,28,43.3,25,0
32.699,14.6,99.6,17.7,18.2,0,0,0,0,0,0,62.1,4,30,12.75,12.98,188.8,198.5,293.3,104,2232.9,4119,7.1,7.2,81,7.9,545.5,0,89,28.1,42.4,25.4,0
32.829,14.6,99.6,17.7,18.2,0,0,0,0,0,0,78.5,4,30,12.45,12.46,186.7,198.1,296.9,104,2213.6,4192,7.4,8.8,81,7.9,545.6,0,89,30.1,44.5,26.2,0
32.958,14.6,99.6,17.7,18.2,0,0,0,0,0,0,49.9,4,30,12.63,12.69,186.2,197.6,301,104,2203.1,4270,7,7.1,81,7.9,544.2,0,89,30.4,44.8,26.9,0
33.085,14.6,99.6,17.7,18.2,0,0,0,0,0,0,53.8,4,30,12.46,12.39,185.7,197.1,306.4,104,2175.8,4344,6,6.9,81,8.2,542.9,0,89,31.8,46.2,28,0
33.212,14.6,99.6,17.7,18.2,0,0,0,0,0,0,63.1,4,31,12.23,12.33,184.8,196.5,311.8,104,2179.5,4429,3.8,6.9,81.1,8.2,543,0,89,32.7,47,28.9,0
33.345,14.6,99.6,17.7,18.2,0,0,0,0,0,0,66.5,4,31,12.39,12.52,185.2,196,316.9,104,2205.2,4495,2.1,5.3,81.1,9,542.8,0,89,32.5,47.9,29.7,0
33.479,14.6,99.6,18,18.2,0,0,0,0,0,0,64.4,4,31,12.33,12.52,185.9,195.2,321.6,104,2195.4,4576,0.6,3,81,9,544.1,0,89,33.1,47.5,30.5,0
33.606,14.6,99.6,18,18.2,0,0,0,0,0,0,72.9,4,31,12.29,12.43,185.6,194.7,325.6,104,2180.3,4630,-2.3,2.1,81,9,543.9,0,89,33.7,47.8,31.1,0
33.738,14.6,99.6,18,18.2,0,0,0,0,0,0,65.1,4,31,12.33,12.55,186.4,194.2,329,104,2210.1,4670,-3.6,-0.2,81,9,544,0,89,34,48.1,31.5,0
33.861,14.6,99.6,18,18.2,0,0,0,0,0,0,75.7,4,31,12.42,12.43,185.5,193.9,331.9,104,2263,4710,-4.4,-0.6,81,9,544.2,0,89,34.3,49.3,31.8,0
33.998,14.6,99.6,18,18.2,0,0,0,0,0,0,77.8,4,32,12.3,12.3,184.3,193.4,334.7,104,2284.8,4765,-6.1,-2,81,9.4,543.9,0,89,34.9,49.2,32.3,0
34.124,14.6,99.6,18,18.2,0,0,0,0,0,0,84.2,4,32,12.23,12.23,184.7,192.9,337.5,104,2289.3,4807,-7.9,-3.8,81,9.4,544.4,0,89,35.4,50.4,32.7,0
34.255,14.6,99.6,18,18,0,0,0,0,0,0,62.4,4,32,12.26,12.18,184.8,192.4,340.2,104,2305.6,4863,-9,-5.1,81,9.4,545.1,0,89,35.6,49.6,33.1,0
34.388,14.6,99.6,18,17.8,0,0,0,0,0,0,78.3,4,32,12.23,12.36,184.6,191.9,342.8,104,2336.3,4907,-11,-5.7,81,9.4,544.7,0,89,36.1,50.3,33.7,0
34.515,14.6,99.6,18,17.7,0,0,0,0,0,0,61,4,32,12.3,12.28,184.4,191.6,345.2,104,2390.2,4941,-12.6,-6.8,80.9,9.4,544.6,0,89,36.1,50.3,33.9,0
34.647,14.6,99.6,17.9,17.6,0,0,0,0,0,0,63.5,4,32,12.26,12.2,184.6,191,347.6,104,2393.7,5000,-14,-9.6,81,9.4,545.2,0,89,36.4,51.5,34.3,0
34.774,14.6,99.6,17.8,17.5,0,0,0,0,0,0,64,4,32,12.18,12.43,184.5,190.6,349.9,104,2451.3,5031,-15.1,-10.9,81,9.8,546.4,0,89,36.7,50.9,34.6,0
34.905,14.6,99.6,17.8,17.4,-3,0,0,0,0,-3.7,73.7,4,32,12.26,12.1,184.6,190.3,351.8,104,2502.4,5076,-15.9,-13.2,81,6.4,541.7,0,89,36.9,50.9,35,0
35.028,14.6,99.6,17.5,17.3,-3,0,0,0,0,-3.7,75,4,33,12.33,12.58,182.9,189.7,353.8,104,2506.8,5111,-16.8,-11.3,81,6.4,539.2,0,89,37.2,51,35.3,0
35.156,14.6,99.6,17.4,17.2,-2.7,0,0,0,0,-3.3,79.7,4,33,12.36,12.52,182,189.1,355.7,104,2504.8,5161,-16.3,-10.1,81,6.8,537.9,0,89,37.5,51.2,35.7,0
35.288,14.6,99.6,17.2,17.1,-2.7,0,0,0,0,-3.3,79.7,4,33,12.39,12.46,180.7,188.5,358.1,104,2531,5225,-16.3,-9.8,81,6.8,536.8,0,89,38.1,52,35.8,0
35.425,14.6,99.6,17,17,-2.3,0,0,0,0,-3,81.4,4,33,12.36,12.36,179.6,187.9,360.4,104,2268.9,5278,-16.7,-9.7,81,7.9,541.2,0,89,38.3,52.3,36.3,0
35.558,14.6,99.6,16.7,16.9,-2.3,0,0,-3,0,-2.7,64.5,4,34,12.52,12.61,178.5,187,363,104,2138.8,5319,-14.8,-8.8,81,8.2,535.6,0,89,39.6,53.6,36.9,0
35.690,14.6,99.6,16.4,16.8,-2,0,0,-3,0,-2.7,67.5,4,34,12.3,12.46,176.9,186.7,365.3,104,2328.3,5379,-15.4,-6.8,81,8.6,534.9,0,89,39.1,54,37,0
35.819,14.6,99.6,16.2,16.7,-2,0,0,-2.7,0,-2.3,74.5,4,34,12.36,12.52,176.6,186,367.2,104,2293.3,5408,-15.8,-9.7,81,8.6,533.3,0,89,40.6,54.5,37.5,0
35.949,14.6,99.6,16.1,16.6,-1.7,0,0,-2.3,0,-2.3,75.7,4,34,12.3,12.72,175,185.6,369.2,104,2287.2,5456,-15.3,-7.2,81,9,531.5,0,89,40.8,55.7,37.5,0
36.077,14.6,99.6,16,16.5,-1.3,0,0,-2.3,0,-2,79.6,4,34,12.39,12.46,174.7,185.1,371.1,104,2239,5498,-14.9,-10.4,81,9.8,533.1,0,89,41,56,37.9,0
36.208,14.6,99.6,15.9,16.4,-1.3,0,0,-2,0,-2,77.5,4,35,12.23,12.43,174.4,184.5,372.9,104,2246.5,5545,-15.5,-7.6,81.1,9.8,532.9,0,89,41.1,55.9,38.1,0
36.339,14.6,99.6,15.8,16.3,-4.7,-3.3,-3.3,-2,0,-1.7,75.5,4,35,12.33,12.36,173.9,183.8,374.9,104,2190,5599,-14.9,-9.8,81,6,524,0,89,41.4,55.9,38.3,0
36.465,14.6,99.6,15.7,16.2,-4.3,-3.3,-3.3,-1.7,0,-1.7,76.4,4,35,12.26,12.3,172.8,183,376.8,104,2165.9,5643,-15.1,-8.6,81,6.4,523.3,0,89,42.1,55.7,38.7,0
36.594,14.6,99.6,15.5,16.2,-4.3,-3.3,-3,-1.7,0,-1.3,75.7,4,36,12.29,12.3,172.4,182.3,378.5,104,2094.3,5683,-15.1,-9.3,81,6.4,523.2,0,89,42.4,56.9,38.7,0
36.723,14.6,99.6,15.5,16.1,-4,-3,-3,-1.3,0,-4.7,72.3,4,36,12.23,12.2,172,181.6,380.2,104,2074.6,5741,-15.5,-9.8,81,6.8,521.1,0,89,42.1,55.6,38.8,0
36.857,14.6,99.6,15.3,16,-4,-3,-2.7,-1.3,0,-4.3,75.5,4,37,12.3,12.2,170.2,181.2,381.9,104,2015.8,5784,-15.5,-8.9,80.9,6.8,518.7,0,89,42.7,56.3,39,0
36.986,14.6,99.6,15.1,15.9,-3.7,-2.7,-2.7,-1,0,-4.3,77.8,4,37,12.15,12.15,169.8,180.6,383.6,104,1992.5,5829,-16.2,-9.5,81.1,7.5,519.6,0,89,43.3,57.8,39.1,0
37.112,14.6,99.6,15,15.8,-3.7,-2.7,-2.7,-1,0,-4,73.7,4,38,12.29,12.2,168.4,179.8,385.4,104,1953.3,5887,-15.7,-10,81,7.5,519.4,0,89,43.9,58.4,39.3,0
37.239,14.6,99.6,14.8,15.7,-3.3,-2.3,-2.3,-1,0,-4,76.2,4,38,12.26,12.28,167.8,179.1,387,104,1928.7,5914,-15.5,-9.9,81.1,7.9,518.2,0,89,44.3,58.8,39.6,0
37.366,14.6,99.6,14.8,15.6,-3.3,-2.3,-2.3,-0.7,0,-4,80.1,4,38,12.23,12.2,166.8,178.6,388.6,103,1925.7,5974,-15.7,-10,81.1,7.5,517.2,0,89,44.6,57.7,39.6,0
37.499,14.6,99.6,14.5,15.5,-3,-2,-2,-0.7,0,-3.7,73.9,4,38,12.2,12.33,165,177.7,390.2,103,1879.9,6018,-15.8,-9.6,81,8.6,517.4,0,89,45.2,58.7,39.7,0
37.642,14.6,99.6,14.3,15.5,-3,-2,-2,-0.3,0,-3.7,77.6,4,38,12.18,12.3,164.7,176.8,391.8,103,1840.7,6065,-15.4,-9.4,80.9,8.6,515,0,89,45.7,59.1,39.8,0
37.779,14.6,99.6,14.1,15.4,-3,-2,-1.7,-0.3,0,-3.3,74.1,4,39,12.26,12.36,163.5,176,393.1,103,1820.9,6113,-16.4,-9.4,81,8.6,515.4,0,89,45.8,60.3,39.8,0
37.907,14.6,99.6,14,15.3,-2.7,-1.7,-1.7,0,0,-3.3,71.8,4,40,12.18,12.3,161.8,175.2,394.3,103,1789.4,6156,-16.8,-9.2,81,9,512.4,0,89,46.2,59.7,39.9,0
38.037,14.6,99.6,13.9,15.2,-2.7,-1.7,-1.7,0,0,-3,77.6,4,40,12.23,12.15,161.5,174.5,395.3,103,1800.4,6209,-17.4,-9.6,81,9,513.9,0,89,46.2,60.3,39.7,0
