﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 Stage 1 93oct_98ronAT_noALP
271.376,14.6,63.3,11.3,11.4,11.5,96,0,-0.3,0,0,0,0,73.6,3,22,13.05,12.59,163.2,166.9,193.4,79,2747.4,3374,-11.2,-10.2,80.6,3.4,469.5,0,33.8,0
271.507,14.6,70.8,11.2,11.3,11.8,96,0,-0.3,0,0,0,0,72.2,3,22,12.99,12.88,160.8,166.7,197.7,79,2674.1,3451,-7.6,-8,81,3.4,466.1,0,37,0
271.634,14.6,77.7,11.3,11.4,12.1,96,0,0,0,0,0,0,72.3,3,22,12.94,13.05,158.6,166.4,203.4,79,2663.1,3622,-7.7,-7.6,81,3.4,460,0,39.1,0
271.762,14.6,83.6,12.2,12.5,11.9,96,0,0,0,0,0,0,73,3,22,12.98,13.05,166.7,166.6,205,79,2562,3506,-7.4,-7.8,78.9,-6.8,394,1,30.7,0
271.895,14.6,92.6,12.2,12.5,12.1,96,0,0,0,0,0,0,72,3,22,13.21,13.06,165.1,166.4,210.9,79,2674.5,3614,-8.4,-10.4,79.7,4.5,479,0,35.3,0
272.021,14.6,90.6,12.2,12.5,12.7,96,0,0,0,0,0,0,73.4,3,22,12.95,13.42,159.4,164.7,214.7,79,2629.8,3845,-6.6,-6,80.5,4.5,470.5,0,40.3,0
272.145,14.6,76.3,12.2,12.9,12.5,96,0,0,0,0,0,0,71.4,3,22,13.12,12.86,161.4,165.4,217.8,79,2644.4,3775,-2.7,-5.2,81.1,-2.6,420.1,1,33.3,0
272.272,14.6,76.3,12.5,12.7,12.7,96,0,0,0,0,0,0,74.8,3,23,12.42,12.95,161.4,164.2,221.2,79,2701.3,3900,-5.6,-4.4,81.1,-0.8,437.6,1,35.1,0
272.422,14.6,78,12.4,12.2,12.6,96,0,0,0,0,0,0,73.6,3,23,13.02,12.62,159.8,162.7,224.7,79,2563.4,3992,-3.6,-3.6,81,4.1,472,1,36.6,0
272.556,14.6,87.8,11.8,12,12.4,96,-3,0,0,0,0,0,73.9,3,23,12.43,12.66,156.2,161.8,228.1,79,2511.5,4051,-5,-6.2,81,1.5,465,1,36.6,0
272.698,14.6,96.9,11.9,12.3,12.3,97,-2.7,0,0,0,0,0,72.9,3,23,13.02,12.92,156.3,160.4,231.1,79,2376.4,4131,-2.8,-5,81,1.9,466.2,0,35.3,0
272.843,14.6,96.5,12,12.3,12.3,97,-2.7,0,0,0,0,0,70.2,3,23,12.89,13.15,155.3,158.9,233.3,79,2363.1,4228,-2,-2.8,81,1.9,463.8,0,35.9,0
272.987,14.6,96.9,12.1,12.1,12.2,97,-2.3,0,0,0,0,0,72.5,3,24,12.88,12.96,154.9,157.7,236.1,79,2278.7,4316,-0.6,-1.4,81,2.6,465.9,0,36.6,0
273.139,14.6,98.4,11.8,11.8,12.2,97,-2,0,0,0,0,0,73.4,3,24,12.78,12.82,153.1,156.8,240,79,2264.1,4391,0.1,-1,80.9,3,459.9,0,36.2,0
273.281,14.6,98.1,11.5,11.6,12.1,97,-1.7,0,0,0,0,0,72.5,3,24,13.02,13.05,150.1,155.5,243.4,79,2163.9,4494,1.6,0.8,81.1,3.4,458.1,0,36.8,0
273.425,14.6,97.3,11.4,11.5,12.3,97,-1.7,0,0,0,0,0,71.3,3,25,12.86,13.04,148.1,155.4,247.1,79,2110.6,4557,1.2,1,81,4.1,456.9,0,38.3,0
273.569,14.6,96,11.2,11.4,12.3,97,-1.3,0,0,0,0,0,72.9,3,25,12.99,13.11,147.5,155.4,251.6,79,2151.6,4664,1.9,1.8,81,4.9,459.1,0,38.6,0
273.720,14.6,96.3,10.9,11.1,12.2,97,-1,0,0,0,0,0,73.7,3,25,12.94,13.14,145,155.4,256.5,79,2196.8,4734,0.9,1.7,81,5.2,458.3,0,39.6,0
273.862,14.6,96,10.7,10.8,12.3,97,-0.7,0,0,0,0,0,72.7,3,25,12.95,13.06,144.2,155.4,261.1,79,2136.2,4824,0.1,1.1,81,5.6,456.5,0,40.9,0
273.996,14.6,96,10.7,10.8,12.3,97,-0.7,0,0,0,0,0,73.9,3,26,12.83,12.99,144.4,155.5,265.6,79,2096.7,4864,-1,0.7,81,5.6,456.2,0,41.2,0
274.135,14.6,96.2,10.7,10.8,12.3,98,-0.3,0,0,0,0,0,71.6,3,26,12.95,13.08,144.7,155.5,269.7,79,2076.7,4950,-1.5,0.8,81,6,457.2,0,41.1,0
274.289,14.6,96.9,10.8,11,12.3,98,0,0,0,0,0,0,72.3,3,26,12.65,12.73,145.1,155.5,274.7,79,2071.4,5022,-3.5,-1.2,81,6.8,463.5,0,41.8,0
274.480,14.6,96.9,10.8,11,12.2,98,0,0,0,0,0,0,71.6,3,26,12.58,12.66,145.5,155.5,279.4,79,2062.7,5112,-4.1,-1.3,81,6.8,463,0,43.2,0
274.644,14.6,98,10.8,11.5,12.2,98,0,0,0,0,0,0,74.1,3,26,12.48,12.66,146.2,155.6,284.5,79,2049.5,5200,-6.2,-2.5,81,6.8,462.3,0,44.2,0
274.792,14.6,99.6,11.3,12,12.1,98,0,0,0,0,0,0,68.3,3,27,12.16,12.36,149,155.7,290.3,79,2068.8,5303,-8.5,-4.1,81,6.8,467.7,0,43.6,0
274.933,14.6,99.6,11.9,12.2,12.1,98,0,0,0,0,0,0,71.6,3,27,12.23,12.2,152.4,155.7,295.3,79,2002.7,5382,-6.9,-3.1,81,6.8,473.4,0,44,0
275.070,14.6,99.6,11.9,12.2,12.1,98,0,0,0,0,0,0,72.2,3,28,12.35,12.28,152.5,155.7,299.4,79,2020.1,5441,-10.5,-6.2,81,6.8,473.3,0,44.2,0
275.210,14.6,99.6,11.9,12.3,12.1,98,0,0,0,0,0,0,71.8,3,28,12.06,12.23,152,155.8,303.2,79,2063.7,5517,-11.4,-7.2,81,7.5,473.6,0,44.1,0
275.352,14.6,99.6,11.9,12.1,12.1,98,0,0,0,0,0,0,75.7,3,28,12,12.07,152.7,155.5,307.3,79,2015.8,5566,-10.7,-6.4,81,7.5,475.5,0,44.1,0
275.493,14.6,99.6,11.8,12,12,98,0,0,0,0,0,0,71.8,3,28,11.82,11.95,152.2,155.2,312.3,79,1945,5664,-14.4,-10,81,7.5,475.4,0,46.9,0
275.617,14.6,99.6,11.7,12,11.9,98,0,0,0,0,0,0,70.4,3,28,12.13,12.12,152.4,155,315.6,79,1856.1,5729,-13.1,-8.2,81,7.5,475,0,44.7,0
275.747,14.6,99.6,11.7,12.3,11.9,98,0,-3.3,0,0,0,0,72.5,3,29,11.95,11.96,152.5,154.7,319,79,1903.8,5776,-13.6,-8.8,79.7,7.5,469.4,0,45.7,0
275.872,14.6,99.6,11.7,12.5,11.8,98,0,-3.3,0,0,0,0,72,3,29,12,12.05,152.5,154.6,322.1,79,1991,5840,-13.5,-8.5,77.1,7.5,469.6,0,44.4,0
276.004,14.6,99.6,12.1,12.6,11.7,98,0,-3,0,0,0,0,72.5,3,30,11.74,11.8,155.3,154.2,325.7,79,2059.5,5903,-16.3,-12.4,77.4,7.5,469.8,0,45.5,0
276.132,14.6,99.6,12.1,12.4,11.7,98,0,-3,0,0,0,0,76,3,30,11.92,11.86,155.1,154.1,329.2,79,1965,5993,-15.9,-11.8,77.1,7.5,474.2,0,44.7,0
276.262,14.6,99.6,12.1,12.5,11.7,98,0,-2.7,0,0,0,0,73.6,3,31,11.87,12.18,155.1,153.6,332.2,79,1885.2,6022,-17.2,-11.5,77.5,7.9,474.7,0,44.7,0
276.391,14.6,99.6,11.9,12.2,11.5,98,0,-2.7,0,-3.3,0,0,73.2,3,31,11.74,11.95,152.9,152.8,334.6,79,1815.5,6113,-18.6,-12.5,77.6,7.9,470.3,0,44.9,0
276.523,14.6,99.6,11.6,11.8,11.4,98,0,-2.7,0,-3.3,0,0,75.2,3,31,12.03,12.18,151.8,152.2,336.7,79,1817.7,6159,-17.1,-10.7,77.8,7.9,465.7,0,44.7,0
276.653,14.6,99.6,11.5,11.9,11.3,98,0,-2.3,0,-3.3,0,0,75.3,4,32,12.13,12.1,150.6,151.4,338.7,79,1803.9,6231,-16,-10.8,79.9,7.9,463.6,0,45.5,0
276.781,14.6,99.6,11.3,11.5,11.3,98,0,-2.3,0,-3,0,0,70.4,4,32,11.82,11.8,149.5,150.4,340.8,79,1821.9,6293,-18.4,-11.6,79.4,8.2,458.3,0,45.7,0
276.914,14.6,97.8,11.1,11.3,11.1,98,0,-2,0,-3,0,0,74.1,4,32,12.03,12.02,147.6,149.9,342.8,80,1799.3,6352,-17.6,-12.5,80.1,8.2,458.7,0,45.5,0
277.042,14.6,73.6,11,11.2,11,98,0,-2,0,-2.7,0,0,71.4,4,32,11.87,11.89,147.1,148.8,344.9,80,1773.4,6438,-17.8,-12.6,80.6,9,460.4,0,45.7,0
277.187,14.6,64.9,10.7,11.2,10.9,98,0,-2,0,-2.7,0,0,72.7,4,33,11.76,11.8,146.2,148.6,346.7,80,1792.3,6443,-19.6,-14.2,80.7,-6.4,380.5,0,43.8,0
277.320,14.6,17,12.1,13,1.9,98,0,-1.7,0,-2.7,0,0,75.2,4,33,12.35,12.46,152.8,90.9,301.3,80,1867.7,5710,-12,-10.2,71.3,-13.5,283.8,0,25,0
277.450,14.6,0,-4.4,21.1,0,98,0,-1.7,0,-2.3,0,0,79.6,4,34,12.94,13.15,53.6,17.1,111.3,80,1964.8,4992,-12,-9,3.3,-9.4,99.7,0,43,0
277.581,14.6,0,-11.6,10.7,0,98,0,0,0,0,0,0,78.5,4,34,15.23,15.83,10.5,11.4,33.9,80,1653.3,4714,1,9.1,4.5,5.6,16.4,0,62.1,0
277.720,14.6,0,-11.5,5.5,0,98,0,0,0,0,0,0,77.3,4,34,14.68,14.13,10.4,11.2,20.6,80,1606.5,4735,0,0,5.5,5.2,0,0,61.4,0
277.864,14.6,0,-11.3,3.2,0,98,0,0,0,0,0,0,82.6,4,34,28.94,32.19,10.7,11.2,18.3,80,1444.4,4725,0,0,6.2,5.6,0,0,61.5,0
278.003,14.6,0,-11.2,2.2,0,98,0,0,0,0,0,0,81.4,4,34,180.04,234.95,10.8,11.2,17.8,80,1105.8,4701,0,0,6.8,5.2,0,0,61.5,0
278.137,14.6,0,-11.1,1.7,0,98,0,0,0,0,0,0,80.3,4,34,234.95,234.95,11,11.2,17.7,80,810.9,4672,0,0,6.7,5.2,0,0,61.2,0
278.293,14.6,0,-11.1,1.4,0,98,0,0,0,0,0,0,79.7,4,34,234.95,234.95,11,11.1,17.6,80,582.2,4654,0,0,6.7,4.9,0,0,61.2,0
278.431,14.6,0,-11.2,1.2,0,98,0,0,0,0,0,0,77.8,4,34,234.95,234.95,11.3,11.1,17.4,80,568.3,4625,0,0,6.8,4.9,0,0,61.2,0
278.582,14.6,0,-11.2,1,0,98,0,0,0,0,0,0,77.6,4,34,234.95,234.95,11.2,11.1,17.3,80,622.4,4583,0,0,6.8,4.9,0,0,62,0
278.721,14.6,0,-11.3,1,0,98,0,0,0,0,0,0,77.3,4,34,234.95,234.95,11.1,11.2,17.2,80,664.9,4544,0,0,6.7,4.9,0,0,61.9,0
278.863,14.6,0,-11.2,0.9,0,98,0,0,0,0,0,0,77.6,4,34,234.95,234.95,11.2,11.3,17.2,80,690.9,4510,0,0,6.7,4.9,0,0,62.2,0
279.012,14.6,0,-11.2,0.8,0,98,0,0,0,0,0,0,77.1,4,34,234.95,234.95,11.2,11.3,17.1,80,713.8,4494,0,0,6.7,4.9,0,0,61.4,0
279.162,14.6,0,-11.2,0.8,0,98,0,0,0,0,0,0,77.1,4,34,234.95,234.95,11.3,11.3,17.1,80,730.1,4459,0,0,6.6,4.9,0,0,61.4,0
279.306,14.6,0,-11.2,0.8,0,98,0,0,0,0,0,0,77.6,4,34,234.95,234.95,11.3,11.4,17,80,744.3,4408,0,0,6.5,4.5,0,0,62,0
279.457,14.6,0,-11.2,0.7,0,98,0,0,0,0,0,0,79.2,4,34,234.95,234.95,11.4,11.5,16.9,80,753.7,4367,0,0,6.5,4.5,0,0,61.9,0
279.588,14.6,0,-11.2,0.7,0,98,0,0,0,0,0,0,78.3,4,34,234.95,234.95,11.4,11.5,16.9,80,756.4,4342,0,0,6.5,4.5,0,0,61.8,0
279.717,14.6,0,-11.2,0.7,0,98,0,0,0,0,0,0,79.9,4,34,234.95,234.95,11.5,11.6,16.8,80,757.4,4298,0,0,6.5,4.1,0,0,60.4,0
279.872,14.6,0,-11.2,0.7,0,98,0,0,0,0,0,0,80.1,4,34,234.95,234.95,11.6,11.6,16.7,80,764.3,4259,0,0,6.4,4.1,0,0,61.3,0
280.023,14.6,0,-11.1,0.7,0,98,0,0,0,0,0,0,80.6,4,34,234.95,234.95,11.7,11.7,16.6,80,766,4193,0,0,6.4,4.1,0,0,60.1,0
280.167,14.6,0,-11.1,0.7,0,98,0,0,0,0,0,0,81.7,4,34,234.95,234.95,11.7,11.8,16.6,80,768.6,4170,0,0,6.4,4.1,0,0,60.4,0
280.312,14.6,0,-11.1,0.6,0,98,0,0,0,0,0,0,81.4,4,34,234.95,234.95,11.7,11.8,16.5,80,768.6,4124,0,0,6.3,3.8,0,0,60.9,0
280.457,14.6,0,-11.1,0.6,0,97,0,0,0,0,0,0,81.7,4,34,234.95,234.95,11.7,11.8,16.4,80,766,4102,0,0,6.3,3.8,0,0,61.2,0
280.606,14.6,0,-11.1,0.6,0,97,0,0,0,0,0,0,82.4,4,34,234.95,234.95,11.8,11.9,16.4,80,766,4082,0,0,6.3,3.8,0,0,60.8,0
