﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
2.563,14.8,99.6,0.2,2.9,-13,-13,-13,-13,-13,-13,72.2,3,79,15.22,14.77,83.4,111.5,77.2,1625.2,2062,0,12.5,50.2,-1.5,258.4,0,11.6,0,11.6,0
2.677,14.8,99.6,0.2,2.8,-13,-13,-13,-13,-13,-13,73.6,3,79,15.22,14.66,83.8,111.5,78.1,1562.5,2095,0,13.5,51.1,-1.5,259.1,0,11.3,0,11.3,0
2.796,14.8,99.6,0.3,2.7,-13,-13,-13,-13,-13,-13,73.2,3,79,15.23,14.11,84.1,111.6,78.5,1546.7,2094,0,11.8,51.7,-1.5,259.8,0,11,0,11,0
2.907,14.8,99.6,0.3,2.7,-13,-12.7,-12.7,-12.7,-12.7,-12.7,72.9,3,79,15.23,14.73,83.6,111.6,79.5,1518.9,2125,0,13.1,52.5,-1.5,263,0,11,0,11,0
3.018,14.8,99.6,0.3,2.8,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,72,3,79,15.23,15.01,83.7,111.6,80.4,1468.2,2151,0,16.4,53,-1.1,265.6,0,10.9,0,10.9,0
3.127,14.8,99.6,0.3,2.8,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,72.5,3,79,15.23,13.88,84.2,111.6,81.2,1466.5,2165,0,11.6,53.6,-1.1,266.9,0,11,0,11,0
3.243,14.8,99.6,0.3,2.8,-12.7,-12.3,-12.3,-12.3,-12.7,-12.7,72.7,3,79,15.22,14.51,84.4,111.7,81.9,1446.1,2201,0,12.3,54.2,-1.1,267.9,0,10.9,0,10.9,0
3.357,14.8,99.6,0.3,2.9,-12.3,-12.3,-12.3,-12,-12.3,-12.3,72.5,3,79,15.23,14.67,84.1,111.7,82.8,1436.6,2206,0,13.7,54.9,-0.8,269.8,0,10.7,0,10.7,0
3.465,14.8,99.6,0.3,2.9,-12,-12,-12,-12,-12,-12,72.3,3,79,15.22,13.82,84.2,111.7,83.6,1431.8,2229,0,10,55.6,-0.4,271.6,0,10.7,0,10.7,0
3.583,14.8,99.6,0.3,3,-12,-12,-12,-12,-12,-12,73.9,3,79,15.23,14.33,84.3,111.7,84.4,1426.4,2256,0,9.6,56.2,-0.4,271.4,0,10.6,0,10.6,0
3.696,14.8,99.6,0.3,3,-12.3,-12.7,-12,-12.7,-12,-12.3,72.2,3,79,15.23,14.83,85.1,111.7,85.3,1410.4,2278,0,10.7,56.7,0,278.5,0,10.6,0,10.6,0
3.812,14.8,99.6,0.3,3,-11.7,-11.7,-12,-11.7,-11.7,-11.7,72.3,3,77,15.23,13.88,85.4,111.7,86.1,1421.4,2298,0,7.9,57.3,0,279.8,0,10.7,0,10.7,0
3.934,14.8,99.6,0.4,3,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,72.5,3,77,15.23,14.44,86,111.8,87.4,1450.1,2332,0,7.6,58.1,0,282,0,10.5,0,10.5,0
4.051,14.8,99.6,0.4,3.1,-11.7,-11.3,-11.3,-11.3,-11.3,-11.3,72.7,3,77,15.23,14.7,86.1,111.8,88.4,1455.2,2361,0,7.9,58.6,0,282.7,0,10.5,0,10.5,0
4.162,14.8,99.6,0.4,3.1,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,73.4,3,77,15.22,14.34,85.8,111.8,89.3,1519.4,2355,0,7,59.1,0.4,283.5,0,10.2,0,10.2,0
4.277,14.8,99.6,0.4,3.1,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,73.2,3,77,15.19,14.44,86.8,111.8,90.3,1519.5,2387,0,6.1,59.8,0.4,286.7,0,10.2,0,10.2,0
4.387,14.8,99.6,0.4,3.2,-11,-11,-11,-11,-11,-11,71.6,3,77,15.22,14.67,86.7,111.9,91.3,1560.6,2419,0,5.9,60.2,0.8,287.3,0,10.3,0,10.3,0
4.509,14.8,99.6,0.5,3.2,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,73.6,3,77,15.22,14.41,87.4,111.8,92.1,1570.1,2455,0,4,60.8,1.1,291.2,0,10.3,0,10.3,0
4.625,14.8,99.6,0.5,3.2,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,72.2,3,77,15.22,14.63,87.9,111.9,93.1,1625.3,2468,0,3.9,61.4,1.1,292.6,0,10.5,0,10.5,0
4.745,14.8,99.6,0.5,3.2,-11,-11,-10.3,-10.3,-10.7,-10.7,73.7,3,77,15.19,14.57,88.6,111.9,94.2,1654.7,2496,0,3.6,62,0.8,295,0,10.5,0,10.5,0
4.863,14.8,99.6,0.5,3.2,-11,-11,-11,-11.3,-11.3,-11,73.4,3,77,15.19,14.5,89.1,111.9,95.3,1640.8,2531,0,1.6,62.4,1.5,297.4,0,10.3,0,10.3,0
4.972,14.8,99.6,0.5,3.2,-11,-11,-11,-11,-11,-11,72.7,3,77,15.22,14.66,88.7,111.9,96.1,1656.7,2570,0,1.7,62.7,1.5,298.2,0,10.5,0,10.5,0
5.081,14.8,99.6,0.6,3.3,-11,-11,-11,-11,-11,-11,73.2,3,77,15.22,14.47,89.1,111.9,97,1673.6,2571,0,0.1,63.2,1.5,298.9,0,10.6,0,10.6,0
5.192,14.8,99.6,0.6,3.4,-11,-11,-11,-10.7,-10.7,-11,73.2,3,77,15.19,14.74,88.7,111.9,98,1643.2,2586,0,1,63.8,1.5,297.9,0,10.5,0,10.5,0
5.313,14.8,99.6,0.6,3.5,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,73,3,75,15.22,14.7,88.4,111.9,99,1644.6,2622,0,0.2,64,1.9,297.3,0,10.6,0,10.6,0
5.431,14.8,99.6,0.6,3.6,-10.3,-10.3,-10,-10.3,-10.3,-10.3,71.6,3,75,15.19,14.57,87.7,112,100.1,1670,2644,0,-0.4,64.6,2.2,294.9,0,11,0,11,0
5.555,14.8,99.6,0.6,3.6,-10,-10,-10,-10,-10,-10,72.3,3,75,15.22,14.8,87.5,112,101.1,1673.3,2666,0,0.7,65.9,2.6,294.4,0,10.8,0,10.8,0
5.673,14.8,99.6,0.6,3.7,-10,-10,-10,-10,-10,-10,72.3,3,75,15.22,14.47,87.1,112,102.2,1664.7,2713,0,-0.1,67.5,2.6,293.6,0,11.2,0,11.2,0
5.794,14.8,99.6,0.6,3.7,-10,-9.7,-9.7,-9.7,-9.7,-10,72.2,3,75,15.22,14.67,86.9,112.1,103.1,1647,2738,0,-0.3,69,2.6,294.3,0,11.1,0,11.1,0
5.912,14.8,99.6,0.6,3.7,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,71.4,3,75,15.22,14.73,86.9,112.1,104.2,1645.6,2762,0,1.5,70.9,3,293.6,0,11.1,0,11.1,0
6.030,14.8,99.6,0.6,3.8,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,71.4,3,75,15.22,14.1,86.8,112.1,105.2,1655.7,2774,0,-2.6,72.6,3,293.2,0,10.9,0,10.9,0
6.143,14.8,99.6,0.6,3.8,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,71.1,3,75,15.22,15.23,86.7,112.1,106,1600.9,2809,0,2.5,73.7,3.4,294.8,0,10.9,0,10.9,0
6.257,14.8,99.6,0.6,3.9,-9,-9,-9,-9,-9,-9,72.2,3,75,15.19,13.9,86.7,112.1,107.3,1599.6,2840,0,-0.9,75.1,3.8,295.4,0,11.1,0,11.1,0
6.366,14.8,99.6,0.6,3.9,-9,-9,-9,-9,-9,-9,72,3,75,15.22,14.77,86.5,112.2,108.3,1594.9,2858,0,-0.2,76.1,3.8,294.8,0,11.1,0,11.1,0
6.480,14.8,99.6,0.6,3.9,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,71.3,3,75,15.22,14.67,86.6,112.2,109.3,1589.6,2888,0,3.4,77.1,4.1,296,0,11.1,0,11.1,0
6.589,14.8,99.6,0.6,3.9,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,73,3,75,15.19,13.92,86.7,112.2,110.3,1660.4,2911,0,-3.2,78.5,4.1,296.1,0,11.1,0,11.1,0
6.705,14.8,99.6,0.6,4,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,72.3,3,75,15.22,15.34,86.4,112.2,111.3,1647,2942,0,1.6,78.7,4.1,295.4,0,11.1,0,11.1,0
6.825,14.8,99.6,0.6,4,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,72.2,3,75,15.22,13.75,86.3,112.2,112.3,1631.9,2975,0,-2.7,79.2,4.5,297.1,0,11.1,0,11.1,0
6.940,14.8,99.6,0.7,4,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,72.5,3,75,15.22,14.99,86.9,112.2,113.3,1597.2,2995,0,-1.6,79.8,4.5,298.6,0,11.1,0,11.1,0
7.049,14.8,99.6,0.6,4,-8.3,-8.7,-8.3,-8.3,-8.3,-8.3,72,3,75,15.22,14.21,86.7,112.2,114.3,1575.3,3015,0,-1.3,80,4.9,298.4,0,11.1,0,11.1,0
7.162,14.8,99.6,0.6,4,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,74.3,3,75,15.22,14.33,86.8,112.2,115.1,1618.8,3036,0,-3.5,80.4,4.9,299.1,0,11,0,11,0
7.271,14.8,99.6,0.6,4,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,72,3,75,15.22,15.07,86.8,112.2,116.1,1575.4,3060,0,0,80.5,4.9,299.7,0,11,0,11,0
7.384,14.8,99.6,0.6,3.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,72.9,3,75,15.22,13.85,87.1,112.2,117.3,1631.9,3095,0,-4.1,80.6,4.9,299.6,0,11,0,11,0
7.499,14.8,99.6,0.6,3.9,-8,-8,-8,-8,-8,-8,71.3,3,75,15.22,15.17,87.1,112.2,118.4,1609.9,3125,0,-2.7,80.8,5.2,300.2,0,10.9,0,10.9,0
7.607,14.8,99.6,0.6,3.9,-8,-8,-8,-8,-8,-8,71.6,3,73,15.19,14.28,87.1,112.2,119.2,1635.5,3144,0,-2.6,80.8,5.2,300.2,0,10.7,0,10.7,0
7.722,14.8,99.6,0.6,3.9,-8,-8,-8,-8,-8,-8,74.6,3,73,15.19,14.27,87.3,112.3,120.4,1678.5,3172,0,-6,80.8,5.2,300.9,0,11,0,11,0
7.826,14.8,99.6,0.6,3.9,-8,-8,-8,-8,-8,-8,72.3,3,73,15.19,15.1,87.4,112.3,121.4,1620.3,3191,0,-1.4,80.8,5.2,301.3,0,10.7,0,10.7,0
7.946,14.8,99.6,0.6,3.9,-8,-8,-8,-8,-8,-8,72.7,3,73,15.22,13.77,87.5,112.3,122,1648.2,3203,0,-6.1,80.9,5.2,301.6,0,10.6,0,10.6,0
8.058,14.8,99.6,0.6,3.8,-7.7,-8,-8,-8,-8,-7.7,73,3,73,15.22,15.4,88.1,112.4,123.1,1647,3243,0,-2.2,80.9,5.6,302.4,0,10.8,0,10.8,0
8.168,14.8,99.6,0.6,3.8,-8,-8,-8,-8,-8,-8,73.2,3,73,15.22,13.88,88.2,112.4,124,1661.6,3260,0,-4.7,80.9,5.2,304,0,10.8,0,10.8,0
8.276,14.8,99.6,0.6,3.7,-8,-8,-8,-8,-8,-8,72.9,3,73,15.19,14.7,88.7,112.4,124.9,1658.7,3277,0,-5.6,80.9,5.2,305.5,0,10.6,0,10.6,0
8.389,14.8,99.6,0.6,3.7,-8,-8,-8,-8,-8,-8,72.2,3,73,15.22,14.47,88.7,112.4,125.9,1653.5,3305,0,-2.7,80.9,5.2,302.7,0,10.5,0,10.5,0
8.504,14.8,99.6,0.6,3.7,-8,-8,-8,-8,-8,-8,73.9,3,73,15.19,14.17,89.2,112.4,126.7,1693.6,3327,0,-7.5,81,5.2,303.9,0,10.5,0,10.5,0
8.626,14.8,99.6,0.6,3.7,-8,-8,-8,-8,-8,-8,73.4,3,73,15.19,15.23,88.9,112.4,127.7,1655.8,3351,0,0.1,81,5.2,303.7,0,10.5,0,10.5,0
8.810,14.8,99.6,0.6,3.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,72.7,3,73,15.19,15.34,88.4,112.4,129.4,1693.5,3403,0,-1.4,80.9,5.6,301.9,0,10.6,0,10.6,0
8.923,14.8,99.6,0.6,3.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,73,3,73,15.22,13.91,88.3,112.4,130.3,1677.6,3431,0,-3.8,81,5.6,301.6,0,10.7,0,10.7,0
9.032,14.8,99.6,0.6,3.8,-7.3,-7.3,-7.7,-7.7,-7.7,-7.3,74.3,3,73,15.19,14.74,88.3,112.4,131.3,1726.9,3446,0,-4,81,6,302,0,10.6,0,10.6,0
9.143,14.8,99.6,0.6,3.8,-7.3,-7.3,-7.7,-7.7,-7.3,-7.3,71.6,3,73,15.22,14.4,88.2,112.4,132.2,1674,3471,0,-1.7,81,6,302.8,0,10.6,0,10.6,0
9.257,14.8,99.6,0.6,3.8,-7.3,-7.3,-7.3,-7.7,-7.3,-8,76,3,73,15.22,14.56,88.1,112.4,133.1,1703.2,3502,0,-4.4,81,6.8,301.4,0,10.5,0,10.5,0
9.375,14.8,99.6,0.6,3.8,-8,-8,-8.3,-8,-8,-8,73.2,3,73,15.22,14.48,88.3,112.4,134.1,1663.1,3529,0,-1.8,81,6,301.7,0,10.7,0,10.7,0
9.495,14.8,99.6,0.6,3.8,-8,-8,-8,-8,-8,-8,72.2,3,73,15.22,14.44,88.7,112.4,135,1700.1,3547,0,-4.3,81,6,303.8,0,10.7,0,10.7,0
9.609,14.8,99.6,0.7,3.8,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,70,3,73,15.22,14.47,89.1,112.4,136.2,1689.2,3573,0,-1.3,81,5.6,304.1,0,10.8,0,10.8,0
9.723,14.8,99.6,0.7,3.8,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,74.8,3,73,15.22,14.46,89.4,112.4,136.9,1748.2,3599,0,-4.6,81,5.6,305.4,0,10.8,0,10.8,0
9.843,14.8,99.6,0.7,3.9,-8,-8,-8.3,-8,-8,-8,73,3,73,15.19,14.99,89,112.4,138.1,1707.4,3628,0,2.3,81,6,304.8,0,11.1,0,11.1,0
9.962,14.8,99.6,0.8,3.9,-8,-8,-8,-8,-8,-8,73.6,3,73,15.19,14.24,89.2,112.4,139,1723.2,3642,0,-4.5,81,6,306.6,0,11.1,0,11.1,0
10.072,14.8,99.6,0.7,3.9,-8,-8,-8,-8,-8,-8,72.5,3,73,15.22,15.16,89.2,112.4,140,1668.8,3670,0,1.7,81,6,305.6,0,11.3,0,11.3,0
10.185,14.8,99.6,0.7,4,-8,-8,-8,-8,-8,-8,73.2,3,73,15.22,13.81,89.3,112.4,140.9,1698.6,3687,0,-6.2,81.1,6,307.1,0,11.2,0,11.2,0
10.305,14.8,99.6,0.8,4,-8,-8,-8,-8,-8,-8,70.2,3,73,15.22,15.47,89.1,112.5,141.8,1643,3718,0,2.5,81,6,306.4,0,11.3,0,11.3,0
10.423,14.8,99.6,0.7,4.1,-7.7,-8,-8,-8,-7.7,-7.7,72.7,3,73,15.19,13.81,88.9,112.5,142.8,1718.1,3746,0,-4.7,81,6.4,306.8,0,11.5,0,11.5,0
10.536,14.8,99.6,0.7,4.1,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,70.4,3,73,15.22,15.47,88.7,112.5,143.8,1661.4,3768,0,2.8,81,6.4,304.5,0,11.8,0,11.8,0
10.656,14.8,99.6,0.7,4.1,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,74.3,3,73,15.19,13.84,88.5,112.5,144.7,1728.4,3794,0,-4.6,81,6.4,304.1,0,11.5,0,11.5,0
10.774,14.8,99.6,0.7,4.2,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,73.2,3,73,15.19,15.4,88.2,112.5,145.8,1649.1,3826,0,3.8,81,6.8,304.1,0,11.6,0,11.6,0
10.893,14.8,99.6,0.7,4.2,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,74.8,3,72,15.22,13.91,87.7,112.5,146.8,1688.4,3843,0,-3.4,81,6.8,304.3,0,11.4,0,11.4,0
11.002,14.8,99.6,0.7,4.2,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,72.5,3,72,15.22,15.47,87.6,112.5,147.8,1655.1,3870,0,4.7,81,6.8,302.8,0,11.6,0,11.6,0
11.114,14.8,99.6,0.7,4.3,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,74.5,3,72,15.19,13.71,87.3,112.6,148.6,1707.3,3896,0,-2.7,81,6.8,301.9,0,11.4,0,11.4,0
11.234,14.8,99.6,0.6,4.3,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,71.6,3,72,15.22,15.55,87,112.6,149.9,1583.8,3925,0,6.1,81,6.8,301.7,0,11.7,0,11.7,0
11.345,14.8,99.6,0.6,4.3,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,72.5,3,72,15.22,14.01,87.3,112.6,150.8,1684.8,3932,0,-1.6,81,6.8,301.9,0,11.4,0,11.4,0
11.454,14.8,99.6,0.7,4.4,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,73.4,3,72,15.22,15.44,87,112.7,151.6,1605.1,3961,0,6.6,81,7.1,303.5,0,11.5,0,11.5,0
11.573,14.8,99.6,0.7,4.4,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,74.3,3,72,15.22,13.71,87,112.7,152.7,1619.5,3981,0,-0.8,81,7.1,303.9,0,11.3,0,11.3,0
11.680,14.8,99.6,0.7,4.3,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,71.6,3,72,15.22,15.55,87.4,112.7,153.7,1582.9,4008,0,7.7,81,7.1,303.4,0,11.2,0,11.2,0
11.798,14.8,99.6,0.7,4.4,-7.7,-8.3,-8.3,-7.7,-7.7,-7.7,75.9,3,72,15.22,13.88,87,112.7,154.5,1630.4,4028,0,0.9,81,7.9,302,0,11.2,0,11.2,0
11.912,14.8,99.6,0.7,4.4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,69.5,3,72,15.22,15.55,86.8,112.7,155.4,1546.4,4046,0,9.7,81,7.1,301,0,11.2,0,11.2,0
12.022,14.8,99.6,0.7,4.5,-7.7,-7.7,-8.3,-7.7,-7.7,-7.7,72.3,3,72,15.19,13.65,86.6,112.7,156.3,1648.3,4072,0,2,81,7.9,298.5,0,11.3,0,11.3,0
12.133,14.8,99.6,0.7,4.5,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,70.9,3,72,15.22,15.5,86.4,112.7,157.3,1589.8,4106,0,8.6,81,7.5,304,0,11.3,0,11.3,0
12.244,14.8,99.6,0.7,4.5,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,74.3,3,72,15.19,13.9,86.1,112.8,158.2,1629.8,4124,0,4.3,81,7.5,304.6,0,11.3,0,11.3,0
12.362,14.8,99.6,0.6,4.5,-7.3,-8,-8,-7.3,-7.3,-7.3,71.1,3,72,15.22,15.62,86.2,112.8,159.2,1554.3,4156,0,9.5,81,7.5,306,0,11.3,0,11.3,0
12.473,14.8,99.6,0.6,4.6,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,71.1,3,72,15.19,13.8,85.8,112.8,160.2,1576.1,4176,0,4.6,81,7.5,302.5,0,11.3,0,11.3,0
12.590,14.8,99.6,0.6,4.6,-7.3,-8,-8,-7.3,-7.3,-7.3,72.3,3,72,15.22,15.5,86.2,112.8,161,1557.6,4198,0,9.6,81,8.2,303.3,0,11.3,0,11.3,0
12.704,14.8,99.6,0.6,4.6,-8,-8,-7.3,-7.3,-7.3,-7.3,70.9,3,72,15.22,13.78,85.8,112.8,161.9,1571.5,4220,0,6.8,81,6.8,306.1,0,11.3,0,11.3,0
12.826,14.8,99.6,0.7,4.6,-7,-7,-7,-7,-7,-7,74.8,3,72,15.22,15.57,86.3,112.8,162.8,1540.2,4247,0,10.3,81,7.9,306,0,11.7,0,11.7,0
12.941,14.8,99.6,0.6,4.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,72.9,3,72,15.19,14.38,86,112.8,163.9,1487.9,4258,0,8.3,81,7.9,301.8,0,11.3,0,11.3,0
13.053,14.8,99.6,0.7,4.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,74.6,3,72,15.22,14.64,86.1,112.8,164.6,1464.4,4286,0,8.2,81,7.9,306.3,0,11.1,0,11.1,0
13.176,14.8,99.6,0.7,4.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,71.8,3,72,15.22,14.73,86.2,112.8,165.7,1431.2,4329,0,8.5,81,7.9,307.5,0,11.5,0,11.5,0
13.293,14.8,99.6,0.7,4.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,70.7,3,72,15.22,14.7,86.4,112.8,166.9,1424.8,4332,0,8.6,81,7.9,307.7,0,11.3,0,11.3,0
13.403,14.8,99.6,0.7,4.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,74.1,3,72,15.19,14.74,86,112.7,167.6,1472.2,4364,0,8.8,81,7.9,307.7,0,11.3,0,11.3,0
13.514,14.8,99.6,0.7,4.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,71.1,3,72,15.22,14.73,85.8,112.8,168.1,1449.8,4377,0,9.3,81,7.9,307.9,0,11.1,0,11.1,0
13.636,14.8,99.6,0.7,4.8,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,71.1,3,72,15.19,14.74,85.9,112.8,169.1,1459.3,4407,0,9.5,81,8.2,305.6,0,11.5,0,11.5,0
13.756,14.8,99.6,0.7,4.8,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,72.9,3,72,15.22,14.7,86,112.8,170.1,1445.5,4417,0,9.6,81,8.2,305.5,0,11.3,0,11.3,0
13.873,14.8,99.6,0.7,4.8,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,71.6,3,72,15.22,14.74,85.9,112.8,170.8,1453,4441,0,10.1,81,8.2,306.3,0,11,0,11,0
13.993,14.8,99.6,0.7,4.8,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,72.7,3,72,15.22,14.74,85.7,112.8,171.7,1417.5,4462,0,10.3,81,8.2,306.1,0,11.2,0,11.2,0
