﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 INA0S FF 1652464302297_INA0S Inlets v10 - WBALM71070E374551_FF.mhd
2431.955,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.6,11.8,7.5,841.6,1862,0,0,2.6,-10.1,0,0,34.1,46.6,34.2,0
2432.047,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.6,11.8,7.5,853.8,1853,0,0,2.5,-10.5,0,0,34.1,46.6,34.2,0
2432.139,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.6,11.8,7.5,868.7,1848,0,0,2.6,-10.5,0,0,34.1,46.1,34.2,0
2432.231,14.5,34.8,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.8,12,7.5,854.6,1844,0,0,2.5,-0.4,20.3,0,34.1,46.6,34.2,0
2432.330,14.5,99.6,-9,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,21.7,39.7,15.7,917.5,1873,0,0,10.5,19.5,76.1,0,36.6,52,36.7,0
2432.421,14.5,99.6,-3.6,0,0,0,0,0,0,0,76.9,2,3,24,58.52,115.07,49.5,66.5,31.5,969.8,1967,0,0,17.4,12.8,196.2,0,34.5,51.2,34.6,0
2432.511,14.5,99.6,-0.6,7.9,0,0,0,0,0,0,76.9,2,3,24,23.79,23.1,69.5,122.2,60,961.5,1879,0,0,47.7,12.8,279.1,0,100,100,32.9,0
2432.612,14.5,99.6,0,8.5,0,0,0,0,0,0,76.5,2,3,24,14.25,13.65,78,122.4,75.3,1265.4,1947,0,0,78.3,4.9,299.2,0,94.3,100,66.9,0
2432.711,14.5,99.6,0.4,8.5,0,0,0,0,0,0,76.5,2,3,24,13.19,12.95,80.8,122.5,81.9,1470.2,1972,0.9,-0.3,80.2,18.4,313.9,0,93.3,100,60.7,0
2432.802,14.5,99.6,1,8.4,0,0,0,0,0,0,76.5,2,3,24,13.19,13.45,84.2,122.6,85.5,1485.1,2003,1,1.5,81.1,18,325.3,0,88.4,100,31.7,0
2432.896,14.5,99.6,1.7,8.1,0,0,0,0,0,0,76.5,2,3,24,14.18,14.21,88.6,122.6,90,1442.7,2050,4.8,5.8,81.1,17.2,341.8,0,87,100,23.5,0
2432.991,14.5,99.6,2.4,8,0,0,0,0,0,0,76.5,2,3,24,14.34,14.56,93,122.9,93.9,1568.4,2094,6.3,9.1,81.1,16.9,358.5,0,86.8,100,22.3,0
2433.076,14.5,99.6,3.3,8,0,0,0,0,0,0,76.5,2,3,24,14.3,14.14,98,123.2,98.2,1971.1,2145,7.5,8.4,81,16.5,377.7,0,86.6,100,21.3,0
2433.171,14.5,99.6,4.2,8,0,0,0,0,0,0,76.5,2,3,24,14.14,14,103.5,123.5,102.1,1998,2196,7,9.5,81,15.4,399.7,0,68.3,85,20.3,0
2433.261,14.5,99.6,5.3,8,0,0,0,0,0,0,76.5,2,3,24,13.88,14.27,109,123.9,105.9,2075.1,2251,7.1,11,81,15.4,421.9,0,40.9,56.8,19.5,0
2433.351,14.5,99.6,5.9,8.5,0,0,0,0,0,0,76.5,2,3,24,13.91,13.84,112.8,127.7,110.8,2195.4,2300,8,8.9,81,15,436,0,30.2,45.7,22.4,0
2433.441,14.5,99.6,7.4,9.3,0,0,0,0,0,0,76.9,2,3,24,14.21,13.95,121.2,132.7,117.2,2423.8,2369,8.7,9.6,81,14.2,467.5,0,29.7,44.2,23.7,0
2433.531,14.5,99.6,8.1,10.1,0,0,0,0,0,0,76.9,2,3,24,13.84,13.81,125.2,137.2,123.7,2521.4,2419,6.5,9.7,81,14.2,481.6,0,28.4,44,24,0
2433.621,14.5,99.6,9.2,11.1,0,0,0,0,0,0,76.5,2,3,24,13.81,14.01,131.5,143.2,129.9,2652.1,2494,5.8,9.2,81,13.5,504.2,0,29.8,44.4,25.5,0
2433.711,14.5,99.6,10.1,12.6,0,0,0,0,0,0,76.5,2,3,24,13.85,14.01,136.6,152.8,138.2,2751.6,2562,5.3,8,81,13.5,518.9,0,33.1,48.8,24.6,0
2433.801,14.5,99.6,11.7,14.4,0,0,0,0,0,0,76.5,2,3,24,14.07,14.08,145.8,162.1,150.3,2733.4,2633,5.7,8,81,12.8,549.7,0,36.1,50.8,23.5,0
2433.901,14.5,99.6,13.3,16.3,0,0,0,0,0,0,76.5,2,3,24,14.24,14.38,154.4,172.3,167,2695.3,2707,6.9,10,81,12.8,580.5,0,40.1,55.9,25.8,0
2434.000,14.5,99.6,15.6,19.2,0,0,0,0,0,0,76.9,2,3,24,14.84,14.51,167.4,190.7,187.5,2569.6,2807,12.1,13.2,81.1,13.5,611.9,0,65,80.6,24,0
2434.109,14.5,99.6,18.4,22.1,0,0,0,0,0,0,76.9,2,3,24,14.08,14.11,183.3,217.4,217.5,2293.3,2921,11.6,15.6,80.9,13.5,647.9,0,66.6,83.9,24.6,0
2434.201,14.5,99.6,20.6,22,0,0,0,0,0,0,77.3,2,3,24,13.64,13.49,195.5,234.7,249.7,2041.4,3027,11.9,14.2,80.9,13.9,677.2,0,25.6,41.1,22.3,0
2434.300,14.5,99.6,22.3,22,0,0,0,0,0,0,77.6,2,3,24,13.29,13.26,204.7,236,278.6,1752.7,3161,10.9,14.4,81,13.9,704.4,0,25.9,40.4,26.4,0
2434.391,14.5,99.6,20.9,21.9,0,0,0,0,0,0,78,2,3,24,13.02,12.68,197.3,236.5,299.5,1608,3241,10,14.1,80.9,13.9,693.5,0,35.3,50,28.9,0
2434.481,14.5,99.6,20.2,21.9,0,0,0,0,0,0,78.4,2,3,24,12.46,12.39,193.2,237.1,315.1,1570.2,3321,8.5,10.7,80.9,13.9,689.1,0,36.9,52.7,29.6,0
2434.581,14.5,99.6,21.2,21.8,0,0,0,0,0,0,78.4,2,3,24,12.62,12.35,199.2,238.4,329.3,1597,3445,7.1,8.4,80.8,13.9,709.5,0,32.7,47.4,31.6,0
2434.673,14.5,99.6,21.7,21.8,0,0,0,0,0,0,79.2,2,3,24,12.25,12.49,201.5,238.6,341.1,1590.5,3563,3.3,8,80.9,13.9,721.5,0,33.3,48,33.5,0
2434.761,14.5,99.6,21.7,21.8,0,0,0,0,0,0,79.2,2,3,24,12.72,12.39,201.5,238.6,350.4,1618.9,3655,4.6,5.2,80.9,13.9,727,0,35,50.1,35.2,0
2434.852,14.5,99.6,21.4,21.8,0,0,0,0,0,0,79.2,2,3,24,12.85,12.19,200,238.6,357.2,1668.8,3738,4.7,3.6,80.9,13.9,729.7,0,37.9,53.1,36.1,0
2434.943,14.5,99.6,21.2,21.8,0,0,0,0,0,0,79.2,2,3,24,12.73,12.12,198.9,238.6,362.8,1732.7,3846,5.3,2.7,81.1,13.5,731.9,0,38.6,54.9,37,0
2435.072,14.5,99.6,21.1,21.7,0,0,0,0,0,0,79.2,2,3,23,12.65,12.23,198.6,238.6,370,1834.6,3983,6.2,2.4,81,13.5,741.2,0,39.9,55.2,38.8,0
2435.161,14.5,99.6,21.1,21.7,0,0,0,0,0,0,79.2,2,3,23,12.72,12.26,198.6,238.6,376.1,1876.5,4075,7.9,4.3,81,12.8,742.4,0,40.8,55.7,40.3,0
2435.252,14.5,99.6,21.6,21.7,0,0,0,0,0,0,79.2,2,3,23,12.5,12.12,201,238.5,383.1,1856.5,4172,7.9,4.9,81.1,12.8,753,0,41.1,57.5,41.8,0
2435.341,14.5,99.6,22,21.7,0,0,0,0,0,0,79.2,2,3,23,12.25,12.18,203.7,238.4,390.1,1806.8,4275,7.3,5.7,81,12.8,761.3,0,43.5,58.8,44,0
2435.431,14.5,99.6,22,21.6,0,0,0,0,0,0,79.2,2,3,23,12.42,12.15,203.7,238.4,397.6,1728.5,4362,9.2,6.4,80.8,12.8,766.2,0,45.3,60.8,46,0
2435.522,14.5,99.6,22,21.6,0,0,0,0,0,0,79.6,2,3,23,12.29,12.15,203.8,238.4,405.1,1703.1,4484,10.2,8.3,80.9,12.8,771.3,0,47.9,62.9,48.7,0
2435.622,14.5,99.6,22,21.6,0,0,0,0,0,0,79.6,2,3,23,12.12,12.07,203.8,238.4,413.2,1658.7,4574,10.7,9.2,80.8,12.4,771.6,0,50.7,66.4,51.8,0
2435.717,14.5,99.6,22,21.5,0,0,0,0,0,0,79.6,2,3,23,11.97,12.03,203.8,238.4,420.6,1624.7,4661,11,10.3,80.9,12.4,773.3,0,52.7,68.5,54.1,0
2435.821,14.5,99.6,22,21.5,0,0,0,0,0,0,79.6,2,3,23,11.89,11.95,203.8,238.4,428.5,1609,4770,11.1,9.9,81.1,12.4,775.7,0,56.2,72,57.8,0
2435.912,14.5,99.6,22,21.5,0,0,0,0,0,0,79.6,2,3,23,12.07,11.82,203.8,238.4,434.7,1592.3,4844,11.9,9.6,81.1,12.4,777.1,0,57.9,73.3,59.4,0
2436.013,14.5,99.6,22,21.4,0,0,0,0,0,0,79.6,2,3,23,12.07,11.54,203.8,238.4,442.8,1585.8,4965,11.5,7.3,80.9,12.4,779.2,0,63.5,79.7,63.1,0
2436.111,14.5,99.6,22,21.3,0,0,0,0,0,0,80,2,3,23,11.7,11.6,203.7,238.4,451.2,1628.3,5023,9.4,6.2,80.9,12.4,780.7,0,64.6,80.8,65.5,0
2436.201,14.5,99.6,21.6,21.3,0,0,0,0,0,0,80,2,3,23,11.79,11.54,201.1,238.4,458.4,1708.8,5131,7.9,3.4,80.8,12.4,774.9,0,65.6,82.9,66.8,0
2436.292,14.5,99.6,21.2,21.2,0,0,0,0,0,0,80,2,3,23,11.63,11.57,199.1,238.4,465.8,1802.4,5166,6.3,2.4,80.9,12.4,771.4,0,68.3,84.6,68.4,0
2436.381,14.5,99.6,20.9,21.2,0,0,0,0,0,0,80.4,2,3,23,11.64,11.56,197.3,238.4,473.5,1950.4,5263,4.2,-0.1,80.9,12.4,768.4,0,70.6,88,70.5,0
2436.471,14.5,99.6,20.7,21.1,0,0,0,0,0,0,81.2,2,3,23,11.62,11.72,196.2,238.4,481.1,2050.7,5327,2.9,-0.6,81,12.4,765.6,0,72.4,89.9,71.6,0
2436.561,14.5,99.6,20.4,21.1,0,0,0,0,0,0,81.2,2,3,23,11.62,11.67,194.7,238.4,487.8,2192.9,5386,0.5,-3.3,80.9,12.4,762.8,0,72,90.1,72.8,0
2436.652,14.6,99.6,20.1,21,0,0,0,0,0,0,80.8,2,3,23,11.87,11.93,192.9,238.4,494.5,2320.7,5450,0.5,-2.7,81,12.4,759.5,0,75.7,93,74.6,0
2436.742,14.6,99.6,19.9,20.9,0,0,0,0,0,0,80,2,3,23,12.1,11.73,192,238.6,502.2,2391.5,5552,2.3,-4.7,81.3,12.8,759.6,0,77.8,96.2,75.7,0
2436.842,14.6,99.6,19.8,20.9,0,0,0,0,0,0,80,2,3,23,11.76,11.96,191.1,238.4,508.9,2435.2,5621,-0.3,-3.3,81,12.8,757.7,0,76.8,94.2,75.4,0
2436.941,14.6,99.6,19.7,20.8,0,0,0,0,0,0,80,2,3,23,11.92,11.82,190.5,238.6,516.4,2367.6,5682,0.2,-3.8,81.1,12.8,756.4,0,74.2,91.8,74.6,0
2437.032,14.6,99.6,19.5,20.8,0,0,0,0,0,0,80,2,3,23,11.73,12.1,189.5,238.6,521.9,2419.3,5744,0.8,-5.5,81.2,12.8,754,0,74,91.6,74.3,0
2437.131,14.6,99.6,19.4,20.8,0,0,0,0,0,0,80,2,3,23,11.93,12.1,189,238.6,528.6,2359.8,5806,0.9,-3.6,81.1,12.8,753.3,0,73.1,91.3,73.4,0
2437.222,14.6,99.6,19.4,20.7,0,0,0,0,0,0,80,2,3,23,11.85,11.86,189,238.6,534.4,2413.4,5870,-0.9,-3.7,80.9,12.8,753.4,0,72.8,91,73.2,0
2437.321,14.6,99.6,19.3,20.7,0,0,0,0,0,0,80,2,3,23,12.12,11.99,188.3,238.6,540,2309.8,5920,0.6,-2.3,80.9,12.8,751.7,0,72.6,89,73,0
2437.422,14.6,99.6,19.3,20.7,0,0,0,0,0,0,80,2,3,24,11.97,11.87,188.3,238.6,545,2356.7,5978,0.9,-2.7,81.1,12.8,752,0,71.7,89.8,72,0
2437.521,14.6,99.6,19.3,20.6,0,0,0,0,0,0,80,2,3,24,11.92,11.77,188.2,238.7,551,2306.6,6041,0.6,-3.4,81.2,13.5,752,0,71.4,89.6,71.8,0
2437.612,14.6,99.6,19.7,20.6,0,0,0,0,0,0,80,2,3,24,12.06,11.74,190.6,238.7,557.4,2301.1,6088,1.8,-2.6,81.1,13.5,759.4,0,70.5,88.6,70.8,0
2437.702,14.6,99.6,20,20.6,0,0,0,0,0,0,79.6,2,3,24,11.89,11.83,192.1,238.7,562.3,2377.2,6076,0.7,-3,81.1,13.5,763,0,69.8,87.9,70.6,0
2437.802,14.6,99.6,20.3,20.6,0,0,0,0,0,0,79.6,2,3,24,11.69,11.57,193.7,238.7,566,2262.5,6187,-1.1,-4.7,81.1,13.5,766.3,0,68.7,85.7,70,0
2437.901,14.6,99.6,20.5,20.6,0,0,0,0,0,0,79.6,2,3,24,11.96,11.82,194.9,238.7,567.6,2229.3,6227,-0.3,-3.7,81,13.5,769.4,0,68,84.3,69.6,0
2438.002,14.6,99.6,20.5,20.6,0,0,0,0,0,0,80,2,3,24,11.87,11.49,194.9,238.7,568.3,2298.9,6247,-1.8,-8.1,81,13.5,769.1,0,67.2,85.1,69.2,0
2438.101,14.6,99.6,20.6,20.6,0,0,0,0,0,0,79.6,2,4,24,11.92,11.9,195.6,238.7,568.6,2120.4,6190,-0.8,-6.6,80.9,13.5,772,0,66.8,84.7,68.9,0
2438.202,14.6,99.6,21.4,21.1,0,0,0,0,0,0,79.6,2,4,24,12.1,12,199.9,238.7,546.1,2430.3,5043,0,0,81,1.9,539.1,0,66.8,81.4,67.7,0
2438.301,14.6,99.6,22.4,21.4,0,0,0,0,0,0,80,2,4,25,11.47,13.01,205.4,238.7,495,1057.1,5094,-4.6,0,80.9,1.5,700.5,0,64.4,78.1,65.6,0
2438.391,14.6,99.6,22.4,21.3,0,0,0,0,0,0,80,2,4,25,12.1,11.54,205.4,238.8,480.4,1262.4,5023,-3.3,0,80.9,12.4,784.7,0,64.8,80.9,66.1,0
2438.481,14.6,66.3,22.4,21.3,0,0,0,0,0,0,80.4,2,4,25,12.45,12.12,205.3,238.8,473.8,1667.4,5138,2.7,1.9,80.8,12.4,785.4,0,65.3,82.6,66.8,0
2438.571,14.6,29,22.4,22,0,0,0,0,0,0,80.4,2,4,25,12,11.6,205.2,152.3,436.4,1766.5,5123,1.4,-0.6,80.9,3.4,720.9,0,36.7,52,36.7,0
2438.663,14.6,0.3,22.4,22.3,0,0,0,0,0,0,80.4,2,4,25,11.92,12,205.2,106.1,338.8,1876.5,5163,1.3,-0.6,81,-3.8,642.9,0,30.6,44.9,30.6,0
2438.761,14.6,0,18.5,0,0,0,0,0,0,0,80.4,2,4,25,12.45,12.32,183.4,79.2,236.8,2006,5167,6.8,4.4,30.6,-9.8,482.1,0,22.7,38.3,22.7,0
2438.861,14.6,0,-0.4,0,0,0,0,0,0,0,80.4,2,4,25,10.84,10.9,78.6,41.9,146.1,2714.3,5027,-6.9,-7.2,8.7,-7.1,186.1,0,17.5,32.8,17.6,0
2438.956,14.6,0,-9.1,0,0,0,0,0,0,0,80.4,2,4,25,13.25,12.48,25.4,17.1,69,1939.7,5027,-10.9,-12,3.2,16.5,67.6,0,26.3,40.8,26.4,0
2439.051,14.6,0,-10.9,0,0,0,0,0,0,0,80.4,2,4,26,11.69,10.28,14.7,11.9,37.6,1699.6,5119,-10.9,-12,3.7,21.8,47.5,0,44.2,59.3,44.3,0
2439.162,14.6,0,-11.4,0,0,0,0,0,0,0,79.2,2,4,26,10.28,10.28,11.3,11.6,24,1525.4,5098,-12,-12,5,11.6,25.1,0,44,60,44.1,0
2439.262,14.6,0,-11.4,0,0,0,0,0,0,0,76.9,2,4,26,10.28,10.28,11.2,11.6,21,1396.4,5060,-12,-12,5.9,11.2,24.7,0,43.7,59.7,43.8,0
2439.360,14.6,0,-11.4,0,0,0,0,0,0,0,76.5,2,4,25,10.8,10.41,11.4,11.6,20.3,1259.2,5057,-12,-12,6,11.2,25.3,0,43.5,59.6,43.6,0
2439.452,14.6,0,-11.4,0,0,0,0,0,0,0,76.5,2,4,25,11.2,11.04,11.4,11.6,20,1131.8,5052,-12,-12,6.1,11.2,25.2,0,43.4,59.5,43.5,0
2439.540,14.6,0,-11.4,0,0,0,0,0,0,0,76.5,2,4,25,11.54,11.95,11.2,11.4,19.6,1128.5,5019,0,0,6.1,10.9,0,0,43.4,59,43.5,0
2439.630,14.6,0,-11.4,0,0,0,0,0,0,0,76.9,2,4,25,13.44,13.24,11.2,11.4,19.5,867.3,5022,0,0,6.2,10.9,0,0,43.4,59,43.5,0
