Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,1.94,22.4,0,0,50,0,0,0,0.0,............,3_ON,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,60,60,86,2,12.0,17.0,0.0,NONE,0,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.50,2863,1.4,17.0,1.2,100,105,0,87,100,9,15.3,0.9,22,23.0,16.9,100,66,14.0,2,12,7.2,9,2,13.1,15.0,15.0,15.0,15.0,15.0,215,220,0,28,0.0,24.0,27
22.50,2944,1.7,17.0,1.4,100,105,0,85,100,10,15.0,1.0,22,22.0,16.8,100,66,14.0,2,12,7.2,9,2,14.0,15.0,15.0,15.0,15.0,15.0,215,210,0,28,0.0,24.0,27
23.00,3021,1.9,17.0,1.5,100,105,0,85,99,10,15.0,1.0,22,22.0,16.8,100,66,13.5,2,12,7.2,9,2,13.1,15.0,15.0,15.0,15.0,15.0,215,210,0,28,0.0,24.0,28
24.50,3117,1.5,17.0,1.7,100,105,0,79,100,10,15.0,1.0,23,24.0,16.6,100,66,13.2,2,12,7.7,9,2,13.1,15.0,15.0,15.0,15.0,15.0,215,214,0,28,0.0,22.0,29
25.50,3156,1.8,17.0,1.8,100,105,0,84,100,10,15.0,1.0,22,24.0,16.6,100,66,13.4,2,12,7.4,9,2,13.1,15.0,15.0,15.0,15.0,15.0,215,214,0,28,0.0,23.0,30
26.50,3232,2.3,17.0,2.0,100,105,0,81,100,10,15.0,1.0,24,23.0,16.6,100,65,13.7,2,12,7.7,9,2,13.5,15.0,15.0,15.0,15.0,15.0,215,214,0,28,0.0,24.0,30
29.00,3329,2.3,17.0,2.3,100,105,0,81,100,10,15.3,1.0,24,25.0,16.5,100,65,13.7,2,12,7.9,6,2,13.6,15.3,15.3,15.3,15.3,15.3,215,217,0,28,0.0,24.0,31
30.50,3432,2.6,17.0,2.5,100,105,0,76,100,10,15.0,1.0,23,25.0,16.5,100,68,14.8,2,12,8.2,6,2,14.2,15.3,15.3,15.3,15.3,15.3,215,217,0,28,0.0,27.0,32
32.75,3539,3.0,17.0,2.8,100,105,0,79,100,10,15.3,1.0,23,25.0,16.3,100,68,14.8,2,12,8.2,6,2,15.3,15.0,15.0,15.0,15.0,15.0,215,217,0,28,0.0,27.0,33
33.50,3600,3.0,17.0,3.0,100,105,0,76,100,10,14.2,1.0,23,26.0,16.3,100,68,15.4,2,12,8.2,6,2,14.4,15.0,15.0,15.0,15.0,15.0,215,210,0,28,0.0,30.0,33
35.00,3683,3.1,17.0,3.2,100,105,0,75,100,11,14.2,1.1,25,24.0,16.8,100,68,13.5,2,12,8.2,6,2,15.2,15.0,15.0,15.0,15.0,15.0,215,211,0,28,0.0,23.0,35
36.25,3818,4.0,17.0,3.7,100,105,0,70,99,11,14.2,1.1,25,27.0,17.1,100,68,14.7,2,12,9.0,6,2,13.2,14.2,14.2,14.2,14.2,14.2,215,214,0,28,0.0,26.0,36
37.00,3976,4.8,17.0,4.4,100,105,0,73,100,12,13.8,1.2,27,26.0,18.2,100,67,14.8,2,12,9.2,6,2,14.7,14.2,14.2,14.2,14.2,14.2,215,214,0,28,0.0,27.0,37
40.00,4121,5.3,17.0,5.1,100,105,0,67,100,12,13.5,1.2,27,31.0,18.2,100,69,14.6,2,12,9.7,8,2,14.6,13.5,13.5,13.5,13.5,13.5,215,214,0,28,0.0,30.0,38
41.00,4225,5.9,17.0,5.6,100,105,0,59,100,12,12.3,1.2,28,28.0,18.2,100,68,14.5,2,12,9.7,8,2,14.6,13.5,13.5,13.5,13.5,13.5,215,220,0,28,0.0,30.0,40
43.00,4426,7.3,17.0,6.7,100,105,0,52,100,12,10.8,1.2,30,31.0,18.2,100,68,13.7,2,12,10.2,8,2,14.2,12.0,12.0,12.0,12.0,12.0,215,220,0,28,0.0,31.0,41
44.00,4453,8.1,17.0,7.4,100,105,0,43,100,12,9.3,1.2,30,34.0,18.2,100,68,15.5,2,12,10.2,8,2,14.2,12.0,12.0,12.0,12.0,12.0,215,211,0,28,0.0,35.0,42
45.00,4673,9.0,17.0,8.2,100,105,0,40,100,13,9.3,1.3,30,31.0,18.2,100,68,13.5,2,12,11.3,8,2,15.2,12.0,12.0,12.0,12.0,12.0,215,213,0,28,0.0,32.0,44
47.00,5031,12.4,17.0,9.8,100,105,2,34,100,13,7.8,1.2,33,33.0,18.2,100,68,13.4,2,12,11.3,8,2,13.7,7.8,7.8,7.8,7.8,7.8,215,220,0,28,0.0,34.0,45
49.00,5194,13.6,17.0,12.4,100,105,5,28,100,13,6.7,1.3,37,34.0,18.2,100,68,13.2,2,12,12.3,8,2,12.8,7.8,7.8,7.8,7.8,7.8,215,220,0,28,0.0,31.0,49
52.00,5482,16.1,17.0,14.9,100,105,11,12,100,12,6.7,1.2,40,35.0,18.1,100,66,12.8,2,12,13.8,8,2,12.7,6.3,6.3,6.3,6.3,6.3,215,220,0,28,0.0,34.0,50
52.50,5767,15.4,17.0,15.5,100,105,11,13,100,12,6.7,1.2,40,35.0,18.1,100,66,12.8,2,12,13.8,8,2,11.7,6.3,6.3,6.3,6.3,6.3,215,220,0,28,0.0,34.0,50
53.50,5965,14.9,17.0,15.6,100,105,9,14,100,13,6.7,1.3,43,32.0,18.1,100,64,12.2,2,12,16.1,8,2,11.9,6.3,6.3,6.3,6.3,6.3,215,220,0,28,0.0,26.0,57
56.00,5931,15.5,17.0,16.0,100,105,9,16,100,13,6.7,1.3,43,32.0,18.1,100,64,12.2,2,12,15.9,8,2,11.8,6.7,6.7,6.7,3.0,6.7,215,220,0,28,0.0,26.0,57
56.50,6076,15.4,17.0,16.0,100,105,10,19,100,12,6.7,1.3,43,30.0,18.1,100,67,12.2,2,12,15.9,8,2,11.8,6.7,6.7,6.7,3.0,6.7,215,214,0,28,0.0,30.0,57
58.50,6321,15.5,17.0,15.8,100,105,9,23,100,12,7.5,1.2,44,32.0,18.1,100,66,11.8,2,12,15.9,8,2,11.6,6.7,6.7,6.7,3.0,6.7,215,214,0,28,0.0,30.0,58
60.00,6360,15.9,17.0,16.0,100,105,9,18,100,13,7.8,1.3,49,27.0,18.1,100,66,12.2,2,12,15.9,8,2,11.1,7.8,7.8,7.8,4.5,7.8,215,217,0,28,0.0,24.0,57
60.50,6331,16.6,17.0,16.1,100,105,9,21,100,12,7.8,1.3,49,27.0,18.1,100,66,12.2,2,12,15.9,7,2,11.2,7.8,7.8,7.8,4.5,7.8,215,220,0,28,0.0,24.0,57
61.00,6545,16.4,17.0,16.5,100,105,10,14,100,12,7.8,1.2,49,30.0,18.1,100,66,12.2,2,12,16.1,7,2,11.2,7.8,7.8,7.8,4.5,7.8,215,220,0,28,0.0,24.0,60
62.50,6743,16.9,17.0,16.3,100,105,9,23,100,12,4.1,1.2,46,32.0,18.1,100,64,12.3,2,12,16.4,7,2,11.0,7.8,7.8,7.8,5.2,7.8,215,220,0,28,0.0,27.0,63
63.50,6721,13.9,17.0,16.4,100,104,9,23,100,13,4.1,1.3,51,25.0,14.0,100,67,11.9,2,12,16.4,7,2,12.7,7.8,7.8,7.8,5.2,7.8,215,220,0,28,0.0,27.0,63
64.50,6966,14.9,13.4,16.4,78,104,9,23,100,12,4.5,1.2,43,33.0,15.0,100,67,11.6,2,12,15.9,7,2,11.3,7.8,7.8,7.8,5.2,7.8,215,220,0,28,0.0,27.0,66
66.50,6629,21.1,0.0,18.3,2,104,0,0,16,16,0.0,1.6,0,25.0,16.0,100,75,13.0,0,0,15.6,7,2,13.0,0.0,0.0,0.0,0.0,0.0,215,220,0,28,0.0,25.0,67
67.00,6407,9.0,0.0,11.8,0,104,0,0,6,14,0.0,1.5,0,25.0,16.0,100,75,10.8,0,0,15.6,7,2,12.5,0.0,0.0,0.0,0.0,0.0,215,220,0,28,0.0,25.0,67
70.50,5807,5.3,0.0,7.7,0,104,0,0,7,11,7.5,1.1,0,25.0,16.0,100,75,20.0,0,0,15.6,7,2,20.0,7.5,7.5,7.5,7.5,7.5,215,220,0,28,0.0,25.0,67
71.00,5616,4.8,0.0,6.2,0,104,0,0,7,10,7.1,1.0,0,25.0,16.0,100,75,20.0,0,0,15.6,7,2,20.0,7.5,7.5,7.5,7.5,7.5,215,218,0,28,0.0,25.0,67
71.50,5439,5.2,0.0,5.2,0,104,0,0,8,9,3.7,1.0,0,25.0,16.0,100,74,20.0,0,0,15.6,7,2,20.0,7.5,7.5,7.5,7.5,7.5,215,218,0,28,0.0,25.0,67
73.50,5120,3.5,0.0,3.8,0,104,0,0,8,7,0.0,0.8,0,25.0,16.0,100,74,20.0,0,0,15.6,7,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
74.00,4973,2.5,0.0,3.0,0,104,0,0,8,5,0.0,0.6,0,25.0,16.0,100,74,20.0,0,0,15.6,7,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
75.00,4715,1.8,0.0,2.6,0,104,0,0,7,5,0.0,0.5,0,25.0,16.0,100,74,20.0,0,0,15.6,7,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
75.50,4571,2.3,0.0,2.4,0,104,0,0,7,4,0.0,0.4,0,25.0,16.0,100,74,20.0,0,0,15.6,7,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
75.75,4441,2.3,0.0,2.2,0,104,0,0,8,4,0.0,0.4,0,25.0,16.0,100,73,20.0,0,0,15.6,7,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
77.00,4061,1.6,0.0,1.6,0,104,0,0,8,5,0.0,0.5,0,25.0,16.0,100,72,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
78.75,3935,1.7,0.0,1.5,0,104,0,0,8,5,0.0,0.5,0,25.0,16.0,100,72,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
80.00,3709,1.1,0.0,1.3,0,104,0,0,7,5,0.0,0.5,0,25.0,16.0,100,72,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
81.00,3597,1.0,0.0,1.2,0,104,0,0,7,5,0.0,0.5,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,218,0,28,0.0,25.0,67
82.00,3491,1.1,0.0,1.1,0,104,0,0,6,5,0.0,0.5,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
83.00,3265,0.8,0.0,1.0,0,104,0,0,6,5,0.0,0.5,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
84.00,3145,0.8,0.0,0.8,0,104,0,0,6,5,0.0,0.5,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
85.50,2858,0.8,0.0,0.8,0,104,0,0,5,5,0.0,0.5,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
85.75,2755,0.7,0.0,0.7,0,104,0,0,5,5,0.0,0.5,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
86.25,2648,0.5,0.0,0.6,0,104,0,0,5,5,0.0,0.5,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
89.00,2344,0.6,0.0,0.6,0,104,0,0,4,6,0.0,0.5,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
89.50,2222,0.6,0.0,0.5,0,104,0,0,4,6,0.0,0.6,0,25.0,16.0,100,71,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
90.50,2033,0.3,0.0,0.5,0,104,0,0,4,6,0.0,0.6,0,25.0,16.0,100,70,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
91.00,1915,0.4,0.0,0.4,0,104,0,0,3,6,0.0,0.6,0,25.0,16.0,100,69,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
92.00,1812,0.5,0.0,0.4,0,104,0,0,3,6,0.0,0.6,0,25.0,16.0,100,67,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,217,0,28,0.0,25.0,67
92.75,1609,0.3,0.0,0.4,0,104,0,0,3,7,0.0,0.7,0,25.0,16.0,100,67,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,216,0,28,0.0,25.0,67
94.00,1506,0.2,0.0,0.3,0,104,0,0,3,7,0.0,0.7,0,25.0,16.0,100,66,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,216,0,28,0.0,25.0,67
94.50,1401,0.3,0.0,0.3,0,104,0,0,2,7,0.0,0.7,0,25.0,16.0,100,66,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,216,0,28,0.0,25.0,67
96.50,1125,0.3,0.0,0.3,0,104,0,0,2,7,6.3,0.7,1,25.0,16.0,100,65,20.0,0,0,15.6,10,2,20.0,0.0,0.0,0.0,0.0,0.0,215,216,0,28,0.0,25.0,67
97.00,975,0.3,0.0,0.2,0,104,0,1,2,7,5.2,0.7,2,25.0,16.0,100,64,20.0,0,0,15.6,10,2,20.0,9.0,9.0,9.0,9.0,9.0,215,216,0,28,0.0,25.0,67
99.00,933,0.2,0.0,0.2,0,104,0,0,2,6,4.1,0.7,2,25.0,16.0,100,64,20.0,0,0,15.6,10,2,20.0,9.0,9.0,9.0,9.0,9.0,215,211,0,28,0.0,25.0,67
100.50,800,0.1,0.0,0.2,0,104,0,0,2,5,7.5,0.5,3,25.0,16.0,100,65,20.0,0,0,15.6,10,2,20.0,7.5,7.5,7.5,7.5,7.5,215,211,0,28,0.0,25.0,67
102.50,749,0.1,0.0,0.1,0,104,0,1,2,4,10.8,0.4,3,25.0,16.0,100,67,20.0,0,0,15.6,10,2,20.0,7.5,7.5,7.5,7.5,7.5,215,214,0,28,0.0,25.0,67
103.25,707,0.1,0.0,0.1,0,104,0,0,2,4,13.8,0.4,4,25.0,16.0,100,69,20.0,0,0,15.6,10,2,20.0,13.8,13.8,13.8,13.8,13.8,215,214,0,28,0.0,25.0,67
104.00,700,0.1,0.0,0.1,0,104,0,0,2,4,13.8,0.4,4,25.0,16.0,100,70,20.0,0,0,15.6,10,2,20.0,13.8,13.8,13.8,13.8,13.8,215,214,0,28,0.0,25.0,67
104.25,696,0.1,0.0,0.1,0,104,0,0,2,4,13.5,0.4,4,25.0,16.0,100,70,20.0,0,0,15.6,10,2,19.1,13.8,13.8,13.8,13.8,13.8,215,214,0,28,0.0,25.0,67
106.50,695,0.1,0.0,0.1,0,104,0,0,3,4,13.5,0.4,4,25.0,16.0,100,70,17.7,0,0,15.6,10,2,18.9,11.6,11.6,11.6,11.6,11.6,215,214,0,28,0.0,25.0,67
106.75,698,0.1,0.0,0.0,0,104,0,0,3,4,13.5,0.4,4,25.0,16.0,100,70,17.7,0,0,15.6,10,2,16.4,11.6,11.6,11.6,11.6,11.6,215,214,0,28,0.0,25.0,67
107.00,701,0.1,0.0,0.0,0,104,0,2,3,4,11.2,0.4,5,25.0,16.0,100,68,16.0,0,0,15.6,10,2,15.2,11.6,11.6,11.6,11.6,11.6,215,214,0,28,0.0,25.0,67
109.50,719,0.1,0.0,0.0,0,104,0,0,3,4,1.8,0.4,5,25.0,16.0,100,67,15.1,0,0,15.6,10,2,14.9,4.1,4.1,4.1,4.1,4.1,215,211,0,28,0.0,25.0,67
110.00,724,0.0,0.0,0.0,0,104,0,0,3,4,0.0,0.4,4,25.0,16.0,100,66,15.0,0,0,15.6,10,2,14.6,4.1,4.1,4.1,4.1,4.1,217,211,0,28,0.0,25.0,67
112.00,727,0.1,0.0,0.0,0,104,0,0,3,4,0.0,0.4,4,25.0,16.0,100,65,14.8,0,0,15.6,10,2,14.7,0.0,0.0,0.0,0.0,0.0,217,213,0,28,0.0,25.0,67
115.00,832,0.0,0.0,0.0,0,104,0,0,3,4,0.0,0.4,4,25.0,16.0,100,61,14.8,0,0,15.6,10,2,14.6,0.0,0.0,0.0,0.0,0.0,217,213,0,28,0.0,25.0,67
116.00,965,0.0,0.0,0.0,0,104,0,0,3,4,0.0,0.4,4,22.0,16.0,100,60,14.7,0,0,15.6,10,2,14.5,0.0,0.0,0.0,0.0,0.0,217,213,0,28,0.0,25.0,67
116.50,1046,0.0,0.0,0.0,0,104,0,0,3,4,0.0,0.4,3,22.0,16.0,100,60,14.6,0,0,15.6,10,2,14.6,0.0,0.0,0.0,0.0,0.0,217,213,0,28,0.0,25.0,67
117.00,951,0.0,0.0,0.0,0,104,0,0,2,4,0.0,0.4,3,23.0,16.0,100,59,14.6,0,0,15.6,10,2,14.5,0.0,0.0,0.0,0.0,0.0,217,213,0,28,0.0,25.0,67
118.50,925,0.0,0.0,0.0,0,104,0,0,2,4,0.0,0.4,3,23.0,16.0,100,58,14.2,0,0,15.6,10,2,14.5,0.0,0.0,0.0,0.0,0.0,217,213,0,28,0.0,25.0,67
119.50,926,0.0,0.0,0.0,0,104,0,0,2,4,0.0,0.4,3,23.0,16.0,100,57,13.9,0,0,15.6,10,2,14.0,0.0,0.0,0.0,0.0,0.0,217,213,0,28,0.0,25.0,67
121.00,892,0.0,0.0,0.0,0,104,0,0,2,4,0.0,0.4,3,23.0,16.0,100,57,13.7,0,0,15.6,10,2,13.9,0.0,0.0,0.0,0.0,0.0,219,213,0,28,0.0,22.0,67
123.00,881,0.0,0.0,0.0,0,104,0,0,2,5,0.0,0.5,3,24.0,16.0,100,56,13.7,0,0,15.6,10,2,13.9,0.3,0.3,0.3,0.3,0.3,219,213,0,28,0.0,22.0,67
124.50,859,0.0,0.0,0.0,0,104,0,0,2,5,0.0,0.5,3,24.0,16.0,100,61,13.8,0,0,15.6,10,2,13.9,0.3,0.3,0.3,0.3,0.3,219,211,0,28,0.0,24.0,67
125.75,843,0.0,0.0,0.0,0,104,0,0,2,5,0.0,0.5,3,25.0,16.0,100,62,13.8,0,0,15.6,10,2,13.8,0.0,0.0,0.0,0.0,0.0,219,211,0,28,0.0,24.0,67
127.00,829,0.0,0.0,0.0,0,104,0,0,2,5,0.0,0.5,3,25.0,16.0,100,63,13.8,0,0,15.6,10,2,13.8,0.0,0.0,0.0,0.0,0.0,219,211,0,28,0.0,24.0,67
129.50,824,0.0,0.0,0.0,0,104,0,0,2,5,0.0,0.5,3,24.0,16.0,100,63,13.8,0,0,15.6,10,2,13.8,0.0,0.0,0.0,0.0,0.0,219,211,0,28,0.0,24.0,67
130.00,804,0.0,0.0,0.0,0,104,0,0,2,5,0.0,0.5,3,25.0,16.0,100,63,13.7,0,0,15.6,10,2,13.7,1.8,1.8,1.8,1.8,0.0,219,211,0,28,0.0,24.0,67
136.00,812,0.0,0.0,0.0,18,104,0,0,2,5,1.5,0.5,3,25.0,16.0,100,64,13.7,0,0,15.6,10,2,13.7,1.8,1.8,1.8,1.8,1.8,219,211,0,28,0.0,23.0,67
137.00,774,0.0,0.0,0.0,20,104,0,0,6,5,4.1,0.5,3,29.0,16.0,100,64,13.6,0,0,15.6,10,2,13.7,1.8,1.8,1.8,1.8,1.8,219,210,0,28,0.0,23.0,67
142.00,786,0.1,0.0,0.0,20,104,0,0,7,5,7.5,0.5,8,27.0,16.0,100,64,14.6,4,0,15.6,4,2,14.8,13.8,13.8,13.8,13.8,13.8,219,210,0,28,0.0,26.0,67
142.50,745,0.1,0.0,0.0,20,104,0,0,7,5,13.8,0.5,10,23.0,16.0,100,65,14.0,4,0,15.6,4,2,14.8,13.8,13.8,13.8,13.8,13.8,221,210,0,28,0.0,25.0,67
143.00,775,0.0,0.0,0.0,19,104,0,0,7,5,9.0,0.5,10,22.0,16.0,100,67,13.5,4,0,15.6,4,2,13.7,13.8,13.8,13.8,13.8,13.8,221,210,0,28,0.0,24.0,67
146.00,780,0.1,0.0,0.0,20,104,0,0,7,6,10.1,0.6,10,25.0,16.0,100,67,13.3,4,0,15.6,4,2,13.1,14.2,14.2,14.2,14.2,14.2,221,210,0,28,0.0,24.0,67
146.50,786,0.1,0.0,0.0,21,104,0,0,8,5,14.2,0.5,10,24.0,16.0,100,67,13.3,4,0,15.6,4,2,13.5,14.2,14.2,14.2,14.2,14.2,221,210,0,28,0.0,24.0,67
148.50,785,0.1,0.0,0.0,27,104,0,0,9,5,14.2,0.5,11,28.0,16.0,100,66,14.4,4,0,15.6,4,2,13.7,10.8,11.2,10.8,11.2,10.8,221,210,0,28,0.0,26.0,67
149.00,799,0.1,0.0,0.0,28,104,0,0,9,5,13.5,0.5,12,25.0,16.0,100,65,14.3,4,0,15.6,4,2,14.5,10.8,11.2,10.8,11.2,10.8,221,210,0,28,0.0,26.0,67
150.00,796,0.1,0.0,0.0,28,104,0,0,10,5,13.8,0.5,12,24.0,16.0,100,65,14.3,4,0,15.6,7,2,14.1,14.2,14.2,14.2,14.2,14.2,221,210,0,28,0.0,26.0,67
150.50,805,0.0,0.0,0.0,28,104,0,0,11,5,12.0,0.5,12,23.0,16.0,100,65,14.3,4,0,15.6,7,2,13.9,14.2,14.2,14.2,14.2,14.2,221,210,0,28,0.0,25.0,67
152.50,813,0.1,0.0,0.0,29,104,0,0,12,5,12.0,0.5,13,25.0,16.0,100,65,14.2,4,0,15.6,7,2,14.0,12.3,12.3,12.3,12.3,12.3,221,210,0,28,0.0,23.0,67
153.00,830,0.1,0.0,0.0,29,104,0,0,12,5,11.2,0.5,13,20.0,16.0,100,65,14.0,4,0,15.6,7,2,14.2,12.3,12.3,12.3,12.3,12.3,221,210,0,28,0.0,23.0,67
