Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
29.25,752,0.0,0.0,0.0,3,74,0,0,6,9,8.0,4.0,2,27.0,0.0,0,0,14.6,1,0,2.9,7,0,0.0,8.0,8.0,8.0,0.0,0.0,172,199,120,0,0.0,0.0,0
31.75,746,0.0,0.0,0.0,3,74,0,0,6,9,7.5,4.0,2,27.0,0.0,0,0,14.3,1,0,2.8,7,0,0.0,7.5,7.5,8.0,0.0,0.0,172,199,120,0,0.0,0.0,0
34.25,745,0.0,0.0,0.0,3,74,0,0,6,8,7.5,4.0,2,26.0,0.0,0,33,14.3,1,0,2.8,7,0,0.0,7.5,7.5,7.5,0.0,0.0,172,199,120,0,0.0,0.0,0
37.50,751,0.0,0.0,0.0,32,74,0,0,9,9,7.0,4.0,2,27.0,0.0,0,0,14.7,1,0,3.6,7,0,0.0,7.0,7.0,7.5,0.0,0.0,172,199,120,0,0.0,0.0,0
39.00,830,0.0,0.0,0.0,48,74,0,0,33,10,0.0,4.0,5,27.0,0.2,0,20,14.9,1,0,5.8,7,0,0.0,0.0,0.0,7.0,0.0,0.0,172,199,120,0,0.0,0.0,0
40.50,1231,0.0,0.0,0.0,51,74,0,0,41,13,4.0,4.0,11,27.0,2.7,0,34,15.2,1,0,8.9,8,0,0.0,4.0,4.0,0.0,0.0,0.0,172,199,120,0,0.1,0.0,0
42.50,1669,0.3,0.0,0.0,49,74,0,0,48,14,12.0,4.0,16,26.0,2.4,0,0,14.4,1,0,8.5,8,0,0.0,12.0,12.0,4.0,0.0,0.0,172,199,120,0,0.0,0.0,0
44.50,1899,0.7,0.0,0.6,43,74,0,0,49,15,13.0,4.0,17,23.0,1.7,0,0,14.4,1,0,8.7,8,0,0.0,13.0,13.0,12.0,0.0,0.0,172,199,120,0,1.0,0.0,0
45.75,2006,1.6,0.0,1.4,39,74,0,0,25,15,13.5,4.0,19,23.0,0.0,0,0,15.2,1,0,8.6,8,0,0.0,13.5,13.5,13.0,0.0,0.0,172,199,120,0,0.0,0.0,0
47.75,2008,1.8,0.0,1.7,35,74,0,0,19,15,19.0,4.0,15,25.0,0.0,0,0,15.1,1,0,7.1,8,0,0.0,19.0,19.0,13.5,0.0,0.0,172,199,120,0,0.7,0.0,0
49.25,1975,1.8,0.0,1.7,35,74,0,0,20,15,19.0,4.0,14,24.0,0.2,0,0,15.2,1,0,7.1,6,0,0.0,19.0,19.0,19.0,0.0,0.0,172,199,120,0,0.9,0.0,0
50.75,2029,1.7,0.0,1.7,34,74,0,0,20,15,19.5,4.0,14,27.0,0.2,0,0,15.3,2,0,7.1,6,0,0.0,19.5,19.5,19.0,0.0,0.0,172,199,120,0,0.1,0.0,0
52.75,2118,1.5,0.0,1.4,33,74,0,0,20,15,20.0,4.0,14,26.0,0.2,0,0,14.9,2,0,6.9,6,0,0.0,20.0,20.0,19.5,0.0,0.0,172,199,120,0,0.9,0.0,0
54.25,2178,1.2,0.0,1.3,33,74,0,0,21,15,20.0,4.0,14,25.0,0.2,0,0,15.0,2,0,6.9,6,0,0.0,20.0,20.0,20.0,0.0,0.0,172,199,120,0,0.9,0.0,0
55.50,2272,1.3,0.0,1.3,33,74,0,0,22,15,20.5,4.0,13,25.0,0.2,0,0,15.2,2,0,6.8,6,0,0.0,20.5,20.5,20.0,0.0,0.0,172,198,120,0,0.0,0.0,0
57.50,2338,1.1,0.0,1.1,33,74,0,0,22,15,21.0,4.0,13,25.0,0.2,0,0,15.2,2,0,6.7,6,0,0.0,21.0,21.0,20.5,0.0,0.0,172,198,120,0,0.1,0.0,0
59.00,2368,1.1,0.0,1.1,33,74,0,0,23,15,21.0,4.0,13,26.0,0.2,0,22,15.2,2,0,6.7,6,0,0.0,21.0,21.0,21.0,0.0,0.0,172,198,120,0,0.1,0.0,0
59.25,2407,1.4,0.0,1.3,33,74,0,0,23,15,21.0,4.0,13,26.0,0.2,0,0,15.2,2,0,6.7,6,0,0.0,21.0,21.0,21.0,0.0,0.0,172,198,120,0,0.0,0.0,0
62.00,2262,1.6,0.0,1.6,33,72,0,0,23,15,3.5,4.0,11,26.0,0.2,0,0,15.2,2,0,7.0,6,0,0.0,3.0,3.0,21.0,0.0,0.0,172,198,120,0,0.0,0.0,0
63.50,2140,1.7,0.0,1.7,33,72,0,0,21,15,2.3,4.0,11,26.0,0.2,0,0,15.2,2,0,7.0,6,0,0.0,3.0,3.0,3.0,0.0,0.0,172,198,120,0,0.0,0.0,0
65.25,2011,1.7,0.0,1.7,33,72,0,0,21,15,1.6,4.0,12,25.0,0.2,0,0,14.8,2,0,7.4,6,0,0.0,1.6,1.6,2.3,0.0,0.0,172,198,120,0,1.1,0.0,0
66.75,1984,1.5,0.0,1.6,33,72,0,0,21,15,17.0,4.0,15,24.0,0.2,0,0,14.9,2,0,7.7,6,0,0.0,17.0,17.0,1.6,0.0,0.0,172,198,120,0,0.0,0.0,0
68.25,2058,1.4,0.0,1.4,33,72,0,0,21,15,17.5,4.0,15,22.0,0.2,0,0,14.8,2,0,7.7,6,0,0.0,17.5,17.5,17.0,0.0,0.0,172,198,120,0,0.6,0.0,0
69.25,2104,1.2,0.0,1.3,33,72,0,0,21,15,17.5,4.0,15,20.0,0.2,0,0,14.7,2,0,7.6,7,0,0.0,17.5,17.5,17.5,0.0,0.0,172,198,120,0,0.6,0.0,0
71.75,2159,1.2,0.0,1.1,34,72,0,0,22,15,17.5,4.0,15,19.0,0.2,0,0,14.9,3,0,7.6,7,0,0.0,17.5,17.5,17.5,0.0,0.0,172,198,120,0,0.1,0.0,0
73.25,2243,1.1,0.0,1.1,34,72,0,0,22,15,18.0,4.0,15,19.0,0.2,0,1,15.0,3,0,7.4,7,0,0.0,18.0,18.0,17.5,0.0,0.0,172,198,120,0,0.9,0.0,0
74.75,2292,1.1,0.0,1.0,34,72,0,0,23,15,18.5,4.0,15,18.0,0.2,0,0,15.0,3,0,7.4,7,0,0.0,18.5,18.5,18.0,0.0,0.0,172,198,120,0,0.0,0.0,0
76.00,2342,0.8,0.0,1.0,37,72,0,0,24,15,18.5,4.0,15,18.0,0.2,0,0,15.1,3,0,7.5,7,0,0.0,18.5,18.5,18.5,0.0,0.0,172,198,120,0,0.0,0.0,0
78.00,2420,0.8,0.0,1.0,38,72,0,0,25,15,17.0,4.0,17,20.0,0.2,0,0,15.3,3,0,8.1,7,0,0.0,17.0,17.0,18.5,0.0,0.0,172,198,120,0,0.9,0.0,0
79.25,2437,0.8,0.0,1.0,38,72,0,0,26,15,17.0,4.0,17,18.0,0.2,0,0,14.8,3,0,8.2,6,0,0.0,17.0,17.0,17.0,0.0,0.0,172,198,120,0,1.1,0.0,0
81.00,2400,1.0,0.0,1.1,39,72,0,0,28,15,1.7,4.0,17,18.0,0.7,0,0,15.1,3,0,8.4,6,0,0.0,1.7,1.7,17.0,0.0,0.0,172,198,120,0,1.8,0.0,0
83.00,2215,1.3,0.0,1.3,39,72,0,0,30,15,0.0,4.0,12,18.0,1.0,0,0,15.0,3,0,9.0,6,0,0.0,0.0,0.0,1.7,0.0,0.0,172,198,120,0,1.6,0.0,0
84.25,1947,1.6,0.0,1.3,40,72,0,0,29,15,0.0,4.0,13,17.0,1.4,0,0,14.8,3,0,9.7,6,0,0.0,0.0,0.0,0.0,0.0,0.0,172,198,120,0,1.6,0.0,0
86.25,1865,1.3,0.0,1.1,40,72,0,0,39,15,10.0,4.0,19,17.0,1.5,0,0,15.2,3,0,10.1,6,0,0.0,10.0,10.0,0.0,0.0,0.0,172,198,120,0,1.4,0.0,0
87.75,1871,1.3,0.0,1.0,40,72,0,0,35,14,10.5,4.0,21,17.0,1.5,0,0,15.1,3,0,10.1,6,0,0.0,10.5,10.5,10.0,0.0,0.0,172,198,120,0,1.1,0.0,0
89.25,1898,0.6,0.0,1.0,41,72,0,0,52,15,10.0,4.0,21,17.0,1.7,0,0,15.1,3,0,10.3,7,0,0.0,10.0,10.0,10.0,0.0,0.0,172,198,120,0,2.4,0.0,0
91.25,1938,1.1,0.0,1.0,41,72,0,0,54,15,10.0,4.0,22,17.0,1.7,0,0,14.9,3,0,10.4,7,0,0.0,10.0,10.0,10.0,0.0,0.0,172,198,120,0,2.4,0.0,0
92.75,1976,1.0,0.0,1.1,41,72,0,0,52,15,11.0,4.0,21,17.0,1.5,0,0,15.1,3,0,10.1,7,0,0.0,11.0,11.0,10.0,0.0,0.0,172,198,120,0,2.4,0.0,0
94.50,2063,1.1,0.0,1.1,41,72,0,0,52,15,12.0,4.0,20,17.0,1.8,0,0,15.4,3,0,9.5,7,0,0.0,12.0,12.0,11.0,0.0,0.0,172,198,120,0,2.3,0.0,0
96.00,2107,1.1,0.0,1.1,41,72,0,0,54,15,13.0,4.0,20,23.0,2.0,0,0,15.6,3,0,9.3,7,0,0.0,13.0,13.0,12.0,0.0,0.0,172,198,120,0,2.4,0.0,0
98.00,2156,1.6,0.0,1.3,42,72,0,0,54,15,13.0,4.0,19,23.0,2.4,0,0,15.6,3,0,9.2,7,0,0.0,14.0,14.0,13.0,0.0,0.0,172,198,120,0,2.0,0.0,0
99.25,2211,1.6,0.0,1.4,42,72,0,0,57,15,14.5,4.0,20,27.0,2.4,0,21,15.4,3,0,9.2,7,0,0.0,14.5,14.5,14.0,0.0,0.0,172,198,120,0,2.1,0.0,0
101.00,2262,1.8,0.0,1.6,42,72,0,0,58,15,14.5,4.0,20,27.0,2.6,0,21,15.4,3,0,9.2,6,0,0.0,14.5,14.5,14.5,0.0,0.0,172,198,120,0,2.1,0.0,0
102.50,2307,2.2,0.0,1.8,42,72,0,0,59,15,14.5,4.0,20,29.0,2.6,0,0,15.2,3,0,9.3,6,0,0.0,14.5,14.5,14.5,0.0,0.0,172,198,120,0,2.8,0.0,0
104.25,2359,2.4,0.0,2.0,42,72,0,0,60,15,14.5,4.0,20,30.0,2.6,0,1,15.3,3,0,9.4,6,0,0.0,14.5,14.5,14.5,0.0,0.0,172,198,120,0,3.0,0.0,0
105.75,2409,1.9,0.0,2.1,42,72,0,0,60,15,15.0,4.0,20,31.0,2.6,0,0,15.2,3,0,9.4,6,0,0.0,15.0,15.0,14.5,0.0,0.0,172,199,120,0,3.5,0.0,0
107.25,2458,2.3,0.0,2.1,42,72,0,0,61,15,15.0,4.0,20,31.0,2.6,0,0,15.2,3,0,9.4,6,0,0.0,15.0,15.0,15.0,0.0,0.0,172,199,120,0,3.5,0.0,0
108.75,2506,2.5,0.0,2.3,42,72,0,0,62,15,15.0,4.0,20,32.0,2.6,0,0,15.2,3,0,9.5,6,0,0.0,15.0,15.0,15.0,0.0,0.0,172,199,120,0,3.5,0.0,0
109.25,2554,2.3,0.0,2.1,42,72,0,0,63,15,15.0,4.0,20,32.0,2.6,0,36,15.1,3,0,9.6,7,0,0.0,15.0,15.0,15.0,0.0,0.0,172,199,120,0,3.3,0.0,0
111.75,2612,2.6,0.0,2.3,42,72,0,0,64,15,15.0,4.0,20,32.0,2.6,0,0,15.1,3,0,9.6,7,0,0.0,15.0,15.0,15.0,0.0,0.0,172,199,120,0,3.1,0.0,0
113.75,2655,2.5,0.0,2.3,42,72,0,0,65,15,15.5,4.0,20,31.0,2.7,0,0,15.0,3,0,9.5,7,0,0.0,15.5,15.5,15.0,0.0,0.0,172,199,120,0,3.3,0.0,0
115.00,2699,2.0,0.0,2.3,42,72,0,0,66,15,15.5,4.0,21,31.0,2.7,0,0,15.0,3,0,9.6,7,0,0.0,15.5,15.5,15.5,0.0,0.0,172,199,120,0,3.3,0.0,0
116.50,2779,2.6,0.0,2.3,42,72,0,0,67,14,16.0,4.0,21,30.0,2.6,0,0,15.0,4,0,9.7,7,0,0.0,16.0,16.0,15.5,0.0,0.0,172,199,120,0,3.1,0.0,0
118.00,2827,2.6,0.0,2.3,43,72,0,0,68,15,16.0,4.0,21,30.0,2.7,0,0,15.1,4,0,9.6,7,0,0.0,16.0,16.0,16.0,0.0,0.0,172,199,120,0,3.1,0.0,0
119.25,2874,2.2,0.0,2.3,43,72,0,0,69,15,16.0,4.0,21,29.0,2.9,0,0,15.0,4,0,9.7,6,0,0.0,16.0,16.0,16.0,0.0,0.0,172,199,120,0,4.0,0.0,0
121.50,2910,2.8,0.0,2.4,43,72,0,0,70,15,16.0,4.0,21,29.0,3.1,0,31,15.1,4,0,9.6,6,0,0.0,16.0,16.0,16.0,0.0,0.0,172,199,120,0,4.0,0.0,0
123.00,2904,2.9,0.0,2.8,44,72,0,0,71,15,0.0,4.0,21,29.0,3.1,0,31,15.1,4,0,9.6,6,0,0.0,16.0,16.0,16.0,0.0,0.0,172,199,120,0,3.5,0.0,0
124.25,2762,4.0,0.0,3.5,44,72,0,0,71,15,0.0,4.0,15,29.0,3.7,0,0,15.2,4,0,9.5,6,0,0.0,0.0,0.0,0.0,0.0,0.0,172,199,120,0,5.1,0.0,0
126.25,2554,4.2,0.0,3.8,44,72,0,0,70,15,0.0,4.0,15,29.0,4.3,0,0,15.2,4,0,9.8,6,0,0.0,0.0,0.0,0.0,0.0,0.0,172,199,120,0,5.1,0.0,0
127.75,2550,3.5,0.0,3.7,44,72,0,0,70,15,13.5,4.0,22,31.0,4.3,0,0,15.0,4,0,10.6,6,0,0.0,13.5,13.5,0.0,0.0,0.0,172,199,120,0,5.7,0.0,0
129.25,2527,3.3,0.0,3.5,44,72,0,0,70,15,13.5,4.0,23,31.0,4.3,0,0,15.0,4,0,10.4,7,0,0.0,14.0,14.0,14.0,0.0,0.0,172,199,120,0,5.4,0.0,0
131.25,2555,3.5,0.0,3.5,44,72,0,0,73,15,14.0,4.0,23,31.0,4.4,0,0,15.0,4,0,10.4,7,0,0.0,14.0,14.0,14.0,0.0,0.0,172,199,120,0,5.4,0.0,0
132.25,2580,3.2,0.0,3.5,44,72,0,0,73,15,14.0,4.0,23,31.0,4.4,0,0,14.8,4,0,10.4,7,0,0.0,14.0,14.0,14.0,0.0,0.0,172,199,120,0,5.4,0.0,0
134.00,2608,3.9,0.0,3.5,44,72,0,0,74,15,14.0,4.0,23,30.0,4.6,0,0,14.8,4,0,10.4,7,0,0.0,14.0,14.0,14.0,0.0,0.0,172,199,120,0,5.7,0.0,0
135.50,2633,3.6,0.0,3.7,44,72,0,0,75,15,14.0,4.0,23,30.0,4.6,0,0,14.9,4,0,10.5,7,0,0.0,14.0,14.0,14.0,0.0,0.0,172,199,120,0,5.1,0.0,0
137.00,2665,3.5,0.0,3.8,44,72,0,0,75,15,14.0,4.0,23,30.0,4.6,0,31,14.9,4,0,10.5,7,0,0.0,14.0,14.0,14.0,0.0,0.0,172,199,120,0,5.7,0.0,0
138.50,2697,3.7,0.0,3.8,44,72,0,0,76,15,14.5,4.0,23,30.0,4.6,0,0,14.7,4,0,10.7,7,0,0.0,14.5,14.5,14.0,0.0,0.0,172,199,120,0,6.1,0.0,0
139.25,2734,3.8,0.0,4.0,44,72,0,0,76,15,14.5,4.0,23,30.0,4.4,0,0,14.8,4,0,10.7,7,0,0.0,14.5,11.5,14.5,0.0,0.0,172,199,120,0,6.4,0.0,0
142.00,2756,3.8,0.0,4.1,44,72,0,0,77,15,15.0,4.0,23,29.0,4.4,0,0,14.8,4,0,10.8,7,0,0.0,15.0,12.0,14.5,0.0,0.0,172,201,120,0,6.8,0.0,0
143.25,2791,3.9,0.0,4.3,44,72,0,0,77,15,14.5,4.0,24,29.0,4.6,0,0,14.9,4,0,10.9,7,0,0.0,14.5,11.5,15.0,0.0,0.0,172,201,120,0,6.8,0.0,0
145.25,2821,4.0,0.0,4.3,44,72,0,0,78,15,14.5,4.0,24,29.0,4.6,0,0,14.8,4,0,11.0,7,0,0.0,14.5,11.5,14.5,0.0,0.0,172,201,120,0,6.7,0.0,0
146.25,2858,4.6,0.0,4.3,44,72,0,0,79,15,14.5,4.0,24,29.0,4.7,0,0,14.9,4,0,10.9,7,0,0.0,14.5,11.8,14.5,0.0,0.0,172,201,120,0,6.7,0.0,0
148.25,2888,4.7,0.0,4.3,44,72,0,0,79,15,14.5,4.0,24,29.0,4.7,0,32,14.8,4,0,10.9,7,0,0.0,14.5,11.8,14.5,0.0,0.0,172,201,120,0,6.1,0.0,0
149.25,2929,4.1,0.0,4.4,44,72,0,0,79,15,14.5,4.0,24,28.0,4.9,0,0,14.8,4,0,10.9,7,0,0.0,14.5,12.2,14.5,0.0,0.0,172,201,120,0,7.0,0.0,0
150.75,2961,4.1,0.0,4.4,44,72,0,0,80,15,14.5,4.0,24,29.0,4.9,0,0,14.8,4,0,10.9,7,0,0.0,14.5,12.2,14.5,0.0,0.0,172,201,120,0,7.1,0.0,0
152.50,2998,4.4,0.0,4.4,44,72,0,0,80,15,14.5,4.0,23,29.0,5.0,0,35,15.0,4,0,10.8,7,0,0.0,14.5,12.6,14.5,0.0,0.0,172,201,120,0,7.1,0.0,0
154.00,3026,5.0,0.0,4.5,44,72,0,0,81,15,15.0,4.0,23,29.0,5.2,0,0,14.8,4,0,10.8,7,0,0.0,15.0,13.1,14.5,0.0,0.0,172,201,120,0,6.4,0.0,0
155.50,3067,4.4,0.0,4.5,44,72,0,0,81,15,15.0,4.0,23,29.0,5.2,0,0,14.9,4,0,10.8,7,0,0.0,15.0,13.1,15.0,0.0,0.0,172,201,120,0,7.1,0.0,0
157.00,3104,4.3,0.0,4.7,44,72,0,0,82,15,15.0,4.0,24,29.0,5.2,0,0,14.5,4,0,10.9,7,0,0.0,15.0,13.5,15.0,0.0,0.0,172,201,120,0,7.1,0.0,0
158.50,3148,4.7,0.0,4.7,44,72,0,0,82,15,15.0,4.0,23,29.0,5.2,0,0,14.8,4,0,10.9,7,0,0.0,15.0,13.5,15.0,0.0,0.0,172,201,120,0,7.0,0.0,0
159.25,3213,4.4,0.0,4.7,44,72,0,0,83,15,15.0,4.0,23,29.0,5.2,0,23,14.9,4,0,10.9,6,0,0.0,15.0,13.8,15.0,0.0,0.0,172,201,120,0,7.2,0.0,0
162.00,3256,5.0,0.0,4.7,44,72,0,0,83,15,15.5,4.0,24,29.0,5.2,0,0,14.6,5,0,10.9,6,0,0.0,15.5,14.7,15.0,0.0,0.0,172,201,120,0,6.5,0.0,0
163.25,3319,4.2,0.0,4.5,44,72,0,0,84,15,15.5,4.0,24,28.0,5.0,0,0,14.6,5,0,11.0,6,0,0.0,15.5,14.7,15.5,0.0,0.0,172,201,120,0,6.5,0.0,0
164.75,3331,4.0,0.0,4.4,44,72,0,0,85,15,15.5,4.0,23,28.0,5.0,0,0,14.9,5,0,10.6,6,0,0.0,15.5,14.7,15.5,0.0,0.0,174,202,120,0,7.0,0.0,0
166.75,3342,4.3,0.0,4.4,44,72,0,0,85,15,15.5,4.0,22,29.0,5.0,0,0,14.7,5,0,10.7,6,0,0.0,15.5,15.1,15.5,0.0,0.0,174,202,120,0,7.0,0.0,0
168.25,3115,5.2,0.0,4.7,44,72,0,0,86,15,0.0,4.0,19,28.0,5.6,0,31,14.8,5,0,10.7,6,0,0.0,0.0,0.0,15.5,0.0,0.0,174,202,120,0,7.1,0.0,0
169.25,2758,5.4,0.0,5.3,44,72,0,0,84,15,4.4,4.0,20,29.0,6.5,0,0,15.1,5,0,11.0,7,0,0.0,1.1,1.1,1.1,0.0,0.0,174,202,120,0,7.9,0.0,0
171.75,2720,5.6,0.0,5.4,44,72,0,0,85,15,13.0,4.0,25,30.0,6.2,0,0,14.7,5,0,11.6,7,0,0.0,13.0,13.0,1.1,0.0,0.0,174,202,120,0,7.8,0.0,0
173.00,2717,5.2,0.0,5.4,44,72,0,0,85,15,13.0,4.0,26,29.0,6.2,0,35,14.8,5,0,11.9,7,0,0.0,13.0,13.0,13.0,0.0,0.0,174,202,120,0,7.8,0.0,0
175.00,2727,5.0,0.0,5.3,44,72,0,0,86,15,13.0,4.0,26,29.0,6.2,0,0,14.8,5,0,11.6,7,0,0.0,13.0,13.0,13.0,0.0,0.0,174,202,120,0,7.9,0.0,0
176.00,2743,5.0,0.0,5.1,44,72,0,0,86,15,13.0,4.0,26,29.0,6.2,0,0,14.8,5,0,11.6,7,0,0.0,13.0,13.0,13.0,0.0,0.0,174,202,120,0,7.8,0.0,0
178.00,2761,5.4,0.0,5.0,44,72,0,0,87,15,13.5,4.0,26,28.0,6.0,0,0,14.7,5,0,11.6,7,0,0.0,13.5,13.5,13.0,0.0,0.0,174,202,120,0,7.1,0.0,0
179.25,2777,5.1,0.0,5.0,44,72,0,0,87,14,13.5,4.0,25,28.0,6.0,0,0,14.9,5,0,11.6,7,0,0.0,13.5,13.5,13.5,0.0,0.0,174,202,120,0,7.2,0.0,0
181.00,2792,4.7,0.0,5.0,44,72,0,0,87,15,13.5,4.0,26,27.0,5.9,0,0,14.6,5,0,11.7,7,0,0.0,13.5,13.5,13.5,0.0,0.0,174,202,120,0,7.7,0.0,0
182.25,2812,5.0,0.0,5.0,44,72,0,0,88,15,13.5,4.0,25,27.0,6.0,0,0,14.8,5,0,11.6,7,0,0.0,13.5,10.5,13.5,0.0,0.0,174,202,120,0,7.7,0.0,0
184.25,2827,5.2,0.0,5.0,43,72,0,0,88,14,14.0,4.0,25,27.0,5.9,0,0,14.9,5,0,11.5,7,0,0.0,14.0,11.3,13.5,0.0,0.0,174,203,120,0,6.1,0.0,0
186.25,2842,2.5,0.0,3.0,34,72,0,0,43,13,13.8,4.0,25,28.0,4.0,0,0,15.1,5,0,11.0,7,0,0.0,13.8,11.8,14.0,0.0,0.0,174,203,120,0,0.0,0.0,0
188.25,2839,2.1,0.0,2.3,0,72,0,0,21,12,14.8,4.0,18,27.0,0.2,0,0,14.7,6,0,6.9,7,0,0.0,14.8,14.8,13.8,0.0,0.0,174,203,120,0,0.4,0.0,0
