Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.65,0.0,0,0,0,0,84,84,6.9,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
9.75,3283,5.5,1.8,7.0,53,69,0,0,100,13,9.0,0,50,29.0,6.6,100,136,14.8,2,0,0,1265,2,0,0.0,0.0,0,0,0,0,206,0,179,7.5,0,24
10.75,3387,5.7,1.8,7.2,53,69,0,0,100,13,9.0,0,50,29.0,6.7,100,138,14.9,2,0,0,1265,2,0,0.0,0.0,0,0,0,0,206,0,179,7.8,0,26
11.5,3516,5.7,1.8,7.5,53,69,0,0,100,13,9.5,0,50,30.0,6.7,100,137,15.0,2,0,0,1265,2,0,0.0,0.0,0,0,0,0,206,0,179,8.1,0,26
12.25,3528,5.9,1.8,7.8,53,69,0,0,100,13,9.5,0,50,30.0,6.7,100,135,15.0,3,0,0,1153,2,0,0.0,0.0,0,0,0,0,206,0,179,8.1,0,29
13.25,3536,6.0,1.8,7.9,53,69,0,0,100,13,0.0,0,50,31.0,6.7,100,137,15.0,3,0,0,1153,2,0,0.0,0.0,0,0,0,0,206,0,179,8.4,0,29
14.25,3049,6.6,1.8,8.8,53,69,0,0,100,13,0.0,0,59,31.0,6.7,100,137,14.9,3,0,0,1153,2,0,0.0,0.0,0,0,0,0,208,0,179,9.2,0,29
14.75,2880,7.0,1.8,8.8,53,69,0,0,100,13,0.0,0,59,31.0,6.7,100,137,14.9,3,0,0,1153,2,0,0.0,0.0,0,0,0,0,208,0,179,9.2,0,30
16.5,2864,6.1,1.8,7.9,52,69,0,0,100,13,2.5,0,58,32.0,6.3,100,137,14.9,3,0,0,1153,2,0,0.0,0.0,0,0,0,0,208,0,179,8.4,0,30
17.5,2853,5.7,1.8,7.2,52,69,0,0,100,13,8.0,0,50,33.0,6.1,100,137,14.7,3,0,0,1153,2,0,0.0,0.0,0,0,0,0,208,0,179,7.8,0,32
18.25,2689,5.5,1.8,6.8,52,69,0,0,100,13,7.0,0,50,33.0,6.0,100,137,14.7,3,0,0,1153,2,0,0.0,0.0,0,0,0,0,208,0,179,7.4,0,32
19.0,2638,5.3,1.8,6.5,51,69,0,0,100,13,7.0,0,50,33.0,6.0,100,137,14.7,3,0,0,1153,2,0,0.0,0.0,0,0,0,0,208,0,179,7.4,0,33
19.25,2641,5.2,1.8,6.2,51,68,0,0,100,13,6.5,0,50,32.0,6.0,100,134,14.4,3,0,0,1115,2,0,0.0,0.0,0,0,0,0,208,0,179,6.7,0,33
21.0,2622,5.0,1.8,6.0,48,68,0,0,100,13,6.5,0,50,31.0,5.3,100,137,14.2,3,0,0,1115,2,0,0.0,0.0,0,0,0,0,208,0,179,6.5,0,34
21.75,2588,4.9,1.7,5.7,48,68,0,0,100,13,6.5,0,50,31.0,5.3,100,135,14.2,3,0,0,1115,2,0,0.0,0.0,0,0,0,0,208,0,179,6.2,0,34
22.5,2549,4.7,1.6,5.3,45,68,0,0,100,13,6.5,0,50,31.0,5.1,100,135,14.2,3,0,0,1115,2,0,0.0,0.0,0,0,0,0,208,0,179,6.2,0,34
23.5,2546,4.5,1.4,4.8,43,68,0,0,100,13,6.5,0,50,31.0,3.3,99,137,14.1,3,0,0,1115,2,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,36
24.5,2557,4.2,1.4,4.4,39,68,0,0,33,13,10.0,0,50,29.0,2.3,85,137,14.1,3,0,0,1115,2,0,0.0,0.0,0,0,0,0,210,0,179,3.5,0,36
25.25,2592,3.7,1.1,4.4,37,68,0,0,33,13,10.0,0,50,29.0,2.3,85,137,13.8,4,0,0,1115,2,0,0.0,0.0,0,0,0,0,210,0,179,3.5,0,36
26.25,2589,3.0,1.1,3.1,36,68,0,0,33,13,13.0,0,100,27.0,1.3,71,134,14.1,4,0,0,1177,2,0,0.0,0.0,0,0,0,0,210,0,179,1.4,0,37
26.75,2298,0.0,2.7,0.0,72,66,0,0,99,11,11.5,0,100,23.0,8.9,60,100,13.6,4,0,0,1472,2,0,0.0,0.0,0,0,0,0,213,0,175,0.6,0,45
28.25,3044,1.1,4.0,1.1,100,66,0,0,100,13,12.5,0,100,23.0,9.9,71,141,13.8,2,0,0,1396,2,0,0.0,0.0,0,0,0,0,213,0,175,1.7,0,45
29.75,3621,2.6,4.0,2.7,100,66,0,0,100,13,15.0,0,100,26.0,10.3,80,141,13.6,2,0,0,1396,2,0,0.0,0.0,0,0,0,0,213,0,175,3.1,0,45
30.75,4254,4.4,4.3,4.8,100,66,0,0,100,12,14.5,0,50,25.0,8.7,94,125,14.0,2,0,0,1396,2,0,0.0,0.0,0,0,0,0,213,0,175,5.1,0,45
31.5,4957,5.7,4.8,7.4,100,66,4,0,100,12,14.5,0,50,25.0,8.7,94,125,13.6,2,0,0,1396,2,0,0.0,0.0,0,0,0,0,213,0,175,5.1,0,45
32.5,5383,6.1,5.1,8.2,100,66,12,0,100,12,0.0,0.0,50,26.0,8.7,100,116,14.3,2,0,0,1396,2,0,0.0,0.0,0,0,0,0,213,0,175,7.8,0,46
33.5,5600,6.3,5.1,8.5,99,66,20,0,100,13,9.5,0.0,50,25.0,8.1,100,122,23.2,2,0,0,1396,2,0,0.0,0.0,0,0,0,0,213,0,175,8.8,0,46
34.25,5590,6.3,5.1,8.5,99,66,20,0,100,13,9.5,0.0,50,25.0,7.1,100,117,3.8,2,0,0,1396,2,0,0.0,0.0,0,0,0,0,213,0,175,8.8,0,46
35.5,5771,6.3,5.0,8.7,92,64,43,0,100,12,13.0,0.0,50,25.0,6.8,100,118,12.9,2,0,0,1067,2,0,0.0,0.0,0,0,0,0,213,0,175,9.1,0,49
38.25,5900,6.2,4.5,8.5,89,62,41,0,100,12,9.5,0.0,50,29.0,6.5,100,120,12.7,2,0,0,1067,2,0,0.0,0.0,0,0,0,0,213,0,175,9.1,0,49
39.25,6017,6.3,4.5,8.7,85,62,41,0,100,13,5.0,0.0,50,31.0,6.0,100,121,12.7,2,0,0,1067,2,0,0.0,0.0,0,0,0,0,212,0,175,9.1,0,51
40.0,6087,6.4,4.4,8.7,84,62,45,0,100,13,5.0,0.0,50,31.0,6.0,100,121,12.5,2,0,0,1067,2,0,0.0,0.0,0,0,0,0,212,0,175,9.1,0,51
41.0,6192,6.3,4.3,8.5,82,60,46,0,100,13,4.0,0.0,50,31.0,5.6,100,116,12.5,2,0,0,1067,2,0,0.0,0.0,0,0,0,0,212,0,175,9.1,0,51
42.0,5586,5.9,4.1,7.8,78,60,38,0,100,12,4.0,0.0,50,32.0,5.2,100,122,12.6,3,0,0,1067,2,0,0.0,0.0,0,0,0,0,212,0,175,8.9,0,53
42.75,4431,5.1,3.3,6.1,75,60,30,0,100,13,0.0,0.0,50,25.0,7.7,100,119,3.8,3,0,0,1052,2,0,0.0,0.0,0,0,0,0,212,0,175,6.7,0,53
44.0,4119,5.4,2.7,6.8,69,60,22,0,100,13,0.0,0.0,50,25.0,7.7,100,133,3.8,3,0,0,1052,2,0,0.0,0.0,0,0,0,0,212,0,175,6.7,0,53
45.75,4107,5.9,2.7,7.7,69,60,14,0,100,13,9.5,0.0,50,25.0,3.8,100,135,15.9,3,0,0,1052,2,0,0.0,0.0,0,0,0,0,212,0,175,8.1,0,53
47.0,4035,3.7,1.3,4.0,40,60,6,0,34,12,21.5,0.0,100,25.0,0.0,68,136,14.4,3,0,0,1052,2,0,0.0,0.0,0,0,0,0,212,0,175,1.3,0,55
48.0,3992,2.8,1.1,2.8,35,60,6,0,34,10,28.5,0.0,100,20.0,0.0,57,106,12.7,3,0,0,1052,2,0,0.0,0.0,0,0,0,0,212,0,175,0.4,0,55
