Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.65,0.0,0,0,0,0,84,84,6.9,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
25.75,3156,3.0,0.0,3.1,40,57,0,0,45,13,0.0,0,100,23.0,1.9,75,136,14.5,3,0,0,1580,0,0,0.0,0.0,0,0,0,0,197,0,179,2.1,0,27
26.5,2675,3.2,0.0,3.1,38,57,0,0,39,13,0.0,0,100,23.0,1.9,73,136,14.5,3,0,0,1580,0,0,0.0,0.0,0,0,0,0,197,0,179,2.1,0,27
27.0,2353,1.3,0.0,1.3,41,57,0,0,100,13,11.0,0,100,23.0,3.0,73,140,13.6,3,0,0,1607,0,0,0.0,0.0,0,0,0,0,206,0,179,2.0,0,34
28.0,2385,1.6,0.0,1.6,42,57,0,0,100,13,11.0,0,100,23.0,3.2,75,138,13.5,3,0,0,1607,0,0,0.0,0.0,0,0,0,0,206,0,179,2.3,0,34
28.75,2414,1.8,0.0,1.8,42,57,0,0,100,13,10.5,0,100,23.0,3.0,76,138,13.5,3,0,0,1607,0,0,0.0,0.0,0,0,0,0,206,0,179,2.6,0,34
30.5,2456,2.1,0.0,2.1,42,57,0,0,100,13,9.5,0,100,23.0,3.0,78,138,13.5,3,0,0,1575,0,0,0.0,0.0,0,0,0,0,206,0,179,2.7,0,35
31.25,2471,2.1,0.0,2.1,42,57,0,0,41,13,9.5,0,100,23.0,2.4,78,137,13.4,3,0,0,1575,0,0,0.0,0.0,0,0,0,0,206,0,179,2.7,0,35
32.5,2505,2.1,0.0,2.1,40,57,0,0,44,13,11.5,0,100,22.0,1.9,74,137,13.2,3,0,0,1575,0,0,0.0,0.0,0,0,0,0,208,0,179,2.1,0,36
33.25,2522,2.1,0.0,2.1,40,57,0,0,46,13,11.5,0,100,22.0,2.0,74,137,14.0,3,0,0,1575,0,0,0.0,0.0,0,0,0,0,208,0,179,2.3,0,36
33.75,2902,1.8,0.0,1.8,41,55,0,0,73,13,13.5,0,100,22.0,2.8,73,136,14.6,3,0,0,1646,0,0,0.0,0.0,0,0,0,0,208,0,179,2.4,0,42
34.75,2896,2.1,0.0,2.1,40,55,0,0,76,13,13.0,0,100,22.0,2.7,77,137,14.8,4,0,0,1646,0,0,0.0,0.0,0,0,0,0,208,0,179,2.7,0,42
35.75,2303,2.6,0.0,2.7,41,55,0,0,50,13,0.0,0,100,22.0,2.2,77,137,14.8,4,0,0,1646,0,0,0.0,0.0,0,0,0,0,208,0,179,2.6,0,43
36.5,2238,2.7,0.0,2.7,42,55,0,0,38,13,9.5,0,100,22.0,2.2,77,137,14.6,4,0,0,1646,0,0,0.0,0.0,0,0,0,0,208,0,179,2.6,0,43
37.0,2252,2.6,0.0,2.7,42,55,0,0,49,13,8.0,0,100,22.0,2.8,79,138,14.4,4,0,0,1531,0,0,0.0,0.0,0,0,0,0,208,0,179,2.8,0,43
38.25,2241,2.6,0.0,2.7,42,55,0,0,67,13,8.0,0,100,22.0,2.8,79,138,14.5,4,0,0,1531,0,0,0.0,0.0,0,0,0,0,208,0,179,2.8,0,43
39.25,2234,2.5,0.0,2.6,44,55,0,0,100,13,8.0,0,100,21.0,3.6,80,137,14.3,4,0,0,1531,0,0,0.0,0.0,0,0,0,0,208,0,179,3.1,0,43
40.0,2238,2.5,0.0,2.6,43,55,0,0,100,13,7.5,0,100,21.0,3.6,81,137,14.6,4,0,0,1531,0,0,0.0,0.0,0,0,0,0,208,0,179,3.1,0,43
41.0,2256,2.6,0.0,2.6,43,55,0,0,100,13,8.0,0,100,21.0,3.6,80,137,14.6,4,0,0,1531,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,44
42.5,2274,2.6,0.0,2.6,43,55,0,0,100,13,8.0,0,100,20.0,3.6,81,136,14.5,4,0,0,1531,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,45
43.25,2284,2.6,0.0,2.7,43,55,0,0,100,13,8.0,0,100,20.0,3.6,81,136,14.6,4,0,0,1531,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,45
44.25,2296,2.6,0.0,2.7,43,55,0,0,100,13,8.0,0,100,20.0,3.7,81,137,14.6,4,0,0,1531,0,0,0.0,0.0,0,0,0,0,208,0,179,3.4,0,45
44.5,2292,2.6,0.0,2.7,42,55,0,0,100,13,8.0,0,100,20.0,3.7,81,137,14.6,4,0,0,1645,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,45
46.5,2324,2.6,0.0,2.7,42,55,0,0,100,13,8.5,0,100,20.0,3.3,82,136,14.8,4,0,0,1645,0,0,0.0,0.0,0,0,0,0,208,0,179,3.4,0,46
47.25,2333,2.6,0.0,2.7,42,55,0,0,100,13,8.5,0,100,20.0,3.2,81,136,15.7,4,0,0,1645,0,0,0.0,0.0,0,0,0,0,208,0,179,3.4,0,46
48.0,2352,2.5,0.0,2.6,41,55,0,0,95,13,9.0,0,100,20.0,3.0,81,136,15.7,4,0,0,1645,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,47
48.75,2360,2.6,0.0,2.6,40,55,0,0,70,13,9.0,0,100,20.0,3.0,81,137,15.7,4,0,0,1645,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,47
49.75,2371,2.6,0.0,2.7,38,55,0,0,34,13,13.5,0,100,20.0,0.9,68,133,15.8,4,0,0,1645,0,0,0.0,0.0,0,0,0,0,208,0,179,1.3,0,47
50.5,2380,2.4,0.0,2.7,32,55,0,0,29,13,13.5,0,100,20.0,0.9,68,133,16.0,4,0,0,1645,0,0,0.0,0.0,0,0,0,0,208,0,179,1.3,0,47
51.0,2193,1.6,0.0,1.6,42,57,0,0,100,13,9.5,0,100,24.0,3.0,74,137,14.5,3,0,0,1639,0,0,0.0,0.0,0,0,0,0,208,0,179,2.1,0,30
51.75,2218,1.6,0.0,1.6,42,57,0,0,100,13,9.5,0,100,24.0,3.0,74,137,14.5,3,0,0,1639,0,0,0.0,0.0,0,0,0,0,208,0,179,2.1,0,32
52.75,2256,2.0,0.0,2.0,42,57,0,0,100,13,9.0,0,100,24.0,3.6,76,137,14.5,3,0,0,1639,0,0,0.0,0.0,0,0,0,0,208,0,179,2.7,0,32
53.75,2288,2.2,0.0,2.3,42,57,0,0,100,13,8.5,0,100,24.0,3.6,78,138,14.3,3,0,0,1639,0,0,0.0,0.0,0,0,0,0,208,0,179,3.0,0,32
55.5,2336,2.5,0.0,2.6,41,57,0,0,100,13,8.0,0,100,23.0,3.5,79,137,14.5,3,0,0,1551,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,33
56.5,2361,2.5,0.0,2.6,41,57,0,0,88,13,8.0,0,100,23.0,3.3,81,137,14.4,3,0,0,1551,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,34
57.25,2382,2.6,0.0,2.7,40,57,0,0,62,13,9.5,0,100,23.0,3.3,81,136,14.4,3,0,0,1551,0,0,0.0,0.0,0,0,0,0,208,0,179,3.3,0,34
58.25,2407,2.6,0.0,2.7,39,57,0,0,39,13,11.0,0,100,24.0,2.0,75,137,14.3,3,0,0,1551,0,0,0.0,0.0,0,0,0,0,208,0,179,2.4,0,34
59.0,2451,2.5,0.0,2.6,39,57,0,0,37,13,11.0,0,100,24.0,2.0,75,137,14.3,3,0,0,1551,0,0,0.0,0.0,0,0,0,0,208,0,179,2.4,0,35
59.5,2141,1.5,0.0,1.6,45,55,0,0,100,13,8.5,0,100,24.0,4.3,71,139,14.6,5,0,0,1630,0,0,0.0,0.0,0,0,0,0,208,0,179,1.7,0,57
61.0,2148,2.6,0.0,2.7,46,55,0,0,100,13,7.0,0,100,23.0,4.9,82,137,14.4,5,0,0,1564,0,0,0.0,0.0,0,0,0,0,208,0,179,3.5,0,57
63.0,2152,3.3,0.0,3.4,45,55,0,0,100,13,6.5,0,100,23.0,4.8,84,137,14.2,5,0,0,1564,0,0,0.0,0.0,0,0,0,0,208,0,179,4.0,0,57
63.75,2155,3.5,0.0,3.4,45,55,0,0,100,13,6.5,0,100,23.0,4.8,85,137,14.3,5,0,0,1564,0,0,0.0,0.0,0,0,0,0,208,0,179,4.0,0,57
64.75,2158,3.5,0.0,3.5,45,55,0,0,100,13,6.5,0,100,23.0,5.1,87,130,14.3,5,0,0,1564,0,0,0.0,0.0,0,0,0,0,208,0,179,4.3,0,57
65.5,2160,3.7,0.0,3.7,45,55,0,0,100,13,6.5,0,100,23.0,5.1,88,130,14.5,5,0,0,1564,0,0,0.0,0.0,0,0,0,0,208,0,179,4.4,0,57
66.25,2163,3.7,0.0,3.8,45,55,0,0,100,13,6.5,0,100,23.0,5.1,88,133,14.4,5,0,0,1564,0,0,0.0,0.0,0,0,0,0,208,0,179,4.5,0,57
67.25,2165,4.0,0.0,4.1,45,55,0,0,100,13,6.0,0,100,23.0,5.2,89,132,14.4,5,0,0,1564,0,0,0.0,0.0,0,0,0,0,208,0,179,4.7,0,57
68.0,2172,4.2,0.0,4.3,46,53,0,0,100,13,6.0,0,100,23.0,5.3,91,131,14.5,5,0,0,1594,0,0,0.0,0.0,0,0,0,0,208,0,179,4.8,0,57
69.75,2178,4.3,0.0,4.4,46,53,0,0,100,13,6.0,0,100,22.0,5.4,91,132,14.5,5,0,0,1594,0,0,0.0,0.0,0,0,0,0,210,0,179,5.0,0,58
70.75,2184,4.3,0.0,4.4,46,53,0,0,100,13,5.0,0,100,22.0,5.4,92,135,14.4,5,0,0,1594,0,0,0.0,0.0,0,0,0,0,210,0,179,5.0,0,58
71.5,2181,4.5,0.0,4.5,46,53,0,0,100,13,5.0,0,100,22.0,5.4,93,135,14.4,5,0,0,1594,0,0,0.0,0.0,0,0,0,0,210,0,179,5.1,0,58
72.25,2186,4.5,0.0,4.5,46,53,0,0,100,13,5.0,0,100,22.0,5.4,93,135,14.5,5,0,0,1594,0,0,0.0,0.0,0,0,0,0,210,0,179,5.1,0,58
74.0,2195,4.6,0.0,4.7,46,53,0,0,100,13,5.0,0,100,22.0,5.4,94,133,14.5,5,0,0,1594,0,0,0.0,0.0,0,0,0,0,210,0,179,5.3,0,58
75.25,2200,4.7,0.0,4.7,46,53,0,0,100,13,5.0,0,100,22.0,5.4,94,129,14.5,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,58
76.75,2207,4.6,0.0,4.7,46,53,0,0,100,13,5.0,0,100,22.0,5.4,94,133,14.5,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,58
77.5,2208,4.7,0.0,4.7,46,53,0,0,100,13,5.0,0,100,22.0,5.4,94,134,14.5,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,58
78.25,2211,4.7,0.0,4.8,46,53,0,0,100,13,5.0,0,100,22.0,5.4,94,133,14.5,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,58
79.0,2208,4.7,0.0,4.8,46,53,0,0,100,13,5.0,0,100,22.0,5.4,94,134,14.5,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.3,0,58
79.75,2215,4.7,0.0,4.8,46,53,0,0,100,13,5.0,0,100,22.0,5.4,94,134,14.5,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,59
80.5,2216,4.7,0.0,4.8,46,51,0,0,100,13,5.0,0,100,22.0,5.4,94,133,14.6,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,59
81.25,2220,4.7,0.0,4.8,46,51,0,0,100,13,5.0,0,100,22.0,5.4,94,133,14.5,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,59
82.25,2226,4.7,0.0,4.8,47,51,0,0,100,13,5.0,0,100,22.0,5.5,94,133,14.5,5,0,0,1682,0,0,0.0,0.0,0,0,0,0,210,0,179,5.4,0,59
82.5,2225,4.8,0.0,4.8,48,51,0,0,100,13,4.5,0,100,22.0,6.0,95,135,14.6,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,210,0,179,5.5,0,59
84.0,2231,5.1,0.0,5.1,49,51,0,0,100,13,4.5,0,100,22.0,6.4,95,135,14.5,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,210,0,179,5.8,0,59
85.75,2246,6.0,0.0,6.1,51,51,0,0,100,13,3.5,0,100,22.0,7.0,100,135,14.5,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,210,0,179,6.7,0,59
88.25,2249,7.3,0.0,7.4,51,51,0,0,100,13,2.0,0,100,22.0,7.4,100,139,14.5,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,208,0,179,7.9,0,60
89.0,2263,7.5,0.0,7.7,51,51,0,0,100,13,2.0,0,100,22.0,7.5,100,139,14.3,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,208,0,179,8.1,0,60
90.5,2267,7.6,0.0,7.7,51,51,0,0,100,13,2.0,0,100,22.0,7.6,100,140,14.5,5,0,0,1630,0,0,0.0,0.0,0,0,0,0,208,0,179,8.1,0,60
91.5,2274,7.6,0.0,7.7,53,51,0,0,100,13,2.0,0,100,22.0,7.7,100,140,14.5,5,0,0,1630,0,0,0.0,0.0,0,0,0,0,208,0,179,8.2,0,60
92.25,2272,7.7,0.0,7.8,53,51,0,0,100,13,2.0,0,100,22.0,7.9,100,140,14.5,5,0,0,1630,0,0,0.0,0.0,0,0,0,0,208,0,179,8.2,0,60
93.75,2284,7.9,0.0,8.1,53,51,0,0,100,13,1.5,0,100,22.0,8.1,100,137,14.4,5,0,0,1630,0,0,0.0,0.0,0,0,0,0,208,0,179,8.5,0,60
94.5,2291,8.0,0.0,8.1,53,51,0,0,100,13,1.5,0,100,22.0,8.1,100,138,14.4,5,0,0,1630,0,0,0.0,0.0,0,0,0,0,208,0,179,8.5,0,60
95.5,2289,7.9,0.0,8.1,53,51,0,0,100,13,2.0,0,100,22.0,8.1,100,137,14.4,5,0,0,1630,0,0,0.0,0.0,0,0,0,0,208,0,179,8.5,0,60
96.25,2293,7.9,0.0,7.9,53,51,0,0,100,13,2.0,0,100,22.0,8.1,100,137,14.4,5,0,0,1630,0,0,0.0,0.0,0,0,0,0,208,0,179,8.5,0,61
96.75,2300,7.8,0.0,7.9,53,51,0,0,100,13,2.0,0,100,22.0,8.0,100,137,14.4,5,0,0,1718,0,0,0.0,0.0,0,0,0,0,208,0,179,8.4,0,61
97.75,2307,7.7,0.0,7.8,53,51,0,0,100,13,2.0,0,100,22.0,8.0,100,136,14.4,5,0,0,1718,0,0,0.0,0.0,0,0,0,0,208,0,179,8.4,0,61
99.5,2310,7.4,0.0,7.5,53,51,0,0,100,13,2.5,0,100,22.0,7.8,100,132,14.4,5,0,0,1718,0,0,0.0,0.0,0,0,0,0,208,0,179,8.1,0,61
100.5,2315,7.3,0.0,7.5,53,51,0,0,100,13,2.5,0,100,22.0,7.7,100,136,14.4,5,0,0,1718,0,0,0.0,0.0,0,0,0,0,208,0,179,7.9,0,61
101.25,2320,7.3,0.0,7.4,53,51,0,0,100,13,3.0,0,100,22.0,7.7,100,135,14.5,5,0,0,1718,0,0,0.0,0.0,0,0,0,0,208,0,179,7.9,0,61
102.0,2330,7.1,0.0,7.2,53,51,0,0,100,13,3.5,0,100,22.0,7.6,100,138,14.4,5,0,0,1718,0,0,0.0,0.0,0,0,0,0,208,0,179,7.8,0,61
103.75,2334,7.0,0.0,7.1,53,51,0,0,100,13,3.5,0,100,22.0,7.6,100,137,14.4,5,0,0,1718,0,0,0.0,0.0,0,0,0,0,206,0,179,7.5,0,61
104.25,2333,6.8,0.0,7.0,53,51,0,0,100,13,3.5,0,100,22.0,7.5,100,136,14.4,5,0,0,1695,0,0,0.0,0.0,0,0,0,0,206,0,179,7.4,0,62
105.5,2342,6.7,0.0,6.8,53,51,0,0,100,13,4.0,0,100,22.0,7.2,100,136,14.4,5,0,0,1695,0,0,0.0,0.0,0,0,0,0,206,0,179,7.4,0,62
106.25,2343,6.7,0.0,6.8,53,51,0,0,100,13,5.0,0,100,22.0,7.2,100,139,14.4,5,0,0,1695,0,0,0.0,0.0,0,0,0,0,206,0,179,7.2,0,62
107.0,2350,6.6,0.0,6.7,53,51,0,0,100,13,5.0,0,100,22.0,7.2,100,136,14.4,5,0,0,1695,0,0,0.0,0.0,0,0,0,0,206,0,179,7.2,0,62
107.75,2355,6.5,0.0,6.7,53,51,0,0,100,13,5.0,0,100,22.0,7.2,100,136,14.2,5,0,0,1695,0,0,0.0,0.0,0,0,0,0,206,0,179,7.2,0,62
108.25,2356,6.5,0.0,6.7,53,51,0,0,100,13,5.0,0,100,22.0,7.2,100,139,14.2,5,0,0,1695,0,0,0.0,0.0,0,0,0,0,206,0,179,7.2,0,62
109.25,2361,6.4,0.0,6.5,52,51,0,0,100,13,5.0,0,100,23.0,7.1,100,136,14.2,5,0,0,1695,0,0,0.0,0.0,0,0,0,0,206,0,179,7.0,0,62
110.0,2366,6.4,0.0,6.5,51,51,0,0,100,13,5.0,0,100,23.0,6.7,100,136,14.2,5,0,0,1695,0,0,0.0,0.0,0,0,0,0,206,0,179,7.1,0,63
111.5,2369,6.1,0.0,6.2,50,51,0,0,100,13,5.0,0,100,22.0,6.4,100,136,14.3,5,0,0,1657,0,0,0.0,0.0,0,0,0,0,206,0,179,6.8,0,63
112.5,2375,5.9,0.0,6.0,50,51,0,0,100,13,5.5,0,100,22.0,6.4,100,136,14.3,5,0,0,1657,0,0,0.0,0.0,0,0,0,0,204,0,179,6.8,0,63
113.5,2377,5.6,0.0,5.7,50,51,0,0,100,13,5.0,0,100,22.0,6.1,100,136,14.2,5,0,0,1657,0,0,0.0,0.0,0,0,0,0,204,0,179,6.4,0,63
114.25,2376,5.5,0.0,5.5,50,51,0,0,100,13,5.5,0,100,22.0,6.1,100,136,14.3,5,0,0,1657,0,0,0.0,0.0,0,0,0,0,204,0,179,6.1,0,63
115.25,2381,5.3,0.0,5.4,51,51,0,0,100,13,5.0,0,100,22.0,5.9,98,136,14.3,5,0,0,1657,0,0,0.0,0.0,0,0,0,0,204,0,179,6.0,0,63
116.0,2384,5.1,0.0,5.4,50,50,0,0,100,13,5.0,0,100,22.0,5.9,98,136,14.4,5,0,0,1657,0,0,0.0,0.0,0,0,0,0,204,0,179,6.0,0,63
117.0,2387,5.0,0.0,5.1,50,50,0,0,100,13,5.5,0,100,22.0,5.8,97,135,14.4,5,0,0,1657,0,0,0.0,0.0,0,0,0,0,204,0,179,5.7,0,63
118.5,2403,4.8,0.0,4.8,50,50,0,0,100,13,6.0,0,100,22.0,5.7,95,135,14.4,5,0,0,1657,0,0,0.0,0.0,0,0,0,0,204,0,179,5.5,0,63
118.75,2401,4.7,0.0,4.8,50,50,0,0,100,13,5.5,0,100,21.0,5.6,94,135,14.4,5,0,0,1595,0,0,0.0,0.0,0,0,0,0,204,0,179,5.4,0,63
120.0,2403,4.6,0.0,4.8,50,50,0,0,100,13,5.5,0,100,21.0,5.6,94,136,14.4,5,0,0,1595,0,0,0.0,0.0,0,0,0,0,204,0,179,5.4,0,63
121.0,2408,4.6,0.0,4.7,50,50,0,0,100,13,6.0,0,100,21.0,5.5,94,135,14.4,5,0,0,1595,0,0,0.0,0.0,0,0,0,0,203,0,179,5.3,0,64
121.75,2407,4.5,0.0,4.5,50,50,0,0,100,13,6.5,0,100,21.0,5.5,93,135,14.4,5,0,0,1595,0,0,0.0,0.0,0,0,0,0,203,0,179,5.1,0,64
122.75,2409,4.5,0.0,4.5,50,50,0,0,100,13,6.5,0,100,20.0,5.5,92,134,14.4,5,0,0,1595,0,0,0.0,0.0,0,0,0,0,203,0,179,5.1,0,64
124.0,2416,4.4,0.0,4.5,50,50,0,0,100,13,6.5,0,100,20.0,5.5,93,135,14.4,5,0,0,1595,0,0,0.0,0.0,0,0,0,0,203,0,179,5.1,0,64
124.75,2421,4.4,0.0,4.4,50,50,0,0,100,13,6.5,0,100,20.0,5.5,92,135,14.4,5,0,0,1595,0,0,0.0,0.0,0,0,0,0,203,0,179,5.1,0,64
125.5,2419,4.4,0.0,4.4,50,50,0,0,100,13,6.5,0,100,20.0,5.3,92,135,14.4,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,203,0,179,5.0,0,64
127.5,2421,4.2,0.0,4.3,42,50,0,0,35,13,6.5,0,100,20.0,2.9,91,135,14.4,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,203,0,179,3.8,0,64
128.25,2428,4.2,0.0,4.3,42,50,0,0,35,13,6.5,0,100,20.0,2.9,84,137,14.4,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,203,0,179,3.8,0,65
130.0,2430,2.9,0.0,3.0,40,50,0,0,36,13,11.0,0,100,19.0,1.6,73,137,14.5,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,203,0,179,2.0,0,65
130.75,2427,2.6,0.0,2.7,38,50,0,0,35,13,12.5,0,100,19.0,1.6,73,137,14.5,5,0,0,1703,0,0,0.0,0.0,0,0,0,0,201,0,179,2.0,0,65
