Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.63,0.0,0,0,0,0,84,84,9.8,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
10.25,2499,2.8,2.6,2.8,67,62,6,0,100,13,9.5,0.0,100,25.0,7.6,81,137,13.9,2,0,0,1327,2,0,0.0,0.0,0,0,0,0,217,0,166,3.5,0,15
11.25,2585,4.0,2.6,4.1,69,62,6,0,100,13,8.0,0.0,100,25.0,8.5,89,135,13.9,2,0,0,1327,2,0,0.0,0.0,0,0,0,0,217,0,166,4.8,0,17
12.0,2672,4.9,2.7,5.7,72,62,6,0,100,13,7.5,0.0,50,25.0,8.5,98,134,14.1,2,0,0,1242,2,0,0.0,0.0,0,0,0,0,217,0,166,6.2,0,17
13.0,2882,5.8,3.1,5.7,82,62,6,0,100,14,7.5,0.0,50,25.0,8.5,98,134,14.1,2,0,0,1242,2,0,0.0,0.0,0,0,0,0,217,0,166,6.2,0,19
14.25,3044,6.5,3.3,8.9,94,62,14,0,100,15,8.0,0.0,50,27.0,9.0,100,138,14.7,2,0,0,1242,2,0,0.0,0.0,0,0,0,0,217,0,166,9.5,0,19
15.25,3194,6.5,3.3,8.9,94,62,22,0,100,15,8.0,0.0,50,27.0,9.0,100,136,13.7,2,0,0,1242,2,0,0.0,0.0,0,0,0,0,217,0,166,9.5,0,19
17.5,3362,7.7,4.0,11.4,100,60,38,0,100,16,8.5,0.0,50,30.0,9.4,100,136,13.1,2,0,0,1242,2,0,0.0,0.0,0,0,0,0,217,0,166,11.8,0,22
18.5,3461,8.0,4.0,12.1,100,60,46,0,100,16,9.0,0.0,50,30.0,9.6,100,136,13.6,2,0,0,1242,2,0,0.0,0.0,0,0,0,0,217,0,166,12.3,0,25
19.5,3715,8.3,4.0,12.5,100,60,62,0,100,16,6.5,0.0,53,33.0,9.4,100,135,14.4,2,0,0,1012,2,0,0.0,0.0,0,0,0,0,217,0,166,12.8,0,29
21.25,3966,8.0,4.0,11.9,100,60,70,0,100,17,8.0,0.0,50,33.0,9.1,100,136,13.7,2,0,0,1012,2,0,0.0,0.0,0,0,0,0,217,0,166,12.6,0,29
22.0,4122,8.4,4.1,11.9,100,60,78,0,100,16,8.0,0.0,50,33.0,9.1,100,138,13.7,2,0,0,1012,2,0,0.0,0.0,0,0,0,0,217,0,166,12.6,0,29
23.25,4213,8.0,4.3,11.9,100,60,86,0,100,16,8.0,0.0,53,33.0,8.0,100,137,13.8,2,0,0,1012,2,0,0.0,0.0,0,0,0,0,217,0,166,11.9,0,29
24.25,4319,7.8,4.3,11.5,100,60,94,0,100,16,8.5,0.0,50,36.0,8.4,100,129,13.9,2,0,0,1012,2,0,0.0,0.0,1.6,0,0,0,217,0,166,11.6,0,29
25.25,4373,7.6,4.4,11.2,100,60,100,0,100,16,9.0,0.0,50,37.0,8.4,100,130,13.7,2,0,0,1012,2,0,0.0,0.0,1.6,0,0,0,217,0,166,11.5,0,29
26.25,4451,7.7,4.5,11.5,100,60,100,0,100,15,7.5,0.0,50,37.0,9.0,100,130,13.7,2,0,0,1012,2,0,0.0,0.0,1.6,0,0,0,217,0,166,11.6,0,36
28.0,4736,8.1,4.7,12.3,100,59,100,0,100,15,9.0,0.0,50,37.0,9.0,100,123,13.3,2,0,0,1081,2,0,0.0,0.0,1.6,0,0,0,217,0,166,12.6,0,37
29.0,4830,8.3,4.7,12.6,100,59,100,0,100,14,9.0,0.0,50,37.0,8.8,100,123,13.5,2,0,0,1081,2,0,1.2,0.0,1.6,0,0,0,217,0,166,12.9,0,37
30.0,4969,8.3,4.8,12.6,100,59,100,0,100,14,6.5,0.0,50,39.0,8.8,100,121,13.8,2,0,0,1081,2,0,1.2,0.0,1.6,0,0,0,217,0,166,12.9,0,40
31.25,5045,8.4,4.8,12.9,100,59,100,0,100,13,6.5,0.0,50,40.0,8.4,100,120,13.6,2,0,0,1081,2,0,1.2,0.0,1.6,0,0,0,217,0,166,12.9,0,40
32.0,5139,8.3,5.0,12.8,100,59,100,0,100,14,7.5,0.0,50,40.0,8.2,100,120,13.6,2,0,0,1081,2,0,1.2,0.0,1.5,0,0,0,217,0,166,12.8,0,40
32.75,5261,8.2,5.0,12.5,100,59,100,0,100,14,8.0,0.0,50,40.0,8.2,100,120,13.6,2,0,0,1081,2,0,1.2,0.0,1.5,0,0,0,217,0,166,12.8,0,43
33.75,5320,8.2,5.0,12.5,100,59,100,0,100,14,8.0,0.0,50,41.0,7.7,100,118,13.5,2,0,0,1081,2,0,1.2,0.0,1.2,0,0,0,215,0,166,12.8,0,43
34.25,5513,8.1,5.1,12.2,100,59,100,0,100,14,9.0,0.0,50,41.0,7.5,100,118,13.5,2,0,0,1069,2,0,1.2,0.0,1.2,0,0,0,215,0,166,12.5,0,46
35.5,5623,7.9,5.1,11.9,100,59,100,0,100,14,9.0,0.0,50,41.0,7.5,100,118,13.3,2,0,0,1069,2,0,1.2,0.0,1.2,0,0,0,215,0,166,12.5,0,46
36.5,5709,7.7,5.3,11.5,100,59,100,0,100,14,9.5,0.0,50,41.0,7.1,100,120,13.4,2,0,0,1069,2,0,1.2,0.0,1.2,0,0,0,215,0,166,11.6,0,46
37.5,5810,7.7,5.3,11.5,100,59,100,0,100,14,9.5,0.0,50,41.0,7.1,100,118,13.2,2,0,0,1069,2,0,1.2,0.0,1.2,0,0,0,215,0,166,11.6,0,46
39.5,5971,7.0,5.4,10.1,100,59,93,0,100,14,10.0,0.0,50,40.0,6.6,100,120,13.1,2,0,0,1069,2,0,0.9,0.0,1.2,0,0,0,215,0,166,10.6,0,46
40.75,6108,6.6,5.4,9.1,100,60,85,0,100,12,11.5,0.0,50,38.0,6.0,100,120,12.9,2,0,0,1069,2,0,0.9,0.0,1.2,0,0,0,212,0,166,9.5,0,51
41.75,6252,6.2,5.4,8.2,100,60,69,0,100,12,12.5,0.0,50,37.0,5.5,100,120,13.2,2,0,0,1074,2,0,0.9,0.0,1.2,0,0,0,212,0,166,8.7,0,53
43.25,6328,6.0,5.4,7.9,100,60,61,0,100,12,13.0,0.0,50,37.0,5.5,100,118,13.3,2,0,0,1074,2,0,0.9,0.0,0.9,0,0,0,212,0,166,8.1,0,53
44.25,6410,5.9,5.4,7.8,100,60,53,0,100,13,13.5,0.0,50,36.0,5.2,100,119,13.1,2,0,0,1074,2,0,0.9,0.0,0.9,0,0,0,210,0,166,7.8,0,55
45.25,6458,5.6,5.4,7.1,100,60,45,0,100,12,13.5,0.0,50,33.0,5.2,100,117,13.1,2,0,0,1074,2,0,0.9,0.0,0.9,0,0,0,210,0,166,7.7,0,55
46.25,6519,5.6,5.4,7.1,100,60,37,0,100,12,13.5,0.0,50,33.0,5.2,100,118,13.2,2,0,0,1074,2,0,0.9,0.0,0.9,0,0,0,210,0,166,7.7,0,55
47.5,6511,5.5,5.4,7.0,100,60,29,0,100,12,4.5,0.0,50,30.0,5.9,100,117,13.4,3,0,0,1074,2,0,0.6,0.0,0.9,0,0,0,208,0,166,7.5,0,57
48.5,6046,5.0,5.4,6.0,100,60,21,0,100,12,2.5,0.0,50,30.0,7.5,100,117,13.2,3,0,0,1074,2,0,0.6,0.0,0.9,0,0,0,208,0,166,6.5,0,57
49.25,4430,4.9,4.5,5.7,100,60,13,0,100,13,0.0,0.0,50,25.0,9.0,100,123,3.8,3,0,0,1048,2,0,0.6,0.0,0.4,0,0,0,206,0,166,6.5,0,57
50.75,4368,6.3,4.4,8.7,100,60,17,0,100,13,9.0,0.0,50,25.0,8.9,100,128,3.8,3,0,0,1048,2,0,0.6,0.0,0.4,0,0,0,206,0,166,9.2,0,57
51.75,4447,7.4,4.5,10.8,100,60,25,0,100,15,7.5,0.0,50,25.0,8.9,100,128,12.6,3,0,0,1048,2,0,0.6,0.0,0.4,0,0,0,206,0,166,9.2,0,57
52.75,4500,7.6,4.5,10.8,100,60,33,0,100,15,7.5,0.0,50,25.0,9.0,100,125,13.9,3,0,0,1048,2,0,0.6,0.0,0.4,0,0,0,204,0,166,11.1,0,59
54.75,4565,7.8,4.5,11.5,100,62,49,0,100,15,7.5,0.0,50,25.0,9.1,100,126,13.3,3,0,0,1048,2,0,0.3,0.0,0.4,0,0,0,204,0,166,11.9,0,59
56.0,4629,7.9,4.3,11.9,93,62,57,0,100,15,8.0,0.0,50,28.0,9.1,100,126,14.4,3,0,0,1048,2,0,0.3,0.0,0.4,0,0,0,203,0,166,12.2,0,61
57.5,4675,7.1,3.5,10.2,77,62,73,0,100,15,10.5,0.0,50,30.0,3.6,100,125,14.7,3,0,0,1055,2,0,0.3,1.2,0.4,0,0,0,203,0,166,10.8,0,63
60.5,4290,5.0,1.1,5.7,0,62,57,0,19,11,2.5,0.0,71,26.0,0.0,57,130,14.0,3,0,0,1055,2,0,0.3,1.2,0.3,0,0,0,201,0,166,0.9,0,64
61.5,2406,0.6,1.6,0.6,45,68,1,0,100,13,12.5,0.0,100,30.0,1.9,66,130,15.1,1,0,0,1424,2,0,0.0,0.0,0.0,0,0,0,212,0,168,1.1,0,9
62.5,2638,1.1,1.6,1.1,45,68,1,0,100,13,12.5,0.0,100,30.0,3.6,71,139,14.8,1,0,0,1424,2,0,0.0,0.0,0.0,0,0,0,210,0,168,1.8,0,9
63.25,2820,1.8,1.6,1.8,47,68,1,0,100,13,12.5,0.0,100,30.0,3.6,71,139,14.8,1,0,0,1424,2,0,0.0,0.0,0.0,0,0,0,210,0,168,2.4,0,11
64.0,3013,2.2,1.7,2.1,49,66,1,0,100,13,13.0,0.0,100,29.0,3.8,77,138,14.2,1,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,210,0,168,2.8,0,11
65.25,3083,2.5,1.7,2.6,51,66,1,0,100,13,0.0,0.0,100,29.0,4.6,79,138,14.2,2,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,210,0,168,3.1,0,14
67.0,2561,4.2,2.0,4.3,55,66,1,0,100,13,0.0,0.0,100,28.0,5.8,85,138,14.1,2,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,210,0,168,4.8,0,14
68.0,2570,4.2,2.0,4.3,59,66,1,0,100,13,0.0,0.0,50,28.0,5.8,90,136,14.0,2,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,208,0,168,4.8,0,16
69.0,2680,4.7,2.3,4.7,61,66,1,0,100,13,6.0,0.0,50,27.0,6.9,93,133,13.8,2,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,208,0,168,5.3,0,16
70.0,2773,4.7,2.4,5.3,65,66,1,0,100,13,7.0,0.0,50,27.0,7.7,96,133,14.1,2,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,208,0,168,5.8,0,16
71.0,2866,5.7,2.4,7.4,65,66,1,0,100,13,8.0,0.0,50,29.0,7.6,100,137,14.4,2,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,208,0,168,7.8,0,19
71.25,2981,6.0,2.4,8.1,65,64,1,0,100,13,8.5,0.0,50,29.0,7.6,100,137,15.0,2,0,0,1108,2,0,0.0,0.0,0.0,0,0,0,206,0,168,8.5,0,19
72.75,3041,6.2,2.4,8.5,65,64,1,0,100,13,8.5,0.0,50,30.0,7.6,100,139,15.0,2,0,0,1108,2,0,0.0,0.0,0.0,0,0,0,206,0,168,8.9,0,20
73.75,3090,6.4,2.4,8.8,65,64,1,0,100,13,9.0,0.0,50,31.0,7.8,100,139,15.1,2,0,0,1108,2,0,0.0,0.0,0.0,0,0,0,206,0,168,9.2,0,20
74.75,3168,6.6,2.4,9.1,65,64,1,0,100,13,9.5,0.0,50,32.0,7.8,100,136,15.0,2,0,0,1108,2,0,0.0,0.0,0.0,0,0,0,206,0,168,9.5,0,20
75.75,3266,6.8,2.4,9.5,64,64,1,0,100,13,9.5,0.0,50,33.0,8.1,100,136,15.0,2,0,0,1108,2,0,0.0,0.0,0.0,0,0,0,206,0,168,9.8,0,24
76.5,3370,6.8,2.4,9.5,64,64,1,0,100,13,9.5,0.0,54,33.0,8.1,100,136,15.0,2,0,0,1108,2,0,0.0,0.0,0.0,0,0,0,206,0,168,9.8,0,24
77.5,3468,7.4,2.4,9.7,64,62,1,0,100,13,9.0,0.0,55,33.0,8.1,100,136,15.0,2,0,0,1108,2,0,0.0,0.0,0.0,0,0,0,204,0,168,10.1,0,26
79.0,3690,7.8,2.4,10.4,64,62,1,0,100,13,6.5,0.0,60,33.0,8.1,100,138,14.9,2,0,0,1128,2,0,0.0,0.0,0.0,0,0,0,204,0,168,10.9,0,29
80.5,3810,8.2,2.4,10.8,64,62,1,0,100,13,7.5,0.0,63,33.0,7.7,100,138,14.4,2,0,0,1128,2,0,0.0,0.0,0.0,0,0,0,204,0,168,11.1,0,29
81.5,3883,7.6,2.4,9.9,64,62,1,0,100,13,7.5,0.0,58,33.0,7.7,100,136,14.4,2,0,0,1128,2,0,0.0,0.0,0.0,0,0,0,203,0,168,11.1,0,29
82.5,4023,7.5,2.4,10.1,64,62,1,0,100,13,8.5,0.0,59,33.0,7.5,100,136,14.4,2,0,0,1128,2,0,0.0,0.0,0.0,0,0,0,203,0,168,10.6,0,32
83.5,4132,7.0,2.4,9.4,64,62,1,0,100,13,8.5,0.0,53,33.0,7.3,100,132,14.6,2,0,0,1128,2,0,0.0,0.0,0.0,0,0,0,203,0,168,10.4,0,32
84.5,4083,6.8,2.4,9.2,64,60,1,0,100,13,0.0,0.0,51,33.0,7.2,100,134,14.6,3,0,0,1128,2,0,0.0,0.0,0.0,0,0,0,203,0,168,9.9,0,32
85.5,3504,7.2,2.3,9.8,58,60,1,0,100,13,0.0,0.0,59,25.0,7.2,100,134,14.7,3,0,0,1128,2,0,0.0,0.0,0.0,0,0,0,203,0,168,10.4,0,34
86.5,2790,7.2,2.3,9.8,45,60,1,0,100,13,0.0,0.0,59,25.0,7.2,100,137,15.3,3,0,0,1128,2,0,0.0,0.0,0.0,0,0,0,203,0,168,10.4,0,34
86.75,2966,6.1,1.1,7.5,35,60,1,0,39,13,0.0,0.0,57,25.0,5.8,100,136,24.9,3,0,0,1090,2,0,0.0,0.0,0.0,0,0,0,203,0,168,6.7,0,34
89.0,2165,0.6,1.6,0.6,45,69,1,0,100,13,11.5,0.0,100,25.0,2.3,66,130,15.2,1,0,0,1546,2,0,0.0,0.0,0.0,0,0,0,212,0,169,1.0,0,8
90.0,2285,1.0,1.6,1.0,45,69,1,0,100,13,11.5,0.0,100,27.0,3.2,67,135,15.1,1,0,0,1546,2,0,0.0,0.0,0.0,0,0,0,212,0,169,1.3,0,8
91.0,2476,1.0,1.6,1.0,48,69,1,0,100,13,11.0,0.0,100,27.0,3.5,70,138,14.9,1,0,0,1283,2,0,0.0,0.0,0.0,0,0,0,212,0,169,1.7,0,10
93.0,2775,2.6,1.7,2.6,50,69,1,0,100,13,9.5,0.0,100,26.0,4.6,80,138,14.3,1,0,0,1283,2,0,0.0,0.0,0.0,0,0,0,212,0,169,3.3,0,10
94.0,3225,3.2,1.7,3.3,50,68,1,0,100,13,11.0,0.0,100,26.0,4.6,84,138,14.4,1,0,0,1283,2,0,0.0,0.0,0.0,0,0,0,212,0,169,3.8,0,12
95.25,3362,3.6,1.7,3.7,50,68,1,0,100,13,12.5,0.0,100,27.0,4.9,87,136,14.3,1,0,0,1283,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.4,0,12
96.0,3229,4.0,2.1,4.1,59,68,1,0,100,13,0.0,0.0,100,27.0,4.9,87,136,14.4,1,0,0,1283,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.4,0,12
97.0,2803,4.7,2.1,5.4,64,68,1,0,100,13,0.0,0.0,100,27.0,6.8,89,138,14.2,2,0,0,1283,2,0,0.0,0.0,0.0,0,0,0,210,0,169,5.8,0,16
98.0,2637,5.2,2.7,6.2,71,66,1,0,100,13,6.5,0.0,50,27.0,7.7,100,135,14.9,2,0,0,1247,2,0,0.0,0.0,0.0,0,0,0,210,0,169,6.8,0,17
99.0,2803,5.6,3.1,6.2,80,66,8,0,100,13,6.5,0.0,50,27.0,7.7,100,135,14.9,2,0,0,1247,2,0,0.0,0.0,0.0,0,0,0,210,0,169,6.8,0,17
100.25,2893,6.3,3.5,8.7,91,66,16,0,100,14,8.0,0.0,50,28.0,9.0,100,137,14.4,2,0,0,1247,2,0,0.0,0.0,0.0,0,0,0,210,0,169,9.1,0,17
101.25,3062,6.3,4.0,8.7,100,66,24,0,100,14,8.0,0.0,50,28.0,9.0,100,136,16.6,2,0,0,1247,2,0,0.0,0.0,0.0,0,0,0,208,0,169,9.1,0,20
102.5,3268,7.4,4.0,10.9,100,66,32,0,100,16,8.0,0.0,50,34.0,9.4,100,135,13.5,2,0,0,1247,2,0,0.0,0.0,0.0,0,0,0,208,0,169,11.4,0,20
103.5,3414,7.9,4.0,11.9,100,66,40,0,100,16,8.0,0.0,50,31.0,9.6,100,137,13.7,2,0,0,1247,2,0,0.0,0.0,0.0,0,0,0,208,0,169,12.2,0,20
104.5,3563,8.4,4.0,12.6,100,66,48,0,100,16,8.5,0.0,50,31.0,9.6,100,137,13.7,2,0,0,1247,2,0,0.0,0.0,0.0,0,0,0,208,0,169,13.1,0,25
105.5,3714,8.4,4.0,12.6,100,64,56,0,100,16,8.5,0.0,53,33.0,9.7,100,134,14.2,2,0,0,1247,2,0,0.0,0.0,0.0,0,0,0,208,0,169,13.1,0,25
106.0,3828,8.2,4.0,12.9,100,64,64,0,100,16,6.5,0.0,54,34.0,9.2,100,138,14.0,2,0,0,1001,2,0,0.0,0.0,0.0,0,0,0,206,0,169,13.2,0,30
107.75,3856,8.0,4.0,12.2,99,64,72,0,100,16,6.5,0.0,50,34.0,8.4,100,135,14.0,2,0,0,1001,2,0,0.0,0.0,0.0,0,0,0,206,0,169,12.6,0,30
108.75,3702,8.0,4.0,11.9,99,64,72,0,100,17,7.5,0.0,50,32.0,8.8,100,136,13.7,2,0,0,1001,2,0,0.0,0.0,0.0,0,0,0,206,0,169,12.1,0,30
110.0,3722,5.3,3.8,9.7,96,64,70,0,88,14,0.0,0.0,50,33.0,3.2,100,140,13.9,2,0,0,1001,2,0,0.0,0.0,0.0,0,0,0,206,0,169,8.7,0,30
112.0,4015,6.6,3.8,9.2,96,62,54,0,100,15,9.5,0.0,50,31.0,9.0,100,140,13.4,2,0,0,1001,2,0,0.0,0.0,0.0,0,0,0,206,0,169,7.7,0,30
113.0,4146,7.2,4.0,10.4,96,62,62,0,100,16,8.5,0.0,50,33.0,9.0,100,135,14.3,2,0,0,1001,2,0,0.0,0.0,0.0,0,0,0,204,0,169,9.8,0,32
115.0,4448,7.6,4.4,11.2,97,62,78,0,100,15,8.5,0.0,50,33.0,9.2,100,129,14.2,2,0,0,1030,2,0,0.0,0.0,0.0,0,0,0,204,0,169,11.5,0,35
116.0,4547,7.7,4.4,11.5,96,62,86,0,100,15,8.5,0.0,50,34.0,9.2,100,129,13.6,2,0,0,1030,2,0,0.0,0.0,0.0,0,0,0,204,0,169,11.8,0,35
117.0,4703,7.8,4.5,11.6,96,62,94,0,100,15,9.0,0.0,50,34.0,9.2,100,129,13.6,2,0,0,1030,2,0,0.0,0.0,0.0,0,0,0,203,0,169,12.2,0,38
119.0,4870,7.9,4.5,11.9,96,62,100,0,100,14,9.0,0.0,50,36.0,9.0,100,122,14.0,2,0,0,1030,2,0,0.0,0.0,0.0,0,0,0,203,0,169,12.3,0,38
120.25,5018,7.8,4.4,11.6,93,62,100,0,100,14,10.5,0.0,50,38.0,8.5,100,121,14.0,2,0,0,1030,2,0,0.0,0.0,0.0,0,0,0,203,0,169,12.1,0,41
121.25,5106,7.8,4.4,11.6,89,62,100,0,100,14,10.5,0.0,50,38.0,8.2,100,119,13.7,2,0,0,1030,2,0,0.0,0.0,0.0,0,0,0,203,0,169,12.1,0,41
121.5,5306,7.7,4.0,11.6,83,62,100,0,100,14,10.5,0.0,50,38.0,8.2,100,119,13.7,2,0,0,1091,2,0,0.0,0.0,0.0,0,0,0,203,0,169,12.1,0,43
123.25,5474,7.7,4.0,11.5,78,62,100,0,100,14,11.0,0.0,50,38.0,7.6,100,120,13.4,2,0,0,1091,2,0,0.0,0.0,0.0,0,0,0,203,0,169,11.6,0,43
124.5,5407,7.6,3.7,11.2,78,62,100,0,100,15,0.5,0.0,50,39.0,6.7,100,118,13.3,2,0,0,1091,2,0,0.0,0.0,0.0,0,0,0,203,0,169,11.4,0,43
125.5,5511,7.4,3.8,10.9,78,62,100,0,100,14,0.5,0.0,50,39.0,6.9,100,120,13.7,2,0,0,1091,2,0,0.0,0.0,0.0,0,0,0,201,0,169,11.2,0,47
126.5,5427,7.2,4.0,10.5,80,62,100,0,100,14,0.5,0.0,50,39.0,6.9,100,117,13.4,3,0,0,1091,2,0,0.0,0.0,0.0,0,0,0,201,0,169,11.2,0,47
127.5,4189,6.2,3.4,8.4,83,62,94,0,100,15,11.5,0.0,50,25.0,8.2,100,123,13.3,3,0,0,1091,2,0,0.0,0.0,0.0,0,0,0,201,0,169,10.6,0,47
128.5,3784,6.9,3.4,9.8,86,62,86,0,100,15,8.0,0.0,50,25.0,9.0,100,139,3.8,3,0,0,1091,2,0,0.0,0.0,0.0,0,0,0,201,0,169,10.1,0,48
130.5,3854,7.7,4.0,11.4,100,62,98,0,100,16,8.0,0.0,50,25.0,9.2,100,135,14.3,3,0,0,1051,2,0,0.0,0.0,0.0,0,0,0,201,0,169,11.5,0,49
131.5,3914,8.3,4.0,11.4,100,64,100,0,100,17,8.0,0.0,50,25.0,9.2,100,135,14.3,3,0,0,1051,2,0,1.2,0.0,0.0,0,0,0,201,0,169,11.5,0,49
132.5,3963,8.3,4.0,12.6,100,64,100,0,100,17,8.0,0.0,53,25.0,9.2,100,137,15.5,3,0,0,1051,2,0,1.2,0.0,0.0,0,0,0,199,0,169,12.6,0,51
134.75,4031,8.5,4.0,12.8,99,64,100,0,100,16,8.0,0.0,53,34.0,9.2,100,137,14.7,3,0,0,1051,2,0,1.2,0.0,0.0,0,0,0,199,0,169,12.6,0,51
135.75,4092,8.5,2.8,12.8,73,64,100,0,100,16,8.0,0.0,53,34.0,9.2,100,137,14.7,3,0,0,1051,2,0,1.2,0.0,0.0,0,0,0,199,0,169,12.6,0,53
136.75,4133,8.8,2.8,13.1,73,64,100,0,100,16,8.0,0.0,68,36.0,9.2,100,134,13.8,3,0,0,1051,2,0,1.2,0.0,0.0,0,0,0,199,0,169,12.3,0,53
137.0,4160,8.4,2.6,11.4,64,64,87,0,100,13,6.5,0.0,64,36.0,7.2,100,140,13.8,3,0,0,1028,2,0,1.2,0.0,0.0,0,0,0,199,0,169,11.8,0,53
139.0,4159,7.1,2.4,10.1,61,64,79,0,100,13,8.5,0.0,56,40.0,7.1,100,138,15.9,3,0,0,1028,2,0,1.2,0.0,0.0,0,0,0,199,0,169,10.2,0,53
140.25,4161,6.6,2.3,8.8,61,64,71,0,100,13,9.5,0.0,50,40.0,5.5,100,135,14.5,3,0,0,1028,2,0,0.9,0.0,0.0,0,0,0,199,0,169,9.1,0,53
141.25,4102,6.2,1.6,8.8,31,64,63,0,29,13,9.5,0.0,50,40.0,5.5,100,135,14.5,3,0,0,1028,2,0,0.9,0.0,0.0,0,0,0,199,0,169,9.1,0,57
143.5,2093,0.6,1.4,0.6,42,68,7,0,100,13,11.0,0.0,100,26.0,2.2,68,137,13.2,2,0,0,1396,2,0,0.0,0.0,0.0,0,0,0,213,0,169,1.3,0,6
144.75,2118,1.4,1.6,0.9,46,68,7,0,100,13,10.5,0.0,100,27.0,2.9,70,139,14.0,2,0,0,1396,2,0,0.0,0.0,0.0,0,0,0,213,0,169,1.7,0,6
