Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,60,0,7.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.75,2249,4.2,8.9,4.3,88,96,0,0,100,13,8.0,0.0,100,26.0,8.7,99,131,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,5.0,0.0,38
14.75,2292,4.9,10.2,5.1,97,96,0,0,100,13,8.0,0.0,79,25.0,8.7,100,133,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,5.8,0.0,38
16.25,2330,5.6,10.4,6.1,99,96,0,0,100,13,6.5,0.0,77,25.0,8.7,100,137,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,6.7,0.0,38
17.50,2381,6.2,10.6,7.0,99,96,0,0,100,13,5.0,0.0,73,25.0,8.6,100,136,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,7.7,0.0,38
19.75,2445,7.3,10.9,7.9,100,96,12,0,100,14,5.0,0.0,72,25.0,8.7,100,136,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,8.5,0.0,39
21.25,2465,7.7,10.9,9.1,100,96,13,0,100,14,4.0,0.0,74,25.0,9.0,100,137,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,9.7,0.0,40
22.25,2497,8.0,10.9,9.4,100,96,13,0,100,14,3.5,0.0,74,24.0,9.0,100,138,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,9.9,0.0,40
23.75,2541,8.2,11.1,9.7,100,96,15,0,100,14,4.5,0.0,75,25.0,9.1,100,136,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,10.2,0.0,40
24.50,2596,8.1,11.2,9.7,100,96,18,0,100,14,4.5,0.0,75,25.0,9.1,100,136,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,10.2,0.0,40
26.00,2645,8.1,11.2,9.7,100,96,20,0,100,14,5.0,0.0,73,24.0,9.1,100,137,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,10.2,0.0,40
27.25,2674,8.0,11.5,9.7,100,96,23,0,100,14,5.0,0.0,71,25.0,9.1,100,140,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,10.2,0.0,44
28.25,2691,7.9,11.6,9.8,100,96,29,0,100,14,5.0,0.0,67,25.0,9.0,100,136,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,10.4,0.0,44
29.75,2738,8.2,11.6,10.2,100,96,33,0,100,15,5.0,0.0,67,26.0,9.0,100,139,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,10.8,0.0,45
31.00,2773,8.0,11.8,10.4,100,96,39,0,100,15,5.0,0.0,62,26.0,8.8,100,137,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,10.8,0.0,45
32.00,2793,7.9,11.9,10.4,100,96,47,0,100,15,5.5,0.0,61,26.0,8.8,100,137,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,10.9,0.0,45
33.50,2850,8.1,12.1,10.8,100,96,54,0,100,16,6.0,0.0,61,27.0,8.8,100,137,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,11.2,0.0,47
34.75,2902,8.1,12.2,10.9,100,96,60,0,100,16,6.0,0.0,59,29.0,8.8,100,136,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,15,11.5,0.0,47
35.75,2961,8.2,12.3,11.1,100,96,63,0,100,17,6.5,0.0,59,29.0,8.7,100,138,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,11.6,0.0,47
38.25,3032,7.9,12.5,11.1,100,95,73,0,100,17,7.0,0.0,55,29.0,8.6,100,123,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,11.6,0.0,49
39.50,3070,7.8,12.8,11.1,100,95,79,0,100,18,7.5,0.0,53,27.0,8.6,100,127,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,11.6,0.0,50
40.75,3096,7.8,12.8,11.4,100,95,87,0,100,17,7.5,0.0,52,27.0,8.5,100,127,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,11.9,0.0,50
42.00,3148,8.0,12.9,11.6,100,95,95,0,100,17,8.0,0.0,51,27.0,8.5,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,12.2,0.0,50
43.25,3205,8.2,13.2,12.2,100,95,100,0,100,18,8.0,0.0,51,29.0,8.5,100,125,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,12.6,0.0,52
44.75,3265,8.3,13.2,12.6,100,95,100,0,100,17,8.0,0.0,49,29.0,8.5,100,123,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,13.1,0.0,52
45.75,3289,8.4,13.3,13.1,100,95,100,0,100,17,5.0,0.0,48,30.0,8.5,100,123,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,13.5,0.0,54
47.25,3343,8.5,13.6,13.5,100,95,100,0,100,17,5.0,0.0,47,31.0,8.5,100,123,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,13.9,0.0,54
48.50,3382,8.5,13.8,13.6,100,95,100,0,100,17,5.0,0.0,46,31.0,8.5,100,121,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,14.1,0.0,56
49.50,3422,8.6,13.9,13.9,100,95,100,0,100,18,6.0,0.0,46,32.0,8.5,100,125,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,14.3,0.0,56
51.00,3454,8.5,13.9,13.9,100,95,100,0,100,17,5.5,0.0,46,33.0,8.5,100,124,13.6,3,0,1.0,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,204,0,15,14.2,0.0,56
52.50,3521,8.3,14.2,13.8,100,95,100,0,100,17,6.5,0.0,44,33.0,8.5,100,123,13.4,3,0,1.0,8,6,0.0,0.0,1.2,1.0,0.0,0.0,0,204,0,15,14.2,0.0,58
53.50,3571,8.7,14.2,13.9,100,95,100,0,100,17,3.5,0.0,47,33.0,8.8,100,124,13.4,3,0,1.0,8,6,0.0,0.0,1.2,1.0,0.0,0.0,0,204,0,15,14.2,0.0,58
55.00,3623,8.9,14.5,14.1,100,95,100,0,100,17,3.5,0.0,50,33.0,9.0,100,123,12.9,3,0,1.0,8,6,0.0,0.0,1.2,1.0,0.0,0.0,0,203,0,15,14.5,0.0,58
57.50,3707,8.7,14.6,13.8,100,95,100,0,100,17,5.0,0.0,48,31.0,9.0,100,123,12.8,3,0,1.0,8,6,0.0,0.0,1.2,1.0,0.0,0.0,0,201,0,15,14.2,0.0,60
58.75,3743,8.6,14.8,13.6,100,95,100,0,100,17,5.0,0.0,47,30.0,9.0,100,123,12.8,3,0,1.0,8,6,0.0,0.0,1.2,1.0,0.0,0.0,0,201,0,15,14.1,0.0,62
61.25,3823,8.8,14.9,13.9,100,95,100,0,100,17,5.0,0.0,48,30.0,9.1,100,124,13.0,3,0,1.0,8,6,0.0,0.0,1.2,1.0,0.0,0.0,0,199,0,15,14.3,0.0,63
62.50,3889,8.7,15.2,13.9,100,95,100,0,100,17,5.0,0.0,47,30.0,9.2,100,123,13.0,3,0,1.0,6,6,0.0,0.0,1.2,0.7,0.0,0.0,0,199,0,15,14.3,0.0,63
63.50,3929,8.9,15.2,14.1,100,95,100,0,100,17,5.0,0.0,48,30.0,9.3,100,122,13.0,3,0,1.0,6,6,0.0,0.0,0.9,0.7,0.0,0.0,0,199,0,15,14.5,0.0,63
65.00,3968,8.8,15.3,14.3,100,95,100,0,100,17,5.0,0.0,46,30.0,9.2,100,122,13.2,3,0,1.0,6,6,0.0,0.0,0.9,0.7,0.0,0.0,0,199,0,15,14.8,0.0,63
67.50,4040,9.1,15.6,14.9,100,95,100,0,100,17,5.5,0.0,46,31.0,9.3,100,121,13.3,3,0,1.0,6,6,0.0,0.0,0.9,1.9,0.0,0.0,0,197,0,15,15.0,0.0,67
69.00,4088,9.3,15.8,15.2,100,95,100,0,100,17,6.5,0.0,47,31.0,9.4,100,123,13.5,3,0,1.0,6,6,0.0,1.3,0.9,1.9,0.0,0.0,0,197,0,15,15.5,0.0,67
70.50,4132,9.2,15.9,15.2,100,96,100,0,100,17,6.0,0.0,46,31.0,9.4,100,124,13.3,3,0,1.0,6,6,0.0,1.3,0.9,1.9,0.0,0.0,0,195,0,15,15.5,0.0,67
71.25,4201,9.2,16.0,15.2,100,96,100,0,100,17,6.5,0.0,46,31.0,9.5,100,124,13.3,3,0,1.0,7,6,0.0,1.3,0.9,1.9,0.0,0.0,0,195,0,15,15.5,0.0,69
72.50,4224,9.2,16.2,15.3,100,96,100,0,100,17,6.5,0.0,45,32.0,9.5,100,124,13.3,3,0,1.0,7,6,0.0,1.3,0.9,1.9,0.0,0.0,0,195,0,15,15.6,0.0,69
73.75,4285,9.2,16.3,15.3,100,96,100,0,100,17,6.5,0.0,45,32.0,9.5,100,124,13.4,3,0,1.0,7,6,0.0,1.3,0.9,1.9,0.0,0.0,0,195,0,15,15.8,0.0,69
76.25,4353,9.2,16.6,15.5,100,96,100,0,100,17,6.5,0.0,45,33.0,9.6,100,122,13.4,3,0,1.0,7,6,0.0,1.3,0.6,1.9,0.0,0.0,0,194,0,15,15.8,0.0,71
77.75,4398,9.4,16.7,15.6,100,96,100,0,100,17,6.5,0.0,45,33.0,9.7,100,121,13.6,3,0,1.0,7,6,0.0,1.3,0.6,1.9,0.0,0.0,0,194,0,15,16.0,0.0,73
79.00,4442,9.4,16.9,15.9,100,96,100,0,100,18,6.5,0.0,46,33.0,9.8,100,125,13.3,3,0,1.0,7,6,0.0,1.0,1.9,1.3,0.0,0.0,0,192,0,15,16.2,0.0,73
80.25,4481,9.6,16.9,16.0,100,96,100,0,100,17,2.5,0.0,46,33.0,9.8,100,121,13.3,3,0,1.0,7,6,0.0,1.0,1.9,1.3,0.0,0.0,0,192,0,15,16.3,0.0,75
81.75,4516,9.6,16.9,16.2,99,96,100,0,100,18,2.5,0.0,45,33.0,9.7,100,125,13.2,3,0,1.0,8,6,0.0,1.0,1.9,1.3,0.0,0.0,0,192,0,15,16.5,0.0,75
83.00,4588,9.6,16.9,16.0,99,98,100,0,100,17,2.0,0.0,46,33.0,9.8,100,123,13.3,3,0,1.0,8,6,0.0,1.0,1.8,1.3,0.0,0.0,0,190,0,15,16.3,0.0,75
84.25,4627,9.5,16.9,15.8,100,98,100,0,100,17,2.5,0.0,46,34.0,9.9,100,123,13.3,3,0,1.0,8,6,0.0,1.0,1.8,1.3,0.0,0.0,0,190,0,15,16.2,0.0,77
85.75,4655,9.5,16.9,15.6,99,98,100,0,100,17,2.5,0.0,47,34.0,10.0,100,123,13.3,3,0,1.0,8,6,0.0,1.0,1.8,1.3,0.0,0.0,0,190,0,15,15.9,0.0,77
86.75,4712,9.6,16.9,15.6,99,98,100,0,100,18,2.5,0.0,48,33.0,10.1,100,125,13.3,3,0,1.0,8,6,0.0,1.0,1.8,1.3,0.0,0.0,0,190,0,15,15.8,0.0,78
89.50,4769,9.7,16.9,15.9,99,98,100,0,100,17,2.5,0.0,48,33.0,10.2,100,123,13.2,3,0,1.0,8,6,0.0,1.0,1.6,1.0,0.0,0.0,0,188,0,15,16.2,0.0,78
90.50,4828,9.7,16.9,15.9,99,98,100,0,100,17,3.5,0.0,48,33.0,10.1,100,121,13.2,3,0,1.0,7,6,0.0,0.7,1.3,1.0,0.0,0.0,0,188,0,15,16.3,0.0,81
91.50,4857,9.7,16.9,15.9,99,98,100,0,100,17,3.5,0.0,48,33.0,10.1,100,121,13.2,3,0,1.0,7,6,0.0,0.7,1.3,1.0,0.0,0.0,0,188,0,15,16.2,0.0,81
93.00,4914,9.7,16.9,16.0,99,100,100,0,100,17,3.5,0.0,47,33.0,10.0,100,124,13.2,3,0,1.0,7,6,0.0,0.7,1.3,1.0,0.0,0.0,0,188,0,15,16.3,0.0,81
95.25,4969,9.6,16.9,15.9,99,100,100,0,100,17,5.0,0.0,46,33.0,9.8,100,122,13.4,3,0,1.0,7,6,0.0,0.7,1.3,1.0,0.0,0.0,0,188,0,15,16.3,0.0,82
96.25,5003,9.4,16.9,15.9,99,100,100,0,100,17,5.0,0.0,45,34.0,9.7,100,122,13.4,3,0,1.0,7,6,0.0,0.7,1.3,1.0,0.0,0.0,0,188,0,15,16.3,0.0,84
97.75,5032,9.3,16.9,16.0,99,100,100,0,100,17,5.0,0.0,44,34.0,9.6,100,121,13.5,3,0,1.0,7,6,0.0,0.7,1.3,1.0,0.0,0.0,0,188,0,15,16.2,0.0,84
99.00,5100,9.2,16.9,15.8,99,100,100,0,100,17,5.0,0.0,43,34.0,9.5,100,120,13.5,3,0,1.0,7,6,0.0,0.7,1.3,1.0,0.0,0.0,0,188,0,15,16.0,0.0,85
100.25,5155,9.1,16.9,15.8,99,100,100,0,100,17,6.0,0.0,43,36.0,9.4,100,121,13.8,3,0,1.0,7,6,0.0,0.7,1.3,1.0,0.0,0.0,0,188,0,15,16.2,0.0,85
101.50,5197,9.0,16.9,15.6,99,100,100,0,100,16,6.5,0.0,43,36.0,9.4,100,116,13.4,3,0,1.0,7,6,0.0,0.4,1.3,0.7,0.0,0.0,0,188,0,15,16.0,0.0,85
103.00,5227,9.1,16.5,15.6,93,100,100,0,100,16,6.5,0.0,43,36.0,9.3,100,116,13.4,3,0,1.0,7,6,0.0,0.4,1.0,0.7,0.0,0.0,0,188,0,15,16.2,0.0,85
104.00,5249,9.4,13.6,15.8,82,102,100,0,100,17,6.5,0.0,46,36.0,9.3,100,120,13.3,3,0,1.0,7,6,0.0,0.4,1.0,0.7,0.0,0.0,0,186,0,15,15.9,0.0,85
105.50,5286,10.0,14.1,15.5,84,102,100,0,100,17,5.5,0.0,52,36.0,9.1,100,121,13.3,3,0,1.0,7,6,0.0,0.4,1.0,0.7,0.0,0.0,0,186,0,15,15.8,0.0,88
107.00,5331,9.5,14.9,14.8,89,102,100,0,100,16,6.5,0.0,48,34.0,9.1,100,118,13.6,3,0,1.0,7,6,0.0,0.4,1.0,0.7,0.0,0.0,0,186,0,15,15.2,0.0,88
108.50,5352,8.6,16.0,14.3,95,102,100,0,100,16,6.5,0.0,43,34.0,9.1,100,118,12.9,3,0,1.0,7,6,0.0,0.4,1.0,0.7,0.0,0.0,0,186,0,15,14.8,0.0,88
109.50,5406,8.6,17.0,14.3,100,102,100,0,100,16,6.5,0.0,43,34.0,9.1,100,118,12.9,3,0,1.0,7,6,0.0,0.4,1.0,0.7,0.0,0.0,0,186,0,15,14.8,0.0,91
110.75,5449,7.9,17.0,14.3,100,102,100,0,100,16,8.0,0.0,37,36.0,8.7,100,118,13.4,3,0,1.0,9,6,0.0,0.4,1.0,0.7,0.0,0.0,0,186,0,15,14.5,0.0,91
112.25,5498,7.8,17.0,14.2,100,104,100,0,100,17,8.5,0.0,36,36.0,8.6,100,120,13.9,3,0,1.0,9,6,0.0,0.4,1.0,0.4,0.0,0.0,0,186,0,15,14.6,0.0,91
114.75,5578,7.7,16.9,14.5,100,104,100,0,100,17,9.5,0.0,35,37.0,8.5,100,120,13.7,3,0,1.0,9,6,0.0,1.5,0.7,0.4,0.0,0.0,0,186,0,15,14.9,0.0,93
116.25,5612,7.7,16.6,14.6,99,104,100,0,100,17,9.5,0.0,34,37.0,8.4,100,121,13.7,3,0,1.0,9,6,0.0,1.5,0.7,0.4,0.0,0.0,0,186,0,15,14.9,0.0,94
118.75,5659,6.6,5.5,10.5,40,104,96,0,100,13,9.5,0.0,20,37.0,0.0,100,134,13.4,9,0,1.0,9,6,0.0,1.3,0.7,0.4,0.0,0.0,0,186,0,15,8.5,0.0,95
120.00,5493,7.3,0.0,8.2,0,104,88,0,28,13,5.0,0.0,80,25.0,0.0,18,137,13.2,9,0,0.0,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,186,0,15,0.0,0.0,95
121.25,5241,4.8,0.0,5.0,0,105,80,0,17,13,14.0,0.0,80,25.0,0.0,17,136,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,95
122.50,5048,3.3,0.0,3.4,0,105,72,0,20,13,12.5,0.0,80,25.0,0.0,17,136,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,95
123.75,4861,2.6,0.0,2.7,0,104,64,0,20,13,11.0,0.0,80,25.0,0.0,20,136,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,95
124.75,4630,2.2,0.0,2.1,0,104,56,0,20,13,8.0,0.0,80,25.0,0.0,21,136,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,94
127.00,4367,1.6,0.0,1.6,0,102,40,0,20,13,7.0,0.0,80,25.0,0.0,20,137,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,94
128.25,4073,1.4,0.0,1.4,0,102,32,0,19,13,3.5,0.0,80,25.0,0.0,19,135,3.8,9,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,94
129.50,3934,1.3,0.0,1.3,0,102,24,0,19,13,2.0,0.0,80,25.0,0.0,19,138,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,94
130.50,3449,1.1,0.0,1.1,0,102,16,0,19,13,0.0,0.0,80,25.0,0.0,17,137,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,94
131.50,3047,1.0,0.0,1.0,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,17,137,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,93
132.50,2818,0.9,0.0,0.9,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,17,137,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,93
133.75,2845,0.8,0.0,0.7,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,15,137,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,93
135.75,2841,0.6,0.0,0.7,0,102,8,0,17,13,0.5,0.0,80,25.0,0.0,15,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,93
136.50,2835,0.6,0.0,0.6,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,15,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,93
137.75,2814,0.5,0.0,0.6,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,15,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,93
138.50,2806,0.5,0.0,0.6,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,15,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,92
139.75,2807,0.5,0.0,0.4,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,14,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,92
140.50,2793,0.4,0.0,0.4,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,14,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,91
142.50,2756,0.6,0.0,0.6,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,14,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,91
143.75,2736,0.6,0.0,0.6,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,14,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,90
144.75,2728,0.5,0.0,0.6,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,15,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,90
145.75,2708,0.5,0.0,0.6,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,15,137,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,90
147.75,2677,0.5,0.0,0.6,0,102,8,0,17,13,0.0,0.0,80,25.0,0.0,14,137,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,15,0.0,0.0,87
