Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,50,0,5.0,2.6,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.50,1614,3.5,4.0,3.7,100,32,3,0,100,13,4.5,0.0,100,26.0,9.1,84,134,15.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.4,0.0,19
21.75,1681,4.3,4.0,4.5,100,32,3,0,100,13,3.5,0.0,50,27.0,8.5,90,138,15.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,5.3,0.0,20
23.00,1732,4.7,4.0,5.4,100,32,3,0,100,13,3.0,0.0,50,26.0,8.5,94,137,14.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.0,0.0,20
24.00,1774,5.2,4.0,6.4,100,32,1,0,100,13,2.0,0.0,50,26.0,8.5,100,136,14.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.1,0.0,20
25.50,1831,5.8,4.0,7.7,100,32,9,0,100,14,2.0,0.0,50,38.0,8.4,100,132,14.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.1,0.0,22
26.75,1901,6.4,4.0,8.9,100,32,17,0,100,15,2.0,0.0,50,27.0,8.3,100,136,22.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,9.4,0.0,22
28.00,1956,6.8,4.0,9.7,100,32,25,0,100,15,2.0,0.0,50,32.0,8.3,100,134,15.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.1,0.0,22
29.25,2022,7.0,4.0,10.1,100,32,33,0,100,16,3.0,0.0,50,32.0,8.2,100,124,15.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.4,0.0,22
30.50,2082,7.0,4.0,10.1,100,32,41,0,100,17,3.5,0.0,50,31.0,8.2,100,128,14.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.6,0.0,22
31.50,2158,7.1,4.0,10.2,100,32,49,0,100,17,4.0,0.0,50,30.0,8.3,100,131,14.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.6,0.0,26
33.00,2230,7.2,4.0,10.4,100,32,57,0,100,17,5.0,0.0,50,30.0,8.4,100,132,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.8,0.0,26
34.25,2285,7.3,4.0,10.6,100,32,65,0,100,18,5.0,0.0,50,31.0,8.5,100,136,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.1,0.0,28
35.50,2345,7.5,4.0,11.1,100,32,73,0,100,17,5.0,0.0,50,31.0,8.8,100,133,13.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.4,0.0,28
36.75,2432,7.9,4.0,11.9,100,32,81,0,100,17,5.0,0.0,50,32.0,9.0,100,133,13.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.3,0.0,30
38.00,2476,8.1,4.0,12.3,100,32,89,0,100,17,5.0,0.0,51,33.0,9.2,100,130,14.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.8,0.0,30
39.25,2537,8.4,4.0,12.6,100,32,97,0,100,17,5.5,0.0,53,34.0,9.2,100,133,14.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.9,0.0,30
40.50,2631,8.6,4.0,12.8,100,32,100,0,100,17,3.0,0.0,53,36.0,9.3,100,132,14.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.1,0.0,32
41.75,2723,8.6,4.0,12.8,100,32,100,0,100,18,3.5,0.0,53,37.0,9.3,100,135,14.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.1,0.0,32
43.00,2805,8.5,4.0,12.6,100,32,100,0,100,17,3.5,0.0,53,37.0,9.2,100,129,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.9,0.0,32
44.25,2876,8.6,4.0,12.9,100,32,100,0,100,18,3.5,0.0,54,38.0,9.2,100,136,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.2,0.0,35
45.50,2952,8.7,4.0,12.9,100,32,100,0,100,18,4.0,0.0,54,40.0,9.2,100,134,13.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.2,0.0,35
46.75,3008,8.8,4.0,12.9,100,32,100,0,100,17,3.5,0.0,54,39.0,9.1,100,131,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.3,0.0,35
49.25,3136,9.0,4.0,13.2,100,32,100,0,100,17,4.0,0.0,56,40.0,9.2,100,131,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.3,0.0,39
50.25,3231,9.0,4.0,13.2,100,32,100,0,100,17,4.5,0.0,56,39.0,9.3,100,130,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.5,0.0,39
51.50,3313,9.2,4.0,13.3,100,32,100,0,100,17,6.5,0.0,56,40.0,9.4,100,131,13.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.6,0.0,39
52.50,3389,9.2,4.0,13.3,100,32,100,0,100,17,6.5,0.0,56,40.0,9.4,100,130,13.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.6,0.0,42
54.00,3431,9.1,4.0,13.2,100,32,100,0,100,17,6.5,0.0,56,40.0,9.5,100,131,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.5,0.0,42
55.25,3527,9.0,4.0,13.1,100,32,100,0,100,17,8.0,0.0,56,40.0,9.5,100,131,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.3,0.0,44
56.25,3593,8.9,4.0,13.1,100,32,100,0,100,18,8.0,0.0,55,40.0,9.3,100,135,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.3,0.0,44
57.50,3663,8.7,4.0,12.8,100,32,100,0,100,17,8.0,0.0,53,40.0,9.3,100,130,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.3,0.0,44
58.75,3711,8.5,4.0,12.6,100,32,100,0,100,17,6.0,0.0,53,40.0,9.5,100,130,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.1,0.0,46
60.00,3772,9.0,4.0,13.1,100,32,100,0,100,17,6.0,0.0,55,38.0,9.5,100,132,12.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.3,0.0,46
61.50,3850,9.2,4.0,13.3,100,32,100,0,100,18,6.5,0.0,56,37.0,9.4,100,135,13.0,3,0,0.0,8,1,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0,13.5,0.0,46
62.75,3917,8.9,4.0,13.1,100,32,100,0,100,18,6.0,0.0,55,37.0,9.4,100,134,13.0,3,0,0.0,8,1,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,0,13.3,0.0,49
64.00,3969,8.5,4.0,12.5,100,32,100,0,100,17,8.0,0.0,52,37.0,9.5,100,130,13.2,3,0,0.0,8,1,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,12.9,0.0,49
65.25,4096,9.1,4.0,13.3,100,32,100,0,100,18,7.5,0.0,56,37.0,9.4,100,130,13.2,3,0,0.0,8,1,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,13.6,0.0,51
66.50,4177,9.4,4.0,13.3,100,32,100,0,100,18,7.5,0.0,56,37.0,9.4,100,134,13.2,3,0,0.0,9,1,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,13.6,0.0,51
67.75,4240,8.9,4.0,13.2,100,32,100,0,100,17,8.0,0.0,56,38.0,9.6,100,131,13.6,3,0,0.0,9,1,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,13.5,0.0,51
69.00,4287,9.1,4.0,13.2,100,32,100,0,100,17,8.0,0.0,56,37.0,9.6,100,131,13.6,3,0,0.0,9,1,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,13.5,0.0,54
70.25,4337,9.4,4.0,13.5,100,32,100,0,100,17,7.0,0.0,57,37.0,9.6,100,129,13.3,3,0,0.0,9,1,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,13.6,0.0,54
71.25,4415,9.4,4.0,13.6,100,32,100,0,100,17,7.5,0.0,58,37.0,9.6,100,133,13.2,3,0,0.0,9,1,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,13.8,0.0,55
72.75,4458,9.5,4.0,13.6,100,32,100,0,100,17,7.5,0.0,58,37.0,9.5,100,129,13.1,3,0,0.0,9,1,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,0,13.8,0.0,55
74.00,4587,9.5,4.0,13.5,100,32,100,0,100,17,8.0,0.0,57,36.0,9.1,100,129,13.1,3,0,0.0,9,1,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,0,13.8,0.0,57
75.00,4650,9.0,4.0,13.1,100,32,100,0,100,16,9.5,0.0,55,37.0,8.7,100,126,13.2,3,0,0.0,9,1,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,0,13.5,0.0,57
76.50,4719,8.5,4.0,12.5,100,32,100,0,100,16,9.5,0.0,52,37.0,8.7,100,125,13.4,3,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,0,13.1,0.0,57
77.75,4765,8.1,4.0,12.2,100,32,100,0,100,16,10.0,0.0,50,37.0,8.7,100,124,13.4,3,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,0,12.6,0.0,60
78.75,4820,8.1,4.0,12.2,100,32,100,0,100,16,9.5,0.0,50,37.0,8.6,100,123,13.5,3,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,0,12.6,0.0,60
80.00,4874,8.1,4.0,12.3,100,32,100,0,100,16,10.0,0.0,51,38.0,8.6,100,123,13.5,3,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,0,12.6,0.0,60
81.00,4966,8.3,4.0,12.5,100,32,100,0,100,15,10.5,0.0,52,38.0,8.4,100,123,13.5,3,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,0,12.6,0.0,62
83.75,5095,8.6,4.0,12.8,100,32,100,0,100,15,10.5,0.0,53,38.0,8.1,100,117,13.3,3,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,12.9,0.0,63
84.75,5139,8.6,4.0,12.9,100,32,100,0,100,15,11.0,0.0,54,38.0,8.0,100,122,13.8,3,0,0.0,8,1,0.0,0.0,0.6,0.0,0.0,0.0,0,210,0,0,13.1,0.0,63
86.25,5206,8.2,4.0,12.2,100,32,100,0,100,15,10.5,0.0,50,37.0,7.9,100,120,13.8,3,0,0.0,10,1,0.0,0.0,0.6,0.0,0.0,0.0,0,210,0,0,12.5,0.0,66
87.50,5257,8.1,4.0,12.2,100,32,100,0,100,15,11.0,0.0,50,39.0,7.8,100,118,13.1,3,0,0.0,10,1,0.0,0.0,0.6,0.0,0.0,0.0,0,210,0,0,12.6,0.0,66
88.50,5299,8.1,4.0,12.2,100,32,100,0,100,15,11.0,0.0,50,38.0,7.7,100,118,13.2,3,0,0.0,10,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,12.5,0.0,66
90.00,5349,7.9,4.0,11.9,100,32,100,0,100,15,11.5,0.0,50,38.0,7.6,100,119,13.2,3,0,0.0,10,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,12.1,0.0,68
91.25,5402,7.8,4.0,11.8,100,32,100,0,100,15,11.5,0.0,50,38.0,7.5,100,121,13.3,3,0,0.0,10,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,12.1,0.0,68
92.25,5460,7.8,4.0,11.6,100,32,100,0,100,15,12.0,0.0,50,38.0,7.3,100,121,13.3,3,0,0.0,10,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,11.9,0.0,70
93.50,5535,7.8,4.0,11.6,100,32,100,0,100,15,11.5,0.0,50,37.0,7.3,100,121,13.3,3,0,0.0,10,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,11.5,0.0,70
95.00,5586,7.4,4.0,10.8,100,32,100,0,100,15,12.5,0.0,50,38.0,7.2,100,119,13.6,3,0,0.0,8,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,11.4,0.0,70
96.00,5638,7.2,4.0,10.5,100,32,100,0,100,15,12.5,0.0,50,38.0,7.1,100,121,13.3,3,0,0.0,8,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,11.1,0.0,70
98.50,5718,6.9,4.0,9.9,100,32,90,0,100,14,13.0,0.0,50,38.0,7.0,100,125,13.6,3,0,0.0,8,1,0.0,0.0,0.3,0.0,0.0,0.0,0,213,0,0,10.5,0.0,70
99.75,5767,6.8,4.0,9.7,100,32,82,0,100,13,13.0,0.0,50,37.0,6.8,100,118,13.6,3,0,0.0,8,1,0.0,0.0,0.3,0.0,0.0,0.0,0,213,0,0,9.9,0.0,73
101.00,5797,6.6,4.0,9.4,100,32,74,0,100,13,13.0,0.0,50,37.0,6.7,100,120,13.8,3,0,0.0,8,1,0.0,0.0,0.3,0.0,0.0,0.0,0,215,0,0,9.5,0.0,73
102.25,5893,6.5,4.0,8.9,100,32,66,0,100,13,14.0,0.0,50,38.0,6.6,100,120,13.8,3,0,0.0,8,1,0.0,0.0,0.3,0.0,0.0,0.0,0,215,0,0,9.1,0.0,75
104.50,5978,6.3,4.0,8.8,100,32,50,0,100,13,14.0,0.0,50,37.0,6.4,100,120,13.6,3,0,0.0,8,1,0.0,0.0,0.3,0.0,0.0,0.0,0,215,0,0,8.9,0.0,76
107.00,6038,6.1,4.0,8.2,100,32,40,0,100,12,13.0,0.0,50,36.0,6.3,100,117,13.6,3,0,0.0,7,1,0.0,0.0,0.3,0.0,0.0,0.0,0,215,0,0,8.9,0.0,76
108.25,6081,6.0,3.8,7.9,100,32,37,0,100,12,14.0,0.0,50,35.0,6.2,100,117,13.7,3,0,0.0,7,1,0.0,0.0,0.3,0.0,0.0,0.0,0,215,0,0,8.7,0.0,78
109.25,6106,5.9,3.8,7.7,100,32,31,0,100,12,14.0,0.0,50,34.0,6.1,100,117,13.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.2,0.0,78
110.50,6186,5.8,3.7,7.7,100,32,30,0,100,12,15.0,0.0,50,33.0,6.0,100,121,13.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.1,0.0,78
111.75,6220,5.8,3.8,7.7,100,32,30,0,100,12,15.0,0.0,50,33.0,6.0,100,116,14.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.8,0.0,78
113.00,6253,5.8,3.7,7.5,100,32,24,0,100,12,15.5,0.0,50,34.0,6.0,100,118,13.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.1,0.0,78
114.25,6295,5.7,3.5,7.5,100,32,24,0,100,12,15.0,0.0,50,31.0,5.9,100,121,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.8,0.0,78
115.50,6320,5.6,3.5,7.1,100,32,22,0,100,12,14.5,0.0,50,30.0,5.9,100,119,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.5,0.0,78
116.50,6341,5.5,3.5,7.0,100,32,17,0,100,12,14.5,0.0,50,30.0,5.9,100,119,14.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.4,0.0,78
118.00,6391,5.4,3.5,6.8,100,32,16,0,100,12,15.5,0.0,50,29.0,5.7,100,122,17.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.2,0.0,81
119.25,6429,5.4,3.5,6.7,100,32,16,0,100,11,16.0,0.0,50,30.0,5.7,100,114,13.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.4,0.0,81
120.25,6487,5.4,3.3,6.7,100,32,13,0,100,12,15.5,0.0,50,29.0,5.7,100,114,13.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.4,0.0,83
122.50,6550,5.7,3.4,7.2,100,32,13,0,100,12,15.5,0.0,50,29.0,5.6,100,120,14.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.5,0.0,84
125.25,6611,5.2,3.4,6.4,100,32,16,0,100,12,15.5,0.0,50,27.0,5.5,100,118,13.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.1,0.0,84
126.50,6647,5.2,3.3,6.4,100,32,8,0,100,11,15.5,0.0,50,27.0,5.4,100,118,13.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.7,0.0,85
127.50,6666,5.1,3.3,6.2,100,32,5,0,100,12,16.0,0.0,50,27.0,5.3,100,121,14.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.5,0.0,85
129.00,6681,5.2,3.3,6.4,100,32,7,0,100,12,15.5,0.0,50,26.0,5.3,98,119,14.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.7,0.0,86
130.25,6380,5.3,3.5,6.4,100,32,7,0,100,12,15.5,0.0,50,27.0,5.2,100,127,13.4,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.0,0.0,86
131.25,5033,4.6,4.0,5.3,100,32,7,0,100,12,0.0,0.0,50,27.0,5.2,100,127,13.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.0,0.0,86
132.75,4686,5.8,4.0,7.5,100,32,5,0,100,13,8.0,0.0,50,25.0,8.0,100,126,18.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.1,0.0,86
135.25,4784,6.2,1.4,8.4,41,32,15,0,100,12,11.0,0.0,50,25.0,8.6,100,129,12.4,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.5,0.0,86
136.75,4097,6.0,0.0,6.4,0,32,7,0,26,11,0.0,0.0,100,30.0,0.0,48,117,15.3,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,88
139.00,3663,2.6,0.0,2.6,0,32,7,0,21,8,27.0,0.0,100,25.0,0.0,18,88,13.7,5,0,0.0,8,1,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,0,0.0,0.0,88
141.25,3658,1.2,0.0,1.3,0,32,7,0,19,5,3.5,0.0,100,24.0,0.0,11,72,12.6,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,88
142.50,3643,0.9,0.0,0.9,0,32,7,0,19,5,0.5,0.0,100,24.0,0.0,10,50,13.4,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,88
144.75,3581,0.5,0.0,0.6,0,32,7,0,19,8,0.0,0.0,100,25.0,0.0,8,81,13.1,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,88
146.00,3623,0.4,0.0,0.4,0,32,7,0,18,10,0.0,0.0,100,25.0,0.0,5,102,20.3,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,88
147.25,3604,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,110,20.3,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,87
148.25,3600,0.4,0.0,0.4,0,32,7,0,18,11,0.5,0.0,100,25.0,0.0,5,110,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,87
150.00,3571,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,87
151.25,3566,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,87
152.25,3550,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,87
153.25,3533,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,85
154.25,3522,0.4,0.0,0.4,0,32,7,0,18,11,0.0,0.0,100,25.0,0.0,5,111,3.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,85
