Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU7JM281743,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
24.75,2177,1.0,0.0,1.0,51,69,0,0,43,13,14.0,0.0,100,29.0,0.9,68,132,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.4,0.0,20
26.25,2128,1.0,0.0,1.0,51,68,0,0,46,13,11.5,0.0,100,29.0,1.3,69,135,15.1,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.6,0.0,22
27.25,2086,1.0,0.0,1.0,51,68,0,0,56,13,11.0,0.0,100,29.0,1.6,70,134,15.1,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,22
28.50,2035,1.1,0.0,1.0,51,66,0,0,61,13,11.0,0.0,100,30.0,1.6,70,135,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,22
29.75,1972,1.1,0.0,1.1,51,66,0,0,64,13,10.0,0.0,100,30.0,1.7,71,136,14.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.0,0.0,22
32.00,1880,1.3,0.0,1.3,51,64,0,0,56,13,9.5,0.0,100,29.0,1.6,70,137,14.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,22
33.00,1689,1.3,0.0,1.3,51,64,0,0,54,13,8.5,0.0,100,29.0,1.4,71,138,14.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.8,0.0,24
34.25,1538,1.2,0.0,1.3,51,64,0,0,43,13,6.0,0.0,100,30.0,1.4,70,137,14.5,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,24
35.50,1546,1.2,0.0,1.3,51,64,0,0,43,13,6.0,0.0,100,28.0,1.4,70,136,14.1,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.8,0.0,24
36.50,1565,1.2,0.0,1.3,51,64,0,0,43,13,6.5,0.0,100,27.0,1.4,71,135,14.1,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.8,0.0,26
37.75,1597,1.1,0.0,1.1,51,64,0,0,44,13,7.5,0.0,100,27.0,1.4,70,135,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.6,0.0,26
38.75,1610,1.1,0.0,1.1,52,64,0,0,49,13,7.5,0.0,100,27.0,1.5,71,135,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.8,0.0,26
40.00,1631,1.1,0.0,1.1,53,62,0,0,53,13,8.0,0.0,100,27.0,2.2,71,135,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.8,0.0,26
41.50,1657,1.4,0.0,1.4,61,62,0,0,98,13,8.0,0.0,100,27.0,5.8,72,137,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.1,0.0,27
42.50,1711,1.8,0.0,1.8,70,62,0,0,100,13,7.0,0.0,100,27.0,8.3,76,137,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.7,0.0,27
43.75,1731,2.5,0.0,2.6,85,62,0,0,100,13,5.0,0.0,100,27.0,8.8,80,138,15.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,3.4,0.0,27
45.25,1766,3.3,0.0,3.4,100,62,0,0,100,13,3.5,0.0,100,26.0,7.8,85,131,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.1,0.0,27
46.25,1795,4.0,0.0,4.1,100,62,0,0,100,13,3.5,0.0,100,26.0,7.7,90,133,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,4.8,0.0,27
47.50,1833,4.9,0.0,5.0,100,62,0,0,100,13,3.0,0.0,100,25.0,7.6,95,135,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,5.7,0.0,30
49.75,1884,6.5,0.0,6.7,100,60,0,0,100,13,1.0,0.0,100,25.0,7.4,100,137,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.4,0.0,30
51.00,1931,6.6,0.0,6.7,100,60,0,0,100,13,2.0,0.0,100,25.0,7.3,100,137,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.4,0.0,31
52.00,1978,6.7,0.0,6.8,100,60,0,0,100,13,2.0,0.0,100,25.0,7.2,100,136,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.5,0.0,31
53.25,2019,6.6,0.0,6.8,100,60,0,0,100,13,3.0,0.0,100,25.0,7.3,100,136,14.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.4,0.0,31
54.00,2052,6.5,0.0,6.7,100,60,0,0,100,13,3.5,0.0,100,24.0,7.3,100,136,14.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.1,0.0,33
55.50,2076,6.5,0.0,6.5,100,60,0,0,100,13,3.5,0.0,100,24.0,7.3,100,137,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.2,0.0,33
56.50,2113,6.5,0.0,6.5,100,60,0,0,100,13,3.5,0.0,100,24.0,7.3,100,136,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.1,0.0,33
57.50,2136,6.6,0.0,6.7,100,59,0,0,100,13,3.5,0.0,100,24.0,7.4,100,136,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.2,0.0,33
58.75,2186,6.7,0.0,6.8,100,59,0,0,100,13,3.5,0.0,100,24.0,7.4,100,139,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.4,0.0,36
59.75,2239,6.6,0.0,6.8,100,59,0,0,100,13,3.5,0.0,100,24.0,7.5,100,137,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.5,0.0,36
60.75,2267,6.7,0.0,6.8,100,59,0,0,100,13,3.5,0.0,100,24.0,7.6,100,137,14.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.5,0.0,36
61.75,2305,6.9,0.0,7.1,100,59,0,0,100,13,4.5,0.0,100,24.0,7.6,100,137,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.7,0.0,36
63.00,2326,7.1,0.0,7.2,100,59,0,0,100,13,4.5,0.0,100,24.0,7.7,100,136,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.8,0.0,36
64.50,2360,7.2,0.0,7.2,100,59,0,0,100,13,4.0,0.0,100,24.0,7.7,100,138,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.9,0.0,39
65.25,2397,7.3,0.0,7.4,100,59,0,0,100,13,4.5,0.0,100,24.0,7.8,100,138,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.9,0.0,39
66.50,2431,7.2,0.0,7.4,100,57,0,0,100,13,4.5,0.0,100,24.0,7.8,100,136,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.1,0.0,39
67.50,2491,7.3,0.0,7.4,100,57,0,0,100,13,5.0,0.0,100,24.0,7.9,100,137,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.9,0.0,40
68.75,2517,7.4,0.0,7.5,100,57,0,0,100,13,5.0,0.0,100,24.0,7.9,100,136,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.1,0.0,40
70.00,2557,7.4,0.0,7.5,100,57,0,0,100,13,5.0,0.0,100,24.0,7.9,100,137,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.2,0.0,40
70.75,2578,7.4,0.0,7.7,100,57,0,0,100,13,5.0,0.0,100,24.0,7.9,100,137,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.2,0.0,42
72.00,2611,7.5,0.0,7.7,100,57,0,0,100,13,5.5,0.0,100,24.0,7.9,100,137,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.2,0.0,42
72.75,2646,7.5,0.0,7.7,100,57,0,0,100,13,5.5,0.0,100,24.0,7.9,100,139,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.4,0.0,42
74.00,2666,7.6,0.0,7.7,99,57,0,0,100,13,6.0,0.0,100,24.0,7.8,100,137,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.2,0.0,42
75.00,2704,7.5,0.0,7.7,99,55,0,0,100,13,6.0,0.0,100,24.0,7.8,100,137,14.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.4,0.0,42
76.25,2753,7.4,0.0,7.5,99,55,0,0,100,13,6.5,0.0,100,24.0,7.8,100,137,14.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.2,0.0,45
77.50,2788,7.4,0.0,7.5,99,55,0,0,100,13,6.5,0.0,100,24.0,7.8,100,137,14.2,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.1,0.0,45
78.25,2818,7.4,0.0,7.5,99,55,0,0,100,13,6.5,0.0,100,24.0,7.8,100,138,14.2,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.1,0.0,46
80.25,2867,7.4,0.0,7.5,99,55,0,0,100,13,6.5,0.0,100,24.0,7.8,100,136,14.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.2,0.0,47
81.50,2892,7.4,0.0,7.5,99,55,0,0,100,13,6.5,0.0,100,24.0,7.7,100,138,14.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.1,0.0,47
82.50,2913,7.4,0.0,7.5,99,53,0,0,100,13,7.0,0.0,100,24.0,7.7,100,137,14.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.2,0.0,47
83.75,2965,7.2,0.0,7.4,99,53,0,0,100,13,7.0,0.0,100,24.0,7.6,100,136,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.9,0.0,49
85.00,3016,7.1,0.0,7.2,99,53,0,0,100,13,8.0,0.0,100,24.0,7.6,100,136,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.8,0.0,49
86.00,3046,7.1,0.0,7.2,99,53,0,0,100,13,8.0,0.0,100,25.0,7.6,100,137,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.8,0.0,49
88.00,3096,7.0,0.0,7.2,99,53,0,0,100,13,8.5,0.0,100,25.0,7.6,100,136,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.7,0.0,50
89.25,3128,7.0,0.0,7.1,99,53,0,0,100,13,8.5,0.0,100,25.0,7.6,100,135,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.7,0.0,52
90.25,3138,7.1,0.0,7.2,99,53,0,0,100,13,8.5,0.0,100,25.0,7.6,100,135,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.8,0.0,52
91.25,3180,7.2,0.0,7.4,99,53,0,0,100,13,8.5,0.0,100,25.0,7.6,100,138,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.9,0.0,52
92.25,3222,7.2,0.0,7.4,99,53,0,0,100,13,9.0,0.0,100,25.0,7.5,100,138,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.9,0.0,53
93.50,3260,7.2,0.0,7.4,99,53,0,0,100,13,9.0,0.0,100,25.0,7.5,100,136,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.9,0.0,53
94.25,3288,7.3,0.0,7.4,99,53,0,0,100,13,9.0,0.0,100,25.0,7.6,100,136,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.9,0.0,55
95.50,3303,7.3,0.0,7.4,99,51,0,0,100,13,9.0,0.0,100,25.0,7.6,100,136,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.1,0.0,55
96.75,3348,7.4,0.0,7.5,99,51,0,0,100,13,9.5,0.0,100,25.0,7.6,100,137,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.1,0.0,55
98.00,3364,7.5,0.0,7.7,99,51,0,0,100,13,9.5,0.0,100,25.0,7.6,100,137,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.2,0.0,55
99.00,3416,7.4,0.0,7.5,99,51,0,0,100,13,9.5,0.0,100,25.0,7.6,100,137,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.2,0.0,55
99.75,3463,7.4,0.0,7.5,99,51,0,0,100,13,10.0,0.0,100,25.0,7.6,100,137,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.1,0.0,57
101.00,3480,7.4,0.0,7.5,98,51,0,0,100,13,6.5,0.0,100,25.0,7.7,100,137,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.2,0.0,57
102.25,3513,7.6,0.0,7.7,98,51,0,0,100,13,6.5,0.0,100,25.0,7.8,100,139,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.2,0.0,57
104.50,3579,7.7,0.0,7.8,98,51,0,0,100,13,6.5,0.0,100,24.0,7.9,100,137,14.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,8.4,0.0,59
105.50,3599,7.7,0.0,7.8,98,51,0,0,100,13,6.5,0.0,100,24.0,8.0,100,137,14.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,8.4,0.0,60
106.75,3637,7.8,0.0,7.9,97,51,0,0,100,13,7.0,0.0,100,24.0,8.0,100,138,14.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,8.5,0.0,60
108.00,3666,7.7,0.0,7.8,98,51,0,0,100,13,7.0,0.0,100,24.0,8.0,100,136,14.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,8.2,0.0,61
109.00,3714,7.5,0.0,7.7,98,51,0,0,100,13,7.5,0.0,100,24.0,8.0,100,136,14.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,8.4,0.0,61
110.25,3755,7.4,0.0,7.5,98,51,0,0,100,13,8.0,0.0,100,24.0,8.1,100,137,14.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.4,0.0,61
111.25,3794,7.5,0.0,7.7,98,51,0,0,100,13,8.0,0.0,100,23.0,8.1,100,136,14.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.1,0.0,63
113.75,3840,7.4,0.0,7.5,98,51,0,0,100,13,8.0,0.0,100,23.0,8.1,100,136,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.1,0.0,64
114.50,3872,7.4,0.0,7.5,98,51,0,0,100,13,9.0,0.0,100,23.0,8.1,100,137,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.2,0.0,64
115.75,3898,7.6,0.0,7.7,98,51,0,0,100,13,8.5,0.0,100,23.0,8.1,100,137,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.1,0.0,64
116.75,3943,7.4,0.0,7.5,98,51,0,0,100,13,8.5,0.0,100,23.0,8.2,100,139,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.1,0.0,65
118.00,3976,7.4,0.0,7.4,98,51,0,0,100,13,9.5,0.0,100,23.0,8.2,100,137,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.9,0.0,65
119.25,4019,7.4,0.0,7.5,98,51,0,0,100,13,9.5,0.0,100,23.0,8.2,100,137,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.9,0.0,65
120.00,4053,7.3,0.0,7.5,98,51,0,0,100,13,9.5,0.0,100,23.0,8.2,100,137,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.9,0.0,67
121.25,4066,7.4,0.0,7.4,98,51,0,0,100,13,9.5,0.0,100,23.0,8.3,100,136,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.1,0.0,67
122.25,4108,7.5,0.0,7.7,98,51,0,0,100,13,9.0,0.0,100,23.0,8.3,100,136,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.1,0.0,68
124.50,4165,7.7,0.0,7.8,98,51,0,0,100,13,9.0,0.0,100,24.0,8.3,100,134,14.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.5,0.0,68
125.50,4212,7.9,0.0,8.1,98,51,0,0,100,13,8.5,0.0,100,24.0,8.4,100,135,14.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.5,0.0,70
126.50,4264,7.8,0.0,7.9,98,51,0,0,100,13,9.0,0.0,100,24.0,8.5,100,133,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.5,0.0,70
129.00,4312,8.0,0.0,8.1,97,51,0,0,100,13,9.0,0.0,100,23.0,8.5,100,131,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.5,0.0,71
130.00,4347,8.0,0.0,8.2,97,51,0,0,100,13,9.0,0.0,100,23.0,8.5,100,130,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.7,0.0,73
131.00,4389,8.1,0.0,8.4,97,51,0,0,100,13,8.5,0.0,100,23.0,8.5,100,133,14.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.7,0.0,73
132.25,4409,8.2,0.0,8.2,97,51,0,0,100,13,9.0,0.0,100,23.0,8.6,100,132,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.7,0.0,73
133.25,4476,8.2,0.0,8.4,98,51,0,0,100,13,9.0,0.0,100,23.0,8.6,100,132,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.7,0.0,74
134.75,4494,8.5,0.0,8.5,98,51,0,0,100,12,8.5,0.0,100,24.0,8.6,100,127,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.9,0.0,74
135.75,4539,8.4,0.0,8.5,97,51,0,0,100,12,9.0,0.0,100,23.0,8.6,100,128,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,9.2,0.0,74
137.00,4558,8.4,0.0,8.5,97,51,0,0,100,12,9.0,0.0,100,23.0,8.7,100,129,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,9.1,0.0,76
138.00,4588,8.2,0.0,8.4,97,51,0,0,100,12,9.0,0.0,100,23.0,8.7,100,126,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.9,0.0,76
139.00,4620,8.1,0.0,8.2,97,51,0,0,100,12,9.5,0.0,100,23.0,8.7,100,125,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.9,0.0,77
