Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,60,0,7.5,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.75,2758,7.9,11.5,10.1,100,86,36,0,100,15,6.5,0.0,65,29.0,8.7,100,136,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,10.6,0.0,45
21.25,2801,8.0,11.5,10.1,100,86,38,0,100,15,6.0,0.0,65,29.0,8.7,100,139,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,10.6,0.0,45
22.50,2827,7.9,11.8,10.2,100,86,42,0,100,15,6.5,0.0,62,29.0,8.7,100,137,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,10.6,0.0,47
23.50,2878,7.9,11.8,10.2,100,86,43,0,100,15,6.5,0.0,62,29.0,8.7,100,138,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,10.8,0.0,47
24.75,2906,8.0,11.8,10.4,100,86,47,0,100,16,6.5,0.0,62,30.0,8.7,100,139,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,10.9,0.0,48
26.25,2940,7.9,11.9,10.5,100,86,51,0,100,16,7.0,0.0,59,30.0,8.6,100,136,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,11.1,0.0,48
27.00,2961,7.9,11.9,10.6,100,86,55,0,100,16,7.0,0.0,59,30.0,8.6,100,136,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,11.1,0.0,48
28.50,3038,7.8,12.1,10.6,100,86,61,0,100,16,7.5,0.0,56,30.0,8.5,100,136,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,11.2,0.0,50
29.50,3076,7.8,12.2,10.9,100,86,69,0,100,17,7.5,0.0,56,30.0,8.5,100,135,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,11.2,0.0,50
31.00,3124,8.0,12.5,11.1,100,86,71,0,100,17,5.5,0.0,55,31.0,8.5,100,124,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,1,11.6,0.0,50
33.50,3201,8.1,12.6,11.6,100,86,87,0,100,17,6.0,0.0,53,30.0,8.5,100,126,13.3,3,0,1.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,1,12.2,0.0,52
34.75,3245,8.2,12.8,12.1,100,86,95,0,100,17,5.5,0.0,52,30.0,8.5,100,122,13.3,3,0,1.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,1,12.5,0.0,54
37.00,3321,8.5,12.9,12.8,100,86,100,0,100,18,5.5,0.0,51,32.0,8.5,100,126,13.2,3,0,1.0,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,1,13.2,0.0,55
38.25,3388,8.5,13.2,12.8,100,86,100,0,100,18,6.0,0.0,51,32.0,8.6,100,125,13.5,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,1,13.2,0.0,55
39.75,3437,8.4,13.2,12.9,100,86,100,0,100,17,6.5,0.0,49,33.0,8.5,100,124,13.4,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,1,13.3,0.0,55
40.75,3478,8.4,13.5,12.9,100,86,100,0,100,18,7.0,0.0,49,33.0,8.6,100,125,13.6,3,0,1.0,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,1,13.3,0.0,57
43.50,3559,8.5,13.8,13.1,100,86,100,0,100,17,5.0,0.0,49,33.0,8.8,100,125,13.5,3,0,1.0,7,6,0.0,1.0,1.0,0.0,0.0,0.0,0,210,0,1,13.5,0.0,59
44.50,3608,8.6,13.9,13.2,100,86,100,0,100,17,5.0,0.0,50,33.0,8.9,100,122,13.0,3,0,1.0,7,6,0.0,1.0,1.0,0.0,0.0,0.0,0,210,0,1,13.6,0.0,59
46.00,3653,8.8,14.1,13.2,100,86,100,0,100,17,5.0,0.0,52,33.0,9.1,100,121,13.0,3,0,1.0,7,6,0.0,0.7,1.0,0.0,0.0,0.0,0,210,0,1,13.8,0.0,59
47.00,3718,8.8,14.2,13.3,100,86,100,0,100,17,5.0,0.0,51,32.0,9.1,100,121,13.0,3,0,1.0,7,6,0.0,0.7,1.0,0.0,0.0,0.0,0,210,0,1,13.8,0.0,62
48.25,3754,8.7,14.5,13.3,100,86,100,0,100,17,5.5,0.0,50,32.0,9.1,100,124,13.0,3,0,1.0,8,6,0.0,0.7,1.0,0.0,0.0,0.0,0,210,0,1,13.8,0.0,62
49.75,3801,8.8,14.8,13.3,100,86,100,0,100,18,5.5,0.0,50,32.0,9.2,100,125,13.0,3,0,1.0,8,6,0.0,0.7,1.0,0.0,0.0,0.0,0,210,0,1,13.8,0.0,62
52.00,3878,8.9,14.9,13.8,100,86,100,0,100,17,6.0,0.0,49,31.0,9.3,100,124,13.0,3,0,1.0,8,6,0.0,0.7,1.0,0.0,0.0,0.0,0,208,0,1,13.9,0.0,63
53.25,3916,8.8,15.2,13.8,100,86,100,0,100,17,6.5,0.0,48,32.0,9.3,100,124,13.5,3,0,1.0,8,6,0.0,0.7,1.0,0.0,0.0,0.0,0,208,0,1,14.2,0.0,65
55.50,4007,8.8,15.5,14.2,100,87,100,0,100,18,7.0,0.0,47,32.0,9.3,100,125,13.5,3,0,1.0,8,6,0.0,0.4,0.7,0.0,0.0,0.0,0,206,0,1,14.5,0.0,67
56.75,4059,8.8,15.8,14.2,100,87,100,0,100,17,7.0,0.0,47,32.0,9.3,100,125,13.2,3,0,1.0,8,6,0.0,0.4,0.7,0.0,0.0,0.0,0,206,0,1,14.5,0.0,67
58.25,4108,9.0,15.8,14.5,100,87,100,0,100,17,3.0,0.0,47,33.0,9.5,100,123,13.6,3,0,1.0,6,6,0.0,0.4,0.7,1.6,0.0,0.0,0,203,0,1,15.0,0.0,67
59.75,4161,9.2,16.3,15.2,100,87,100,0,100,17,2.5,0.0,45,33.0,9.4,100,121,13.6,3,0,1.0,6,6,0.0,0.4,0.7,1.6,0.0,0.0,0,203,0,1,15.3,0.0,69
61.25,4202,9.2,16.5,15.6,100,87,100,0,100,17,3.0,0.0,44,33.0,9.5,100,122,13.9,3,0,1.0,6,6,0.0,0.4,1.9,1.6,0.0,0.0,0,201,0,1,16.0,0.0,69
62.25,4250,9.4,16.9,16.3,100,87,100,0,100,17,2.5,0.0,43,34.0,9.5,100,123,13.8,3,0,1.0,6,6,0.0,1.8,1.9,1.6,0.0,0.0,0,201,0,1,16.5,0.0,70
63.75,4288,9.5,16.9,16.6,100,87,100,0,100,17,2.0,0.0,44,36.0,9.6,100,123,13.8,3,0,1.0,6,6,0.0,1.8,1.9,1.5,0.0,0.0,0,201,0,1,16.7,0.0,70
65.00,4334,9.4,17.2,16.6,100,89,100,0,100,17,2.5,0.0,43,36.0,9.6,100,124,13.5,3,0,1.0,6,6,0.0,1.8,1.9,1.5,0.0,0.0,0,197,0,1,16.9,0.0,70
66.25,4401,9.3,17.6,16.7,100,89,100,0,100,17,3.0,0.0,41,37.0,9.6,100,121,13.3,3,0,1.0,6,6,0.0,1.8,1.9,1.5,0.0,0.0,0,197,0,1,16.9,0.0,73
67.75,4455,9.5,17.9,16.7,100,89,100,0,100,17,3.5,0.0,42,36.0,9.7,100,122,13.3,3,0,1.0,8,6,0.0,1.6,1.8,1.5,0.0,0.0,0,197,0,1,17.0,0.0,73
69.00,4517,9.3,18.0,16.7,100,89,100,0,100,17,4.0,0.0,42,36.0,9.7,100,122,13.4,3,0,1.0,8,6,0.0,1.6,1.8,1.2,0.0,0.0,0,195,0,1,17.0,0.0,73
70.00,4551,9.2,18.0,16.6,100,89,100,0,100,17,4.0,0.0,41,37.0,9.7,100,125,13.3,3,0,1.0,8,6,0.0,1.6,1.8,1.2,0.0,0.0,0,195,0,1,16.7,0.0,75
71.50,4594,9.3,18.0,16.7,100,89,100,0,100,18,4.0,0.0,42,38.0,9.8,100,125,13.4,3,0,1.0,8,6,0.0,1.6,1.6,1.2,0.0,0.0,0,195,0,1,16.7,0.0,75
72.75,4640,9.4,18.0,16.7,100,89,100,0,100,17,4.5,0.0,42,38.0,9.9,100,124,13.1,3,0,1.0,8,6,0.0,1.5,1.6,1.2,0.0,0.0,0,195,0,1,17.0,0.0,75
73.75,4666,9.5,18.0,16.7,100,89,100,0,100,17,4.5,0.0,42,38.0,9.9,100,124,13.1,3,0,1.0,8,6,0.0,1.5,1.3,1.2,0.0,0.0,0,195,0,1,16.9,0.0,75
75.25,4720,9.6,18.0,16.9,100,91,100,0,100,17,4.5,0.0,44,38.0,10.1,100,123,13.5,3,0,1.0,8,6,0.0,1.2,1.3,1.2,0.0,0.0,0,194,0,1,17.0,0.0,75
76.50,4789,9.6,18.0,16.7,100,91,100,0,100,17,4.5,0.0,44,38.0,10.2,100,124,13.5,3,0,1.0,8,6,0.0,1.2,1.3,1.2,0.0,0.0,0,194,0,1,17.2,0.0,79
77.75,4832,9.8,18.0,16.9,100,93,100,0,100,17,4.5,0.0,44,38.0,10.2,100,123,13.4,3,0,1.0,9,6,0.0,1.2,1.3,1.2,0.0,0.0,0,192,0,1,17.2,0.0,79
79.00,4875,9.8,18.0,16.9,100,93,100,0,100,17,5.0,0.0,44,38.0,10.1,100,122,13.4,3,0,1.0,9,6,0.0,1.2,1.3,1.2,0.0,0.0,0,192,0,1,17.0,0.0,81
80.50,4907,9.7,18.0,16.9,100,93,100,0,100,16,5.5,0.0,43,38.0,10.0,100,119,13.6,3,0,1.0,9,6,0.0,1.2,1.3,1.2,0.0,0.0,0,192,0,1,17.3,0.0,81
81.50,4949,9.6,18.0,17.0,100,93,100,0,100,17,6.0,0.0,42,39.0,9.9,100,122,13.7,3,0,1.0,9,6,0.0,1.2,1.3,1.2,0.0,0.0,0,192,0,1,17.3,0.0,83
83.00,4984,9.6,18.0,17.2,100,93,100,0,100,17,5.5,0.0,42,39.0,9.8,100,122,13.7,3,0,1.0,9,6,0.0,1.2,1.3,0.9,0.0,0.0,0,192,0,1,17.3,0.0,83
84.00,5028,9.5,18.0,17.0,100,95,100,0,100,17,5.5,0.0,42,39.0,9.8,100,121,13.3,3,0,1.0,9,6,0.0,1.2,1.3,0.9,0.0,0.0,0,190,0,1,17.3,0.0,83
85.25,5075,9.3,17.9,16.7,100,95,100,0,100,17,6.0,0.0,41,40.0,9.6,100,120,13.3,3,0,1.0,9,6,0.0,0.9,1.3,0.9,0.0,0.0,0,190,0,1,16.9,0.0,85
86.75,5138,9.1,17.7,16.6,100,95,100,0,100,17,7.0,0.0,40,41.0,9.5,100,121,13.3,3,0,1.0,9,6,0.0,0.9,1.0,0.9,0.0,0.0,0,190,0,1,17.0,0.0,85
88.00,5187,9.1,17.7,16.6,100,95,100,0,100,16,7.5,0.0,40,41.0,9.4,100,119,13.7,3,0,1.0,9,6,0.0,0.9,2.2,0.9,0.0,0.0,0,190,0,1,16.9,0.0,85
89.25,5222,9.2,17.6,16.7,100,95,100,0,100,16,7.5,0.0,40,41.0,9.4,100,118,13.5,3,0,1.0,9,6,0.0,0.9,2.2,0.9,0.0,0.0,0,190,0,1,17.0,0.0,86
90.50,5258,9.2,17.5,16.9,100,95,100,0,100,17,8.0,0.0,40,41.0,9.3,100,118,13.5,3,0,1.0,9,6,0.0,2.2,2.2,0.9,0.0,0.0,0,190,0,1,17.0,0.0,86
91.75,5280,9.0,17.5,16.9,100,95,100,0,100,17,5.0,0.0,39,41.0,9.2,100,120,14.0,3,0,1.0,9,6,0.0,2.2,2.2,0.9,0.0,0.0,0,190,0,1,17.0,0.0,86
94.25,5355,9.1,17.3,16.7,100,96,100,0,100,16,5.0,0.0,39,41.0,9.1,100,117,13.5,3,0,1.0,9,6,0.0,2.1,2.1,1.6,0.0,0.0,0,188,0,1,16.9,0.0,86
95.75,5420,8.8,17.2,16.5,100,96,100,0,100,17,6.0,0.0,38,42.0,9.0,100,121,13.4,3,0,1.0,7,6,0.0,2.1,1.9,1.6,0.0,0.0,0,188,0,1,16.7,0.0,90
96.75,5461,8.7,17.2,16.3,100,96,100,0,100,16,6.0,0.0,37,41.0,8.9,100,118,13.4,3,0,1.0,7,6,0.0,2.1,1.9,1.6,0.0,0.0,0,188,0,1,16.6,0.0,90
98.25,5492,8.5,17.0,16.2,100,96,100,0,100,16,6.5,0.0,37,42.0,8.8,100,117,13.3,3,0,1.0,7,6,0.0,1.9,1.5,1.6,0.0,0.0,0,188,0,1,16.5,0.0,90
99.75,5529,8.5,17.0,16.0,100,98,100,0,100,17,6.0,0.0,37,41.0,8.8,100,120,13.2,3,0,1.0,7,6,0.0,1.9,1.5,1.5,0.0,0.0,0,188,0,1,16.2,0.0,90
100.75,5579,8.5,16.9,15.9,100,98,100,0,100,16,6.0,0.0,37,42.0,8.7,100,119,13.6,3,0,1.0,7,6,0.0,1.6,1.5,1.5,0.0,0.0,0,188,0,1,16.2,0.0,93
103.50,5622,8.2,16.9,15.3,100,98,100,0,100,17,7.0,0.0,36,41.0,8.6,100,121,13.3,3,0,1.0,7,6,0.0,1.5,1.3,1.3,0.0,0.0,0,186,0,1,15.8,0.0,93
104.75,5679,8.0,16.7,15.0,100,98,100,0,100,16,7.0,0.0,35,41.0,8.5,100,120,13.0,3,0,1.0,7,6,0.0,1.5,1.2,1.3,0.0,0.0,0,186,0,1,15.3,0.0,95
106.25,5725,8.0,16.6,15.2,100,98,100,0,100,16,7.5,0.0,34,42.0,8.4,100,117,13.6,3,0,1.0,7,6,0.0,1.5,1.2,1.0,0.0,0.0,0,186,0,1,15.5,0.0,95
107.50,5760,7.9,16.6,15.2,100,100,100,0,100,16,7.5,0.0,34,42.0,8.4,100,117,13.6,3,0,1.0,7,6,0.0,1.3,1.2,1.0,0.0,0.0,0,186,0,1,15.5,0.0,95
108.75,5793,7.9,16.5,14.9,100,100,100,0,100,16,7.5,0.0,35,40.0,8.3,100,118,13.6,3,0,1.0,7,6,0.0,1.3,1.2,1.0,0.0,0.0,0,186,0,1,15.3,0.0,96
110.00,5830,7.8,16.5,14.9,100,100,100,0,100,16,8.0,0.0,35,40.0,8.3,100,118,13.1,3,0,1.0,7,6,0.0,1.3,1.2,1.0,0.0,0.0,0,186,0,1,15.3,0.0,96
111.50,5862,7.7,16.3,14.9,100,100,100,0,100,16,8.0,0.0,33,40.0,8.1,100,119,13.4,3,0,1.0,7,6,0.0,1.3,0.9,1.0,0.0,0.0,0,185,0,1,15.2,0.0,98
113.75,5918,7.7,16.2,14.9,100,100,100,0,100,17,8.0,0.0,33,40.0,8.0,100,122,13.4,3,0,1.0,7,6,0.0,0.9,0.9,1.0,0.0,0.0,0,185,0,1,14.9,0.0,100
115.25,5960,7.6,16.2,14.8,100,100,100,0,100,17,8.5,0.0,32,40.0,7.9,100,121,13.1,3,0,1.0,8,6,0.0,0.9,0.9,1.0,0.0,0.0,0,185,0,1,15.3,0.0,100
116.25,5991,7.4,16.2,14.8,100,102,100,0,100,17,9.0,0.0,31,40.0,7.8,100,120,13.2,3,0,1.0,8,6,0.0,0.9,0.9,0.7,0.0,0.0,0,185,0,1,15.2,0.0,100
117.75,6020,7.5,15.9,14.8,100,102,100,0,100,16,9.5,0.0,32,39.0,7.8,100,117,13.2,3,0,1.0,8,6,0.0,0.9,0.9,0.7,0.0,0.0,0,185,0,1,14.9,0.0,101
119.25,6050,7.4,16.0,14.6,100,102,100,0,100,16,10.5,0.0,30,39.0,7.7,100,118,13.3,3,0,1.0,8,6,0.0,0.9,0.9,0.7,0.0,0.0,0,183,0,1,14.9,0.0,101
120.25,6086,7.4,15.9,14.6,100,102,100,0,100,16,11.0,0.0,30,40.0,7.6,100,117,13.3,3,0,1.0,8,6,0.0,0.9,0.9,0.7,0.0,0.0,0,183,0,1,15.0,0.0,103
121.50,6117,7.3,15.9,14.5,100,102,100,0,100,16,8.0,0.0,30,40.0,7.6,100,117,13.2,3,0,1.0,8,6,0.0,0.9,0.9,0.7,0.0,0.0,0,183,0,1,15.0,0.0,103
122.75,6146,7.4,15.8,14.5,100,102,100,0,100,16,8.0,0.0,30,40.0,7.6,100,117,13.2,3,0,1.0,8,6,0.0,0.9,0.6,0.7,0.0,0.0,0,183,0,1,15.0,0.0,103
124.00,6181,7.3,15.5,14.3,99,102,100,0,100,17,8.5,0.0,30,40.0,7.5,100,121,13.2,3,0,1.0,8,6,0.0,0.9,0.6,0.7,0.0,0.0,0,183,0,1,14.5,0.0,104
125.50,6206,8.4,0.0,11.1,0,102,98,0,56,16,3.5,0.0,80,40.0,0.0,95,166,13.0,3,0,1.0,8,6,0.0,0.6,0.6,0.7,0.0,0.0,0,183,0,1,5.0,0.0,104
126.75,5891,6.8,0.0,7.5,0,102,90,0,56,16,8.0,0.0,80,40.0,0.0,12,166,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,104
128.00,5677,4.1,0.0,4.1,50,102,82,0,22,15,15.0,0.0,20,25.0,0.0,24,153,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,0.0,0.0,105
129.50,4414,3.9,17.6,4.0,100,102,74,0,98,11,14.0,0.0,65,25.0,12.6,91,118,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,4.8,0.0,105
131.00,4222,6.6,16.6,7.8,100,102,66,0,100,13,16.5,0.0,68,25.0,12.3,100,136,3.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,8.5,0.0,105
132.50,4211,8.9,16.6,13.3,100,100,66,0,100,16,9.5,0.0,52,25.0,10.4,100,119,15.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,1,13.6,0.0,105
133.75,4259,9.6,16.9,14.9,100,100,74,0,100,17,4.5,0.0,51,25.0,10.4,100,122,15.2,4,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,183,0,1,15.2,0.0,105
135.00,4281,9.3,16.9,14.8,100,100,82,0,100,17,4.0,0.0,49,29.0,10.1,100,123,13.0,4,0,1.0,8,6,0.0,0.0,2.2,0.0,0.0,0.0,0,183,0,1,15.2,0.0,105
136.50,4290,9.0,16.9,14.5,100,102,90,0,100,17,4.5,0.0,47,29.0,10.0,100,123,13.2,4,0,1.0,8,6,0.0,0.0,2.2,1.2,0.0,0.0,0,183,0,1,14.9,0.0,105
137.50,4303,9.2,17.0,14.9,100,102,98,0,100,17,4.5,0.0,47,31.0,10.0,100,123,13.3,4,0,1.0,8,6,0.0,0.0,2.2,1.2,0.0,0.0,0,183,0,1,15.3,0.0,106
139.00,4324,9.4,17.0,15.5,100,102,100,0,100,17,4.0,0.0,47,32.0,10.0,100,124,13.7,4,0,1.0,8,6,0.0,1.3,2.2,1.2,0.0,0.0,0,185,0,1,15.6,0.0,106
140.25,4337,9.2,17.3,15.5,100,102,100,0,100,18,4.0,0.0,47,32.0,10.0,100,124,13.7,4,0,1.0,8,6,0.0,1.3,2.2,1.2,0.0,0.0,0,185,0,1,15.6,0.0,107
142.50,4352,9.2,17.2,15.5,100,102,100,0,100,18,4.0,0.0,45,33.0,9.9,100,125,13.7,4,0,1.0,8,6,0.0,1.3,2.1,1.2,0.0,0.0,0,185,0,1,15.8,0.0,107
143.75,4371,9.2,17.3,15.5,100,102,100,0,100,17,4.0,0.0,46,34.0,10.0,100,121,13.7,4,0,1.0,8,6,0.0,1.3,2.1,1.2,0.0,0.0,0,185,0,1,15.9,0.0,108
145.00,4389,9.3,17.5,15.6,100,102,100,0,100,17,4.5,0.0,45,34.0,10.0,100,121,13.5,4,0,1.0,8,6,0.0,1.3,1.6,1.2,0.0,0.0,0,185,0,1,15.9,0.0,108
146.25,4411,9.3,17.5,15.6,100,102,100,0,100,17,4.5,0.0,45,34.0,10.0,100,121,13.5,4,0,1.0,8,6,0.0,1.3,1.5,0.9,0.0,0.0,0,185,0,1,16.0,0.0,108
148.75,4437,9.3,17.6,16.0,99,102,100,0,100,17,4.5,0.0,44,34.0,9.9,100,121,13.4,4,0,1.0,8,6,0.0,1.3,1.5,0.9,0.0,0.0,0,185,0,1,16.5,0.0,109
150.25,4448,9.6,17.6,16.3,99,102,100,0,100,17,4.5,0.0,46,35.0,10.1,100,123,13.5,4,0,1.0,8,6,0.0,1.3,1.5,0.9,0.0,0.0,0,185,0,1,16.5,0.0,109
151.25,4460,9.6,17.7,16.5,99,102,100,0,100,17,3.5,0.0,44,35.0,10.0,100,122,13.3,4,0,1.0,8,6,0.0,1.0,1.5,0.9,0.0,0.0,0,185,0,1,16.9,0.0,109
152.75,4480,9.9,16.5,16.9,93,102,100,0,100,18,4.0,0.0,49,36.0,10.0,100,126,13.3,4,0,1.0,8,6,0.0,1.0,1.5,0.9,0.0,0.0,0,185,0,1,17.0,0.0,111
154.25,4600,9.0,0.0,10.5,0,102,95,0,66,16,0.0,0.0,80,36.0,0.0,58,169,13.1,9,0,1.0,7,6,0.0,1.0,1.5,0.9,0.0,0.0,0,185,0,1,1.1,0.0,111
155.25,4333,5.9,0.0,6.4,0,102,87,0,66,16,0.0,0.0,80,36.0,0.0,8,168,13.1,9,0,0.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,185,0,1,0.0,0.0,111
156.50,4287,2.3,0.0,6.4,0,102,79,0,17,13,0.0,0.0,80,36.0,0.0,8,168,13.1,9,0,0.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,185,0,1,0.0,0.0,110
159.75,3415,5.5,13.2,6.7,100,100,63,0,100,14,11.5,0.0,60,25.0,9.5,100,145,3.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,1,7.2,0.0,111
160.75,3419,7.6,13.3,10.1,100,100,55,0,100,16,8.5,0.0,59,25.0,9.4,100,140,12.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,1,10.6,0.0,111
162.25,3422,8.0,13.2,10.9,100,98,61,0,100,17,7.0,0.0,57,27.0,9.1,100,140,13.6,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,1,11.5,0.0,111
163.50,3425,7.1,7.5,8.4,61,98,59,0,100,14,6.5,0.0,20,27.0,0.7,100,142,12.8,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,1,8.8,0.0,111
164.75,3369,5.9,0.0,6.4,0,98,51,0,56,13,15.5,0.0,80,27.0,0.0,57,136,13.3,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,1,0.1,0.0,111
