﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
215.902,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.64,14.44,27.3,6.3,6.9,702.2,713,0.9,1.7,2.8,-3,78.7,0,178,35.3,34.5,0
216.012,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.54,14.5,27.2,6.29,6.8,692.5,716,0.4,1.2,2.8,-3.8,76.9,0,178,35.4,34.5,0
216.120,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.7,2,109,14.41,14.57,27.1,6.27,6.8,701.6,715,0.1,1.1,2.8,-3.8,76.5,0,178,35.4,34.5,0
216.221,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.3,14.61,27,6.29,6.8,704.6,718,-0.5,0.9,2.7,-4.5,75.6,0,178,35.4,34.5,0
216.322,14.7,0,-7.5,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.14,14.66,26.8,6.2,6.7,702.9,713,-0.1,0.7,2.7,-3.4,75.9,0,178,35.4,34.5,0
216.431,14.7,0,-7.5,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,13.98,14.71,26.7,6.17,6.8,699.9,716,0,0.7,2.8,-1.9,79.1,0,178,35.4,34.5,0
216.540,14.7,0,-7.5,1,0,0,0,0,0,0,2.31,72.2,72.2,2,109,13.95,14.71,26.9,6.18,6.9,685.2,712,0.5,0.5,2.9,0.8,80.7,0,178,35.3,34.4,0
216.652,14.7,0,-7.4,1,0,0,0,0,0,0,2.31,72.2,72.2,2,109,13.98,14.74,27.2,6.19,6.9,681.2,706,0.8,0.4,2.9,1.1,82.6,0,178,35.3,34.4,0
216.762,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.2,2,109,14.13,14.74,27.7,6.33,6.9,679,709,1.2,0.4,2.9,-0.8,82.5,0,178,35.3,34.4,0
216.872,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.33,14.74,27.8,6.35,6.9,676.2,709,1.5,0.5,2.9,-0.4,83,0,178,35.3,34.4,0
216.981,14.7,0,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.48,14.77,27.9,6.41,7,690.5,713,1.6,0.7,2.9,-1.1,83.8,0,178,35.2,34.4,0
217.091,14.7,1.2,-7.3,1,0,0,0,0,0,0,2.31,72.2,72.2,2,109,14.63,14.77,27.8,6.5,7.2,697.5,721,1.7,1.1,3,3.8,82.3,0,178,35,34.2,0
217.202,14.7,9.1,-6.9,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.71,14.7,29.5,6.83,7.6,708.2,725,1.8,0.6,3.3,-2.6,87.4,0,178,35,34.1,0
217.311,14.7,20,-6.8,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.73,14.66,30.5,7.22,8,715.2,739,1.4,0.5,3.6,5.2,96.4,0,178,34.7,33.8,0
217.420,14.7,42.2,-6.4,1,0,0,0,0,0,0,2.31,72.2,72.2,2,109,14.73,14.61,32.6,8.22,9.1,750.9,793,1.1,0.5,4.2,15,106.2,0,178,36,35.1,0
217.520,14.7,73.8,-5.3,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.76,14.51,38.1,10.19,11,814.9,862,0.9,-0.1,6,15.4,127.9,0,178,39.7,38.7,0
217.632,14.7,99.6,-3.6,1,0,0,0,0,0,0,2.31,72.2,72.3,2,109,14.79,14.48,46.3,14.17,15.4,861.1,969,0.8,-0.1,7.7,13.5,160.8,0,178,40.2,39.2,0
217.742,14.7,99.6,-1.6,1,0,0,0,0,0,0,2.31,72.2,72.5,2,109,14.56,14.23,59,20.81,22.3,944.9,1157,-0.8,-3.4,14.3,12,212.3,0,178,34.1,33.3,0
217.851,14.7,99.6,-0.3,1.028,0,0,0,0,0,0,2.31,72.2,72.2,20,109,13.24,13.62,75.8,34.27,33.2,1012.4,1417,-5.9,-9.2,30.8,9.8,265.4,0,178,32.3,31.5,0
217.960,14.7,99.6,0,1.367,0,0,0,0,0,0,2.31,72.2,72.2,20,109,12.32,12.95,79,47.08,78.7,1197.5,1846,-12,-12,57.6,12.8,271.1,0,178,80,30.1,0
218.071,14.7,80.5,0.4,1.701,0,0,0,0,0,0,2.3,72.2,74.3,20,108,14.05,14.17,84,55.88,107.6,1372.5,2074,-12,-12,79.2,13.5,287.6,0,178,80,29.4,0
218.171,14.7,82.8,1,1.783,0,0,0,0,0,0,2.3,72.2,75.7,20,108,13.39,13.39,88.9,61.66,119.5,1505.6,2163,-9.6,-12,80.7,13.5,302.2,0,178,80,27.2,0
218.271,14.7,89.3,1.5,1.853,0,0,0,0,0,0,2.3,72.2,77.3,20,108,12.96,13.26,93.9,67.45,129.9,1697.2,2242,-12,-12,81.3,13.5,317.7,0,178,80,27.9,0
218.380,14.7,99.6,2.3,1.993,0,0,0,0,0,0,2.3,72.2,75.5,20,108,13.78,13.75,101.4,77.18,147.5,1737.1,2365,-12,-12,81,13.5,344.1,0,178,80,24.9,0
218.481,14.7,99.6,3.2,2.093,0,0,0,0,0,0,2.3,72.2,74.1,20,108,14.11,13.94,109.3,89.64,163.1,1856.2,2532,-12,-12,81,13.9,373.3,0,178,80,24.3,0
218.582,14.7,99.6,4.4,2.183,0,0,0,0,0,0,2.3,72.2,72.5,2,108,14.11,14.04,113.6,99.52,177.5,2100.1,2700,-12,-12,81,12.8,415.9,0,178,80,19.3,0
218.681,14.7,99.6,4.7,2.212,0,0,0,0,0,0,2.3,72.2,74.8,2,108,14.66,14.61,112.1,103.3,186.2,2480.8,2850,-11.8,-12,81,12.8,407.3,0,178,80,17.9,0
218.781,14.7,99.6,7.2,2.242,0,0,0,0,0,0,2.3,72.2,75.5,2,108,15.86,15.73,129.4,128.21,201.4,2409.5,3071,-3.2,-3.7,81,10.9,467.5,0,178,80,20.4,0
218.883,14.7,99.6,9.2,2.263,0,0,0,0,0,0,2.3,72.2,80.3,2,108,14.15,13.72,142.5,157.85,221.7,2680.5,3424,-4.5,-7.7,81,10.5,518.4,0,178,80,20.2,0
218.991,14.7,99.6,12.5,2.264,0,0,0,0,0,0,2.31,72.2,82.9,2,108,13.54,13.45,155.7,191.22,248.1,2797.8,3789,-5.6,-7.6,81,10.5,548.4,0,178,40.6,22,0
219.091,14.7,99.6,16.3,2.259,0,0,0,0,0,0,2.32,72.9,90.8,2,108,13.62,13.59,174.5,238.88,275.7,2554.1,4223,-3.7,-4.4,80.9,10.5,584,0,178,24.8,24.7,0
219.202,14.7,99.6,17,2.296,0,0,0,0,0,0,2.77,91,82.4,2,108,13.38,13.05,175,278.31,314.2,2055,4929,2.5,-1.3,81,11.2,591.4,0,178,33.2,30.9,0
219.299,14.7,99.6,15.5,2.35,0,0,0,0,0,0,4.82,100,66,2,108,12.82,12.89,168.8,306.93,351.4,1812.3,5563,3.7,0.9,81,12.4,587.4,0,178,46.9,35.3,0
219.401,14.7,99.6,14.1,2.404,0,0,0,0,0,0,4.95,100,61.2,2,108,12.92,12.94,161.9,318.46,382.1,1837.3,6077,8.7,5.8,81,13.5,574.6,0,178,55.9,40.8,0
219.502,14.7,99.6,13.6,2.412,0,0,0,0,0,0,4.95,100,69.5,2,108,12.46,12.38,160.2,330.75,402.8,1857.5,6384,9.4,6.1,81,13.9,569.4,0,178,48.8,43.9,0
219.612,14.7,99.6,13.3,2.394,0,0,0,0,0,0,3.35,100,64.7,2,108,12.19,12.38,158.7,330.4,415.2,1940.7,6455,6.1,5,81,13.9,565.1,0,178,49.7,45.5,0
219.721,14.7,99.6,13.3,2.377,0,0,0,0,0,0,2.4,75.7,63.1,2,108,12.43,12.48,158.3,322.02,418.4,2075.7,6292,8.4,6.8,81,13.9,566.3,0,178,48.7,44.2,0
219.823,14.7,99.6,13.9,2.37,0,0,0,0,0,0,2.37,74.9,71.3,2,108,12.39,12.28,162,318.65,416.6,2088.8,6107,9.1,6.3,81,13.5,572.6,0,178,47.5,43.7,0
219.921,14.7,99.6,14.5,2.37,0,0,0,0,0,0,2.34,73.7,72.3,2,108,12.36,12.26,165.2,328.02,414.6,2081,6145,9.4,6.2,81,13.5,580,0,178,47.3,43.5,0
220.021,14.7,99.6,15.1,2.372,0,0,0,0,0,0,2.34,73.7,68.1,2,108,12.19,12.07,167.7,318.12,412.2,2015.8,5838,8.2,4.1,81,-5.6,442.7,0,178,45,43.1,0
220.122,14.7,99.6,16.4,2.384,0,0,0,0,0,0,2.34,73.7,83.8,2,108,12.36,12.4,174.1,303.8,400.4,1644.9,5366,8.5,4.4,81,-7.9,416.9,0,178,42.6,41.9,0
220.216,14.7,99.6,18.3,2.412,0,0,0,0,0,0,3.91,100,75,2,108,12.3,12.35,183.7,293.53,382.9,1205.8,4972,8,4.4,80.9,-9,421.4,0,178,41.7,41.3,0
220.322,14.7,99.6,19.6,2.448,0,0,0,0,0,0,4.93,100,76.4,2,109,12.19,12.35,188.8,283.23,364,1137,4660,5.4,2.3,51.6,-10.1,415.7,0,178,35.4,37.1,0
220.430,14.7,99.6,19.1,2.46,0,0,0,0,0,0,4.95,100,77.6,2,109,12.68,12.71,185.3,270,345.2,1132.7,4510,7.1,4,31.1,0,533.5,0,178,31.4,33.2,0
220.530,14.7,99.6,18.9,2.467,0,0,0,-6,-3,0,4.08,100,87.9,2,111,12.83,12.83,185.9,284.27,342.8,1108.6,4712,9.5,5.9,32.1,7.9,588.8,0,178,32.4,34.3,0
220.631,14.7,99.5,19,2.471,0,0,0,-9,-3,-6,2.4,76.1,75.9,2,111,12.48,12.48,185.1,280.8,343.9,1051.3,4695,8.8,4.5,32.1,6.8,577.5,0,178,31.9,33.9,0
220.740,14.7,99.6,18.4,2.476,-3,0,0,-9,-3,-6,2.34,73.7,85.6,2,111,12.36,12.32,182.7,287.17,347,1069.8,4862,7.7,3.2,37.8,7.5,584.9,0,178,34.7,34.9,0
220.840,14.7,99.6,18.3,2.484,-3,0,0,-8.7,-2.7,-5.7,2.34,73.7,73,2,111,12.45,12.4,182.5,295.66,354,1089.5,5021,7.4,2.6,55.2,7.9,584.7,0,178,39.8,36.1,0
220.936,14.7,99.6,18.1,2.491,-2.7,0,0,-8.7,-5.7,-5.7,2.34,73.7,78.2,2,111,12.3,12.28,182.1,299.43,360.5,1139.4,5102,5.4,0.9,80.8,8.2,584.8,0,178,39,37.2,0
221.041,14.7,99.6,17.9,2.497,-2.7,0,0,-8.3,-5.3,-5.3,2.34,73.7,76.4,2,111,12.36,12.36,181.4,306.93,367.4,1282,5235,4.9,1,81.1,7.9,582.3,0,178,39.6,38.2,0
221.141,14.7,99.6,17.6,2.494,-2.3,0,0,-11,-5.3,-5.3,2.34,73.7,75,2,111,12.58,12.65,180,316.14,375.2,1423.6,5434,7.1,3.3,81.3,8.6,579.8,0,178,41.2,39.5,0
221.241,14.7,99.6,17.1,2.481,-2.3,0,0,-11,-5,-5.3,2.38,74.9,73.7,2,111,12.63,12.63,177.6,316.05,382.9,1582.5,5510,8.8,5.1,81,9.4,578.1,0,178,42.6,40.6,0
221.341,14.7,99.6,16.7,2.465,-2,0,0,-11,-5,-5,3.08,100,62.6,2,111,12.46,12.52,175.7,318.44,388.6,1655.3,5625,9.6,5.9,81,9.8,575.8,0,178,43.2,41.4,0
221.442,14.7,99.6,16.3,2.449,-2,0,0,-10.7,-5,-5,4.86,100,62.4,2,113,12.35,12.4,173.6,323.95,394.1,1609.4,5766,9.8,6.1,81,9,568.7,0,178,44.5,42.4,0
221.542,14.7,99.6,16,2.435,-2,0,0,-10.7,-4.7,-4.7,4.95,100,69.5,2,113,12.3,12.35,171.8,325.61,398.6,1679.4,5870,9.9,6.4,81.1,9,565.2,0,178,45.5,43.1,0
221.640,14.7,99.6,15.6,2.421,-1.7,0,0,-10.7,-4.7,-4.7,4.95,100,71.3,2,113,12.22,12.25,169.7,328.73,403.1,1782.8,5990,9.5,5.8,81,8.6,557.6,0,178,46.5,43.8,0
221.742,14.7,99.6,15.4,2.409,-1.7,0,0,-10.3,-4.7,-4.7,4.95,100,64.9,2,115,12.28,12.26,169.2,334.22,407.1,1865.7,6119,9.8,5.7,81,9,557.7,0,178,47.4,44.4,0
221.851,14.7,99.6,15,2.397,-1.7,0,0,-10.3,-4.3,-4.3,4.95,100,64.7,2,115,12.32,12.22,166.4,332.65,410.4,1947.2,6175,8.8,4.7,81,9,555.1,0,178,47.9,44.7,0
221.951,14.7,99.6,14.8,2.388,-1.3,0,0,-10.3,-4.3,-4.3,4.43,100,71.1,2,115,12.28,12.12,165.1,333.9,412.5,2024.6,6262,9,5.4,81,9.8,553.8,0,178,47.9,44.4,0
222.053,14.7,99.6,14.6,2.382,-1.3,0,0,-10,-4.3,-4.3,2.46,78,72.5,2,115,12.23,12.13,164.6,336.51,414.4,2063.8,6332,9.4,5.1,81,10.1,552.5,0,178,48.5,44.8,0
222.163,14.7,99.6,14.4,2.376,-1.3,0,0,-10,-4,-4,2.35,73.7,64.7,2,115,12.39,12.23,162.6,325.36,414.3,2120.4,6162,9.9,4.4,81,-4.1,456.4,0,178,47.1,43.6,0
222.270,14.7,99.5,15.5,2.379,-1,0,0,-10,-4,-4,2.34,73.7,70.2,2,117,12.3,12.53,168.1,315.32,408.1,2116.1,5800,10.5,5.9,81,-5.6,437.2,0,178,44.6,42.6,0
222.372,14.7,99.6,16.8,2.393,-1,0,0,-9.7,-4,-4,2.34,73.7,77.3,2,117,12.18,12.12,174.4,310.65,398.3,1735,5505,9.4,4.4,81,-6,438.3,0,178,41.9,41.5,0
222.472,14.7,99.6,17.9,2.414,-1,0,0,-9.7,-3.7,-3.7,4.32,100,80.6,2,118,12.46,12.35,179.7,307.78,388.3,1472.5,5305,9.5,4.7,81,-6.4,445.2,0,178,41.1,40.7,0
222.582,14.7,99.6,18.4,2.442,-0.7,0,0,-9.3,-3.7,-3.7,4.94,100,79.2,2,118,12.35,12.45,181.6,301.02,377.5,1485.6,5115,9.7,5.1,67.2,-7.1,447.1,0,178,39.7,39.4,0
222.683,14.7,99.6,19.1,2.465,-0.7,0,0,-9.3,-3.3,-3.3,4.95,100,74.6,2,120,12.3,12.32,184.6,288.82,366.8,1380.9,4855,8.2,3.6,44,-6.8,446.7,0,178,35.8,37.3,0
222.782,14.7,99.6,18.7,2.472,-0.3,0,0,-9,-3.3,-3.3,4.95,100,83.3,2,122,12.63,12.63,180.5,268.64,354,1393,4620,9.2,4.9,30.9,-1.9,487.7,0,178,32.4,34.6,0
222.880,14.7,99.5,19,2.474,-0.3,0,0,-9,-6,-3,4.44,100,79.6,2,122,12.86,12.91,183.2,282.42,348.3,1389.9,4760,11.4,7.4,31.8,4.1,558.5,0,178,32.2,33.9,0
222.981,14.7,98.9,19,2.475,0,0,0,-8.7,-6,-3,2.46,78.4,93.4,6,122,12.58,11.66,182.8,279.7,346.7,1202.6,4724,10.5,6.3,31.8,9,550.6,0,178,31.9,33.9,0
223.081,14.7,99.5,18.9,2.477,0,0,0,-8.7,-5.7,-2.7,2.35,73.7,76.4,6,122,12.22,11.33,182.3,280.16,346.7,1037.7,4785,7.3,5.5,32.6,9.4,565.5,0,178,32,33.9,0
223.182,14.7,98.9,18.7,2.48,0,0,0,-8.3,-5.7,-2.7,2.34,73.7,90.8,6,122,12.38,11.8,180.9,281.01,348.5,1038.5,4834,6.4,3.8,38,9.4,574.2,0,178,34.1,34.8,0
223.281,14.7,98.9,18.5,2.485,0,0,0,-8.3,-5.7,-2.3,2.34,73.7,76.9,6,122,12.5,12.18,179.5,287.75,351.9,1137,4945,6.3,3.7,49.1,9,575.4,0,178,37.4,35.6,0
223.391,14.7,98.9,18.5,2.49,0,0,0,-8,-5.3,-2.3,2.34,73.7,75.9,2,124,12.28,12.23,180,289.92,355.8,1253.7,4978,5.4,1.9,54.3,8.6,571.3,0,178,35.4,35.8,0
223.493,14.7,98.9,18.5,2.493,0,0,0,-8,-5,-2,2.34,73.7,77.5,2,124,12.42,12.4,179.6,293.64,358.6,1382.3,5037,5.2,2.1,50.9,8.6,572,0,178,35.4,36.1,0
223.602,14.7,98.9,18.5,2.494,0,0,0,-7.7,-5,-2,2.34,73.7,84,2,124,12.62,12.56,180.1,295.91,361.3,1513.9,5076,6.5,3.3,49.9,8.6,573.4,0,178,35.6,36.5,0
223.713,14.7,98.9,18.5,2.496,0,0,0,-10,-5,-2,2.32,72.9,91.8,2,126,12.49,12.48,180.4,301.3,364.8,1542.3,5156,6.4,3.4,52.4,8.2,568,0,178,36.8,37.5,0
223.811,14.7,98.7,18.5,2.498,0,0,0,-10,-4.7,-1.7,2.32,72.9,74.1,2,126,12.46,12.49,180.6,304.32,367.6,1581.5,5211,6.5,3.9,59.9,8.2,569.8,0,178,36.9,37.7,0
223.911,14.7,98.7,18.2,2.498,0,0,0,-9.7,-4.7,-1.7,2.32,72.9,100.1,2,126,12.42,12.43,178.7,307.22,370.8,1631.5,5295,7.3,3.8,79.3,9.4,574.8,0,178,37.8,38.4,0
224.011,14.7,98.7,17.9,2.493,0,0,0,-9.7,-4.3,-1.3,2.32,72.9,80.6,2,126,12.53,12.49,177.9,304.73,373.7,1667.4,5319,7.3,3.9,80.5,9.4,572.4,0,178,37.7,38.6,0
224.112,14.7,98.4,17.7,2.486,0,0,0,-9.7,-4.3,-1.3,2.32,72.9,79.7,2,126,12.39,12.43,176,310.33,377.1,1732.7,5428,8.6,4.7,81.3,9.4,572,0,178,38.6,39.4,0
224.212,14.7,98.7,17.4,2.479,0,0,0,-9.3,-4,-1,2.32,72.9,77.1,2,126,12.45,12.45,175.4,305.71,379.3,1757.7,5411,7.4,4.4,81,9,567.5,0,178,38.6,39.3,0
224.311,14.7,98.7,17.2,2.472,0,0,0,-9.3,-4,-1,2.32,72.9,75.3,2,127,12.38,12.4,173.5,310.54,381.4,1805.7,5498,9.3,5.7,81,9,567.2,0,178,39.2,39.7,0
224.411,14.7,98.7,17.1,2.466,0,0,0,-9,-4,-1,3.35,100,90.9,2,127,12.42,12.36,173.2,310.31,383.8,1819.8,5536,8.1,5.2,81,9.4,567.6,0,178,39.7,40,0
224.510,14.7,97.5,16.9,2.459,0,0,0,-9,-3.7,-0.7,4.9,100,72,2,127,12.4,12.35,172.2,313.86,386.4,1863.4,5622,9.1,5.1,81,9,563.9,0,178,40.8,40.8,0
224.612,14.7,96.7,16.7,2.452,0,0,0,-9,-3.7,-0.7,4.95,100,60.5,2,129,12.28,12.3,171.1,315.44,388.7,1896,5674,9.7,6.2,81,9,562.2,0,178,41.7,40.8,0
224.711,14.7,96.8,16.7,2.446,0,0,0,-8.7,-3.3,-0.3,4.95,100,65.4,2,129,12.4,12.3,170.9,315.01,390.6,1829.7,5694,9.6,5.7,81,9,562,0,178,41.2,40.8,0
224.810,14.7,96.8,16.5,2.441,0,0,0,-8.7,-3.3,-0.3,4.95,100,69.3,2,129,12.42,12.35,170.6,315.01,392.4,1880.9,5728,9.2,5.5,81,9,560.7,0,178,42.1,41.5,0
224.912,14.7,96.5,16.5,2.436,0,0,0,-8.7,-3.3,-0.3,4.95,100,63.8,2,131,12.32,12.35,170,319.41,393.9,1930.1,5799,10.1,6.2,81,8.2,555.8,0,178,42,41.8,0
225.013,14.7,96.4,16.4,2.431,0,0,0,-8.3,-3,0,4.95,100,69.2,2,131,12.18,12.28,169.6,320.21,395.8,1960.5,5853,10.2,6.6,81.1,8.2,555.8,0,178,42.7,42.2,0
225.121,14.7,96.8,16.2,2.426,0,0,0,-8.3,-3,0,4.95,100,67.9,2,133,12.28,12.32,168.7,320.54,397.2,1973.6,5882,10.4,6.8,81,7.9,554,0,178,43,42.1,0
225.222,14.7,96.8,16.1,2.422,0,0,0,-8,-3,0,4.95,100,73.6,2,133,12.35,12.32,168.3,321.05,398.7,2028.8,5930,11,7.1,81,7.9,550.6,0,178,43.7,42.5,0
225.322,14.7,96.8,16,2.418,0,0,0,-8,-2.7,0,4.95,100,72.7,2,133,12.23,12.3,167.3,324.23,399.8,2043,5987,10.4,7.2,81,7.9,550.3,0,178,43.6,42.4,0
225.422,14.7,96.8,15.9,2.415,0,0,0,-8,-2.7,0,4.95,100,74.3,2,133,12.3,12.26,167.3,324.31,401.1,2073.8,6023,10.8,7.1,81,8.2,552,0,180,44.2,42.9,0
225.522,14.7,96.8,15.7,2.411,0,0,0,-7.7,-2.7,0,4.95,100,69.9,2,133,12.26,12.28,166.1,325.06,402.4,2085.5,6081,10.8,7,81,8.6,549.5,0,180,44.8,43.1,0
225.623,14.7,96.4,15.6,2.408,0,0,0,-7.7,-2.3,0,4.95,100,71.1,2,135,12.28,12.36,165.5,328.52,403.5,2115.9,6131,10.8,7.6,81,8.6,552.1,0,180,44.8,42.9,0
225.732,14.7,96.4,15.5,2.404,0,0,0,-7.7,-2.3,0,4.95,100,69.2,2,135,12.15,12.16,164.6,328.16,404.9,2124.6,6193,11,7,81,9,552.7,0,180,45.3,43.5,0
225.843,14.7,96.8,15.4,2.401,0,0,0,-7.3,-2.3,0,4.75,100,69.5,2,136,12.19,12.22,163.8,331.23,406,2117.5,6235,10,6.1,81,9.4,552.1,0,180,45.6,43.4,0
225.953,14.7,96.4,15.2,2.397,0,0,0,-7.3,-2,0,2.56,82.4,72.2,2,136,12.32,12.32,163.1,329.59,407.6,2085.4,6262,9.5,6,81,9.4,552.2,0,180,46,43.5,0
226.060,14.7,96.4,15.2,2.393,0,0,0,-7.3,-2,0,2.33,72.9,70.4,2,136,12.22,12.35,161.9,331.19,408.9,2043,6319,9,6.3,81,9.8,552.9,0,180,46.2,43.6,0
