Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
5/12//1,JB4 Android A059,N55 E Series,2.0,0.6,94,0,92,0,5,0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,50,0,0.0,0.0,0.0,0,0,41
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
38.75,5868,12.2,17.6,16.4,100,84,0,99,102,11,8.3,0.7,0,25.0,17.4,100,87,13.5,2,98,17.9,10,5,0.0,9.5,9.5,9.5,9.5,9.5,
40.25,5959,12.1,17.0,14.0,100,84,0,99,102,11,10.5,0.7,0,25.0,18.7,100,87,12.5,2,98,15.8,10,5,0.0,9.5,9.5,9.5,9.5,9.5,
42.25,5953,11.2,17.0,11.4,100,84,0,99,102,12,10.5,0.7,0,22.0,18.9,100,87,12.9,2,98,14.6,10,5,0.0,9.5,9.5,9.5,9.5,9.5,
43.75,5978,11.6,17.0,11.1,100,85,0,99,102,11,10.5,0.7,0,22.0,18.8,100,87,13.1,2,98,14.6,10,5,0.0,11.0,11.0,9.5,9.5,9.5,
45.25,5791,11.6,17.0,11.1,100,85,0,97,102,11,10.5,0.7,0,22.0,18.8,100,87,13.1,2,98,14.6,10,5,0.0,11.0,11.0,11.0,11.0,11.0,
46.75,4574,16.4,17.5,14.6,100,85,0,89,102,11,0.0,0.7,0,20.0,17.4,100,87,14.0,3,98,17.4,10,5,0.0,11.0,11.0,11.0,11.0,11.0,
48.75,4137,16.3,17.5,18.3,100,88,0,66,102,12,0.0,0.7,0,20.0,17.4,100,87,14.0,3,98,17.4,10,5,0.0,11.0,11.0,11.0,11.0,11.0,
50.75,4154,16.8,17.5,19.4,100,88,0,69,102,11,4.5,0.7,0,22.0,17.2,100,87,14.8,3,80,18.5,10,5,0.0,5.3,5.3,5.3,5.3,5.3,
52.25,4283,17.1,17.5,18.8,100,88,0,81,101,12,6.0,0.7,0,22.0,17.2,100,87,14.8,3,80,18.3,10,5,0.0,5.3,5.3,5.3,5.3,5.3,
53.75,4408,17.1,17.5,18.8,100,88,0,81,101,12,6.0,0.7,0,22.0,17.6,100,87,14.4,3,83,18.5,10,5,0.0,5.3,5.3,5.3,5.3,5.3,
55.75,4446,17.5,18.9,17.2,100,93,0,99,102,11,6.8,0.7,0,19.0,19.4,100,87,14.1,3,94,19.1,10,5,0.0,5.3,5.3,5.3,5.3,5.3,
57.75,4522,18.0,18.9,17.7,100,93,0,99,102,12,7.5,0.7,0,17.0,19.4,100,87,14.0,3,96,18.5,9,5,0.0,7.0,7.0,7.0,7.0,7.0,
59.25,4613,18.5,18.9,18.2,100,93,0,99,102,11,7.5,0.7,0,16.0,19.5,100,87,14.1,3,96,19.1,9,5,0.0,7.0,7.0,7.0,7.0,7.0,
60.75,4658,18.5,18.9,18.3,100,97,0,99,102,11,7.5,0.7,0,16.0,19.5,100,87,14.2,3,97,19.1,9,5,0.0,7.0,7.0,7.0,7.0,7.0,
62.25,4862,17.8,18.9,18.0,100,97,0,99,102,12,7.5,0.7,0,16.0,19.7,100,87,14.2,3,97,19.1,9,5,0.0,7.5,7.5,7.5,7.5,7.5,
64.25,4977,17.4,18.9,17.5,100,97,0,99,102,12,7.5,0.7,0,16.0,19.8,100,87,14.2,3,98,18.8,9,5,0.0,7.5,7.5,7.5,7.5,7.5,
65.25,5041,17.4,18.9,17.5,100,97,0,99,102,12,7.5,0.7,0,16.0,19.8,100,87,14.2,3,98,18.2,9,5,0.0,7.5,7.5,7.5,7.5,7.5,
66.75,5143,16.6,18.6,16.8,100,103,0,99,102,11,8.3,0.6,0,16.0,19.8,100,87,14.0,3,98,17.7,10,5,0.0,8.5,8.5,7.5,7.5,7.5,
68.75,5262,15.9,18.3,16.3,100,103,0,99,102,12,8.3,0.6,0,16.0,19.8,100,87,14.0,3,98,17.7,10,5,0.0,8.5,8.5,8.5,8.5,8.5,
70.25,5347,15.9,18.3,16.3,100,103,0,99,102,12,9.0,0.6,0,16.0,19.8,100,87,13.9,3,98,17.4,10,5,0.0,8.5,8.5,8.5,8.5,8.5,
72.25,5465,15.1,18.2,15.5,100,107,0,99,102,11,8.3,0.6,0,17.0,19.8,100,87,13.8,3,96,17.5,10,5,0.0,8.5,8.5,8.5,8.5,8.5,
73.75,5559,15.3,17.8,15.3,100,107,0,99,102,11,9.0,0.6,0,16.0,19.8,100,87,13.4,3,97,17.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,
75.25,5644,14.0,17.6,14.8,100,107,0,99,102,11,9.0,0.6,0,16.0,19.8,100,87,13.6,3,97,16.8,10,5,0.0,8.5,8.5,8.5,8.5,8.5,
76.75,5718,14.3,17.5,14.0,100,107,0,99,102,12,9.8,0.6,0,16.0,19.8,100,87,13.5,3,94,15.6,10,5,0.0,9.5,8.5,8.5,8.5,8.5,
78.75,5810,13.6,17.2,13.7,100,113,0,99,102,12,9.8,0.6,0,17.0,19.5,100,87,13.2,3,92,15.1,10,5,0.0,9.5,8.5,8.5,8.5,8.5,
80.25,5885,13.2,0.0,13.7,42,113,0,0,101,12,9.8,0.6,0,17.0,19.5,100,87,13.2,3,92,15.1,10,5,0.0,9.5,9.5,9.5,9.5,9.5,
82.25,5876,3.3,0.0,15.1,0,113,0,0,18,13,0.8,0.6,0,25.0,0.2,100,87,14.3,4,21,15.0,10,5,0.0,9.5,9.5,9.5,9.5,9.5,
83.75,5834,0.0,0.0,10.6,0,120,0,4,16,10,0.0,0.6,0,25.0,0.0,100,87,13.1,4,21,1.5,10,5,0.0,9.5,9.5,9.5,9.5,9.5,
85.75,5624,0.0,0.0,6.5,0,120,0,12,19,8,7.5,0.6,0,26.0,0.0,100,87,15.7,4,21,1.5,10,5,0.0,11.2,11.2,11.2,11.2,11.2,
86.75,5416,0.0,0.0,4.3,0,120,0,13,19,7,6.8,0.6,0,28.0,0.0,100,87,15.7,4,21,1.4,9,5,0.0,11.2,11.2,11.2,11.2,11.2,
88.75,4998,0.0,0.0,3.0,0,123,0,17,17,7,6.0,0.6,0,29.0,0.0,93,87,15.6,4,21,1.4,9,5,0.0,6.0,6.0,6.0,6.0,11.2,
90.25,4523,0.0,0.0,2.1,0,123,0,19,14,6,6.0,0.6,0,26.0,0.0,73,87,15.6,4,21,1.4,9,5,0.0,6.0,6.0,6.0,6.0,6.0,
91.75,4277,0.0,0.0,1.6,0,123,0,20,13,6,6.0,0.6,0,26.0,0.0,73,87,14.2,4,21,1.3,9,5,0.0,6.0,6.0,6.0,6.0,6.0,
94.00,4146,0.4,0.0,1.2,0,123,0,19,13,7,5.3,0.6,0,25.0,0.0,60,87,13.6,4,21,1.2,9,5,0.0,6.0,6.0,6.0,6.0,6.0,
95.50,4059,0.3,0.0,1.0,0,123,0,31,15,7,0.8,0.6,0,25.0,0.1,60,87,13.8,4,21,1.2,9,5,0.0,1.0,1.0,1.0,1.0,1.0,
96.75,3980,0.4,0.0,0.8,0,123,0,41,16,7,0.0,0.6,0,25.0,0.2,60,87,0.9,4,21,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
98.50,3913,0.3,0.0,0.6,0,123,0,52,15,7,0.0,0.6,0,25.0,0.2,60,87,3.0,4,21,1.2,10,5,0.0,1.0,1.0,1.0,1.0,1.0,
100.00,3866,0.3,0.0,0.6,0,122,0,52,15,7,0.0,0.6,0,25.0,0.2,60,87,14.1,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,1.0,
101.50,3802,0.3,0.0,0.6,0,122,0,52,15,6,0.0,0.6,0,25.0,0.2,60,87,14.1,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
103.00,3752,0.3,0.0,0.6,0,122,0,52,14,6,0.0,0.6,0,25.0,0.2,59,87,5.7,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
104.50,3723,0.3,0.0,0.6,0,120,0,52,14,6,0.0,0.6,0,25.0,0.2,58,87,25.2,4,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
105.50,3624,0.3,0.0,0.6,0,120,0,52,14,7,0.0,0.6,0,25.0,0.2,58,87,4.6,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
106.75,3516,0.3,0.0,0.6,0,120,0,52,13,6,0.0,0.6,0,25.0,0.2,56,87,5.9,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
108.50,3492,0.2,0.0,0.6,0,119,0,57,13,6,0.0,0.6,0,25.0,0.2,56,87,5.9,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
110.00,3411,0.2,0.0,0.5,0,119,0,57,14,6,0.0,0.6,0,25.0,0.2,55,87,4.3,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
111.50,3209,0.3,0.0,0.6,0,119,0,52,12,6,0.0,0.6,0,25.0,0.2,55,87,23.9,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
113.00,3120,0.3,0.0,0.6,0,119,0,47,12,6,0.0,0.6,0,25.0,0.2,55,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
114.50,2974,0.3,0.0,0.7,0,119,0,47,12,6,0.0,0.6,0,25.0,0.2,55,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
115.50,2665,0.3,0.0,0.7,0,116,0,47,9,6,0.0,0.6,0,25.0,0.2,55,87,4.7,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
116.75,2474,0.2,0.0,0.7,0,116,0,47,7,6,0.0,0.6,0,25.0,0.0,55,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
118.50,2371,0.2,0.0,0.7,0,116,0,47,7,6,0.0,0.6,0,25.0,0.0,55,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
119.50,2377,0.2,0.0,0.7,0,115,0,47,7,6,0.0,0.6,0,25.0,0.0,55,87,10.8,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
121.00,2378,0.2,0.0,0.7,0,115,0,47,7,6,0.0,0.6,0,25.0,0.0,54,87,10.8,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
122.50,2351,0.2,0.0,0.7,0,115,0,47,7,6,0.0,0.6,0,25.0,0.0,54,87,22.1,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
125.50,2294,0.2,0.0,0.6,0,113,0,52,7,6,0.0,0.6,0,25.0,0.0,53,87,6.3,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
126.75,2278,0.2,0.0,0.6,0,113,0,52,7,6,0.0,0.6,0,25.0,0.0,52,87,9.6,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
128.00,2227,0.2,0.0,0.6,0,113,0,52,6,6,0.0,0.6,0,25.0,0.0,52,87,12.9,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
129.50,2118,0.1,0.0,0.5,0,113,0,57,6,6,0.0,0.6,0,25.0,0.0,52,87,12.9,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
131.00,2154,0.2,0.0,0.6,0,113,0,52,6,6,0.0,0.6,0,25.0,0.0,52,87,16.9,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
132.50,2125,0.1,0.0,0.5,0,113,0,57,6,6,0.0,0.6,0,25.0,0.0,52,87,12.5,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
134.00,2091,0.1,0.0,0.5,0,111,0,57,5,6,0.0,0.6,0,25.0,0.0,52,87,3.2,5,21,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
135.00,2064,0.1,0.0,0.5,0,111,0,57,5,6,0.0,0.6,0,25.0,0.0,51,87,3.2,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
136.75,2054,0.1,0.0,0.5,0,111,0,57,5,6,0.0,0.6,0,25.0,0.0,51,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
138.00,2051,0.1,0.0,0.5,0,111,0,57,5,6,0.0,0.6,0,25.0,0.0,51,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
139.50,2046,0.1,0.0,0.4,0,111,0,62,5,6,0.0,0.6,0,25.0,0.0,50,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
141.00,2039,0.1,0.0,0.4,0,111,0,62,5,6,0.0,0.6,0,25.0,0.0,50,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
143.50,2031,0.1,0.0,0.4,0,111,0,62,5,6,0.0,0.6,0,25.0,0.0,50,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
145.00,2023,0.0,0.0,0.3,0,109,0,68,5,6,0.0,0.6,0,25.0,0.0,50,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
146.75,2021,0.0,0.0,0.3,0,108,0,68,5,6,0.0,0.6,0,25.0,0.0,49,87,4.7,5,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
149.00,2008,0.0,0.0,0.3,0,108,0,68,5,6,0.0,0.6,0,25.0,0.0,49,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
150.50,1997,0.0,0.0,0.3,0,108,0,68,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
153.00,1988,0.0,0.0,0.3,0,108,0,68,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
154.50,1939,0.0,0.0,0.3,0,108,0,68,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
156.25,1918,0.0,0.0,0.3,0,107,0,68,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,
156.75,1902,0.0,0.0,0.3,0,107,0,73,4,6,0.0,0.6,0,25.0,0.0,49,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
160.25,1883,0.0,0.0,0.2,0,107,0,73,4,6,0.0,0.6,0,25.0,0.0,49,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
161.75,1840,0.0,0.0,0.2,0,107,0,73,4,6,0.0,0.6,0,25.0,0.0,49,87,4.7,5,21,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
163.25,1809,0.0,0.0,0.2,0,107,0,73,4,6,0.0,0.6,0,25.0,0.0,49,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
165.75,1776,0.0,0.0,0.2,0,105,0,73,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,11,5,0.0,0.0,0.0,0.0,0.0,0.0,
166.75,1737,0.0,0.0,0.1,0,105,0,73,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
168.25,1723,0.0,0.0,0.1,0,105,0,73,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
169.75,1692,0.0,0.0,0.2,0,105,0,73,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
171.25,1674,0.0,0.0,0.1,0,105,0,73,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
173.75,1660,0.0,0.0,0.1,0,104,0,73,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
175.25,1631,0.0,0.0,0.1,0,104,0,73,4,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
176.75,1618,0.0,0.0,0.1,0,104,0,73,3,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
179.25,1609,0.0,0.0,0.1,0,104,0,73,3,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
180.75,1601,0.0,0.0,0.1,0,104,0,73,3,6,0.0,0.6,0,25.0,0.0,48,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
183.25,1595,0.0,0.0,0.1,0,104,0,73,3,6,0.0,0.6,0,25.0,0.0,47,87,4.7,5,21,1.1,12,5,0.0,0.0,0.0,0.0,0.0,0.0,
