Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (
2.25,100,122.3,10.14,9,7.3,0,-1.7,0,-1.7,0,-1.7,129,6212,7.7,100,7.8
2.306,100,123,10.14,9.1,7.4,0,-1.7,0,-1.7,0,-1.7,129.3,6212,7.7,100,7.8
2.351,100,123.2,10,9.1,7.4,0,-1.7,0,-1.7,0,-1.7,129.1,6208,7.7,100,-0.6
2.403,100,124,10.58,9.3,7.5,0,-1.7,0,-1.7,0,-1.7,129.3,6144,7.7,100,-4.5
2.45,100,126.4,11.02,9.6,7.6,0,-1.7,0,-1.7,0,-1.7,132.1,5996,7.8,100,-6.8
2.519,100,131.5,11.17,10.1,7.8,0,-1.7,0,-1.7,0,-1.7,134.6,5742,7.9,100,-8.8
2.565,100,138.3,11.47,10.9,8,0,-1.7,0,-1.7,0,-1.7,137,5452,8,100,-8.4
2.611,100,144.8,11.61,11.8,8.3,0,-1.7,0,-1.7,0,-1.7,140.5,5160,8.1,93,-8.8
2.667,100,146.6,11.47,13,8.7,0,-1.7,0,-1.7,0,-1.7,142.2,4916,8.1,60,-9.1
2.704,100,146.6,11.76,14.5,9.1,0,-1.7,0,-1.7,0,-1.7,142.6,4652,8.1,45,-9.1
2.75,100,148.1,12.2,16.1,9.8,0,-1.7,0,-1.7,0,-1.7,143.2,4453,8,38,-6.3
2.807,100,142.1,12.79,18.4,10.4,0,-1.7,0,-1.7,0,-1.7,143.6,4210,8,30,-1.5
2.859,100,142.3,13.23,18.7,10.3,0,-1.7,0,-1.7,0,-1.7,143.8,4150,8,29,0.4
2.897,100,138.9,13.67,17.5,9.9,0,-1.7,0,-1.7,0,-1.7,143.6,4266,8,27,2.2
2.941,100,135.9,13.38,16.1,9.3,0,-1.7,0,-1.7,0,-1.7,143.4,4368,8,28,4.3
2.997,100,138.1,12.94,13.5,8.5,0,-1.7,0,-1.7,0,-1.7,143.3,4430,8,35,6.6
3.041,100,137.6,12.94,11.4,7.9,0,-1.7,-1.9,-1.7,0,-1.7,143.2,4491,8,47,6.9
3.096,100,134.1,12.79,10.3,7.6,0,-1.4,-1.9,-1.7,0,-1.7,142.9,4595,8.1,92,7.2
3.134,100,131.5,12.79,9.6,7.5,0,-1.4,-1.9,-1.7,0,-1.7,142.7,4720,8.1,100,7.5
3.187,100,131.2,12.64,9.5,7.5,0,-1.4,-1.9,-1.4,0,-1.7,142.8,4674,8.1,100,7.5
3.231,100,132.2,12.79,9.6,7.6,0,-1.4,-1.9,-1.4,0,-1.4,142.8,4684,8.1,100,5.6
3.274,100,133.6,12.49,10,7.6,-1.9,-1.4,-1.9,-1.4,0,-1.4,142.8,4643,8.1,100,5.3
3.32,100,138.7,12.49,10.5,7.9,-1.9,-1.4,-1.9,-1.4,0,-1.4,142.9,4630,8.1,100,5
3.376,100,141.6,12.35,11.1,8.1,-1.9,-1.4,-1.9,-1.4,0,-1.4,142.8,4678,8,100,4.7
3.422,100,142.1,12.2,11.5,8.1,-1.9,-1.2,-1.7,-1.4,0,-1.4,142.6,4774,8,100,4.7
3.477,100,141.4,11.91,11.5,8.1,-1.9,-1.2,-1.7,-1.4,0,-1.4,142.4,4876,8.1,76,4.7
3.52,100,141.2,11.76,11.5,8.1,-1.9,-1.2,-1.7,-1.2,0,-1.4,142.3,4944,8,77,4.7
3.563,100,141.4,11.76,11.2,8.1,-1.9,-1.2,-1.7,-1.2,0,-1.2,142.2,4978,8,97,4.7
3.618,100,140.8,11.61,11.2,8.1,-1.7,-1.2,-1.7,-1.2,0,-1.2,142,5016,8,100,4.6
3.663,100,139.4,11.47,11,8,-1.7,-1.2,-1.7,-1.2,0,-1.2,140.9,5134,8,100,4.9
3.719,100,135.9,11.47,10.9,7.9,-1.7,-1.2,-1.4,-1.2,0,-1.2,139.9,5222,8,100,5.2
3.755,100,135.8,11.61,10.7,7.8,-1.7,-0.9,-1.4,-1.2,0,-1.2,140.2,5204,8,100,4.9
3.801,100,135.2,11.76,10.6,7.8,-1.7,-0.9,-1.4,-1.2,0,-1.2,139.3,5256,8,100,4.9
3.844,100,135.7,11.76,10.5,7.8,-1.7,-0.9,-1.4,-1.2,0,-1.2,139.6,5260,8,100,4.9
3.898,100,135.9,11.76,10.7,7.8,-1.7,-0.9,-1.4,-0.9,0,-1.2,139.5,5256,8,100,4.9
3.942,100,136.1,11.76,10.7,7.9,-1.7,-0.9,-1.4,-0.9,0,-0.9,139,5333,8,100,4.9
3.984,100,136.1,11.76,10.7,7.9,-1.4,-0.9,-1.4,-0.9,0,-0.9,138.4,5394,8,100,5.1
4.04,100,135.9,11.61,10.7,7.9,-1.4,-0.9,-1.4,-0.9,0,-0.9,137.7,5434,7.9,100,5.1
4.075,100,136.2,11.61,10.8,7.9,-1.4,-0.9,-1.4,-0.9,0,-0.9,137.4,5485,7.9,100,5.1
4.122,100,135.7,11.47,10.8,7.9,-1.4,-0.8,-1.2,-0.9,0,-0.9,136.7,5538,7.9,100,4.8
4.164,100,134.8,11.47,10.7,7.9,-1.4,-0.8,-1.2,-0.9,0,-0.9,136.1,5622,7.9,100,5.1
4.218,100,134.6,11.47,10.7,7.9,-1.4,-0.8,-1.2,-0.8,0,-0.9,135.5,5654,7.9,100,5.1
4.263,100,134.2,11.61,10.7,7.9,-1.4,-0.8,-1.2,-0.8,0,-0.8,135.7,5660,7.9,100,5.1
4.319,100,133.6,11.61,10.7,7.9,-1.4,-0.8,-1.2,-0.8,0,-0.8,135.1,5709,7.9,100,5.1
4.362,100,132.9,11.61,10.6,7.9,-1.2,-0.8,-1.2,-0.8,0,-0.8,134.5,5745,7.9,100,5.4
4.419,100,132.2,11.61,10.5,7.9,-1.2,-0.8,-1.2,-0.8,0,-0.8,134.1,5788,7.9,100,5.4
4.462,100,131.8,11.47,10.4,7.8,-1.2,-0.5,-0.9,-0.8,0,-0.8,133.7,5864,7.8,100,5.4
4.505,100,131.3,11.47,10.4,7.8,-1.2,-0.5,-0.9,-0.8,0,-0.8,133,5934,7.8,100,5.4
4.557,100,130.5,11.47,10.3,7.8,-1.2,-0.5,-0.9,-0.5,0,-0.8,131.7,6029,7.8,100,5.7
4.6,100,130,11.32,10.2,7.8,-1.2,-0.5,-0.9,-0.5,0,-0.5,131.3,6094,7.8,100,6.3
4.646,100,129.6,11.32,10.1,7.7,-1.2,-0.5,-0.9,-0.5,0,-0.5,129.6,6148,7.7,99,6.3
4.69,100,129.5,11.32,10,7.7,-0.9,-0.5,-0.9,-0.5,0,-0.5,129.1,6207,7.6,98,6.6
4.748,100,128.8,11.32,10,7.7,-0.9,-0.5,-0.9,-0.5,0,-0.5,129.4,6172,7.6,99,6.6
4.79,100,128.4,11.32,10,7.7,-0.9,-0.2,-0.8,-0.5,0,-0.5,129.6,6174,7.7,100,6.6
4.835,100,128.2,11.47,10,7.7,-0.9,-0.2,-0.8,-0.2,0,-0.5,129.5,6216,7.7,100,6.6
4.88,100,128,11.47,9.9,7.6,-0.9,-0.2,-0.8,-0.2,0,-0.5,128.6,6275,7.6,100,6.6
4.938,100,127.5,11.32,9.8,7.6,-0.9,-0.2,-0.8,-0.2,0,-0.2,127.3,6334,7.5,99,6.9
4.982,100,127.5,11.32,9.7,7.6,-0.9,-0.2,-0.8,-0.2,0,-0.2,126.9,6391,7.5,82,6.9
5.04,100,125.4,11.32,9.7,7.6,-0.8,-0.2,-0.8,-0.2,0,-0.2,125.8,6445,7.4,73,7.1
5.076,100,124.9,11.32,9.6,7.6,-0.8,-0.2,-0.8,-0.2,0,-0.2,125.6,6482,7.4,67,7.4
5.129,100,125.3,11.47,9.7,7.6,-0.8,-0.2,-0.5,-0.2,0,-0.2,125.2,6478,7.4,68,7.4
5.172,100,124.9,11.47,9.6,7.5,-0.8,0,-0.5,-0.2,0,-0.2,125.1,6491,7.4,67,7.7
5.215,100,123.6,11.47,9.4,7.5,-0.8,0,-0.5,0,0,-0.2,123.4,6550,7.3,65,7.7
5.257,100,122.6,11.32,9.4,7.5,-0.8,0,-0.5,0,0,0,122.6,6596,7.2,63,7.7
5.301,100,120.5,11.32,9.3,7.5,-0.8,0,-0.5,0,0,0,121.2,6668,7.2,60,7.7
5.346,100,117.9,11.47,9.3,7.5,-0.8,0,-0.5,0,0,0,119,6716,7,60,8.3
5.39,100,117.6,11.47,9.1,7.4,-0.5,0,-0.5,0,0,0,118.5,6768,7,60,8.6
5.427,100,117.2,11.61,9.1,7.4,-0.5,0,-0.2,0,0,-1.9,118,6776,7,59,8.6
5.469,100,116.8,11.76,8.9,7.4,-0.5,0,-0.2,0,0,-1.9,118,6766,7,60,8.6
5.501,100,117.6,11.76,8.7,7.3,-0.5,0,-0.2,0,0,-1.9,118,6766,7,62,8.6
5.542,100,117.1,11.61,8.6,7.3,-0.5,0,-0.2,0,0,-1.9,118,6798,7,63,8.6
5.588,100,117.1,11.61,8.5,7.2,-0.5,0,-0.2,0,0,-1.9,118,6820,7,65,8.6
5.629,100,116.8,11.47,8.3,7.2,-0.5,0,-0.2,0,0,-1.9,118,6844,7.1,68,8.6
5.661,100,116.4,11.47,8.4,7.2,-0.5,0,-0.2,0,0,-1.9,118,6848,7.1,77,8.8
5.702,100,115.6,11.47,8.2,7.2,-0.2,0,-0.2,0,0,-1.9,118,6870,7.1,98,4.3
5.756,100,114.9,11.61,8.3,7.2,-0.2,0,-0.2,0,0,-1.7,118,6863,7.2,100,-2.8
5.81,54,119.9,11.91,8.5,7.2,-0.2,0,-0.2,0,0,-1.7,114.9,6675,7,100,-4.3
5.851,0,117.6,12.05,9,7.5,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,103.3,6371,6.2,73,-3.1
5.907,0,96.6,12.05,11.6,8.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,68.2,6166,4.5,35,-4.1
5.952,0,77,11.61,14.1,8.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,54,6064,4.5,25,-4.6
5.994,0,48,12.64,14.8,9.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,29.2,5906,4.4,16,4.2
6.047,0,20,12.64,14.8,8.5,0,0,0,0,0,0,14.6,5782,4.3,10,30.6
6.099,0,14.5,12.49,12,8,0,0,0,0,0,0,13.6,5580,4.3,6,18.7
6.145,0,13.4,12.49,9.9,7.5,0,0,0,0,0,0,13.5,5426,4.3,6,13.8
6.191,0,13.3,12.64,8.6,7.1,0,0,0,0,0,0,13.3,5231,4.3,6,7.6
6.25,0,13.3,12.79,7.8,6.9,0,0,0,0,0,0,13.2,5049,4.3,6,4.1
6.294,0,13.1,12.79,7.1,6.7,0,0,0,0,0,0,13,4824,4.3,6,13.4
6.35,0,12.7,12.94,6.4,6.5,0,0,0,0,0,0,12.9,4638,4.3,6,9.8
6.394,0,12.5,13.08,5.9,6.3,0,0,0,0,0,0,12.7,4398,4.3,7,5.3
6.437,0,12.9,13.38,5.5,6.2,0,0,0,0,0,0,12.7,4274,4.3,6,3.4
6.481,0,12.8,13.82,4.9,6.1,0,0,0,0,0,0,12.6,4247,4.3,6,3.4
6.524,0,12.8,14.26,4.6,5.9,0,0,0,0,0,0,12.6,4234,4.3,6,0.6
6.578,0,12.3,14.26,4.4,5.8,0,0,0,0,0,0,12.6,4214,4.4,7,0.6
6.614,0,12.2,14.55,3.9,5.7,0,0,0,0,0,0,12.6,4194,4.5,7,0.6
6.668,0,12.1,17.49,3.7,5.6,0,0,0,0,0,0,12.6,4203,4.5,7,0.6
6.711,0,12.5,23.96,3.4,5.6,0,0,0,0,0,0,12.6,4192,4.5,8,0.6
6.766,0,12.8,32.63,3.1,5.5,0,0,0,0,0,0,12.6,4166,4.5,8,0.6
6.811,0,12.9,39.25,2.9,5.4,0,0,0,0,0,0,12.6,4118,4.5,8,0.6
6.866,0,12.8,48.66,2.7,5.4,0,0,0,0,0,0,12.6,4086,4.5,9,0.6
6.911,0,13,54.54,2.5,5.3,0,0,0,0,0,0,12.5,4074,4.5,9,0.6
6.966,0,12.9,59.98,2.4,5.3,0,0,0,0,0,0,12.5,4050,4.5,9,0.6
7.012,0,12.5,62.18,2.2,5.2,0,0,0,0,0,0,12.5,4044,4.5,9,0.6
7.067,0,12.7,66.59,2.1,5.2,0,0,0,0,0,0,12.5,4044,4.5,9,0.6
7.111,0,12.8,72.32,2,5.1,0,0,0,0,0,0,12.5,4023,4.5,9,0
7.165,0,12.8,76,1.9,5.1,0,0,0,0,0,0,12.5,3984,4.5,10,0
7.22,0,12.7,84.82,1.8,5.1,0,0,0,0,0,0,12.5,3943,4.5,10,0
7.263,0,12.6,90.26,1.7,5.1,0,0,0,0,0,0,12.5,3900,4.5,10,0
7.317,0,12.8,95.55,1.6,5.1,0,0,0,0,0,0,12.5,3875,4.5,10,0
7.37,0,12.7,99.96,1.5,5.1,0,0,0,0,0,0,12.5,3874,4.5,10,0
7.413,0,12.6,101.72,1.5,5,0,0,0,0,0,0,12.5,3874,4.5,10,0
7.47,0,12.6,103.34,1.4,5,0,0,0,0,0,0,12.5,3849,4.5,10,0
7.514,0,12.6,104.66,1.4,5,0,0,0,0,0,0,12.5,3820,4.5,11,0
7.567,0,12.6,106.72,1.3,5,0,0,0,0,0,0,12.5,3794,4.5,11,0
7.611,0,12.5,110.4,1.3,5,0,0,0,0,0,0,12.5,3770,4.5,11,0
7.665,0,12.5,105.69,1.2,5,0,0,0,0,0,0,12.5,3754,4.5,11,0
7.718,0,12.5,108.78,1.1,4.9,0,0,0,0,0,0,12.5,3741,4.5,11,0
7.762,0,12.5,109.07,1.1,4.9,0,0,0,0,0,0,12.5,3728,4.5,11,0
7.816,0,12.6,107.02,1.1,4.9,0,0,0,0,0,0,12.5,3700,4.5,11,0
7.869,0,12.6,108.49,1,4.9,0,0,0,0,0,0,12.5,3677,4.5,11,0
7.912,0,12.5,111.43,1,4.9,0,0,0,0,0,0,12.5,3658,4.5,12,0
7.964,0,12.5,114.81,1,4.9,0,0,0,0,0,0,12.5,3632,4.5,12,0
8.017,0,12.5,114.81,1,4.9,0,0,0,0,0,0,12.5,3614,4.5,12,0
8.061,0,12.4,116.86,0.9,4.9,0,0,0,0,0,0,12.5,3611,4.5,12,0
8.115,0,12.4,119.22,0.9,4.8,0,0,0,0,0,0,12.5,3590,4.5,12,0
8.159,0,12.6,115.84,0.9,4.8,0,0,0,0,0,0,12.5,3551,4.5,12,0
8.201,0,12.6,120.83,0.9,4.8,0,0,0,0,0,0,12.4,3541,4.5,12,0
8.256,0,12.3,121.72,0.9,4.8,0,0,0,0,0,0,12.4,3536,4.5,12,0
8.309,0,12.3,129.21,0.8,4.8,0,0,0,0,0,0,12.4,3511,4.5,12,0
8.355,0,12.3,135.97,0.8,4.8,0,0,0,0,0,0,12.4,3488,4.5,12,0
8.404,0,12.4,134.21,0.8,4.8,0,0,0,0,0,0,12.4,3470,4.5,12,0
8.454,0,12.4,138.47,0.8,4.8,0,0,0,0,0,0,12.4,3464,4.5,12,-0.3
8.507,0,12.5,143.47,0.8,4.8,0,0,0,0,0,0,12.4,3443,4.5,12,-0.3
8.549,0,12.6,142.59,0.8,4.8,0,0,0,0,0,0,12.4,3419,4.5,12,-0.3
8.592,0,12.4,145.97,0.8,4.8,0,0,0,0,0,0,12.4,3400,4.5,12,-0.3
8.647,0,12.4,147.59,0.8,4.8,0,0,0,0,0,0,12.4,3374,4.5,12,-0.3
8.699,0,12.3,150.09,0.7,4.8,0,0,0,0,0,0,12.4,3382,4.5,12,-0.3
8.742,0,12.3,150.09,0.7,4.8,0,0,0,0,0,0,12.4,3374,4.5,13,-0.3
8.796,0,12.3,152.59,0.7,4.8,0,0,0,0,0,0,12.4,3362,4.5,13,-0.3
8.848,0,12.3,160.08,0.7,4.8,0,0,0,0,0,0,12.4,3348,4.5,13,-0.3
8.899,0,12.3,160.96,0.7,4.8,0,0,0,0,0,0,12.4,3348,4.5,13,-0.3
8.942,0,12.3,160.96,0.7,4.8,0,0,0,0,0,0,12.4,3346,4.5,13,-0.3
8.986,0,12.3,160.08,0.8,4.8,0,0,0,0,0,0,12.4,3341,4.5,12,-0.3
9.04,0,12.2,174.78,0.8,4.8,0,0,0,0,0,0,12.4,3334,4.5,12,-0.3
9.082,0,12.2,176.4,0.8,4.8,0,0,0,0,0,0,12.4,3328,4.5,12,-0.3
9.136,0,12.2,184.63,0.8,4.8,0,0,0,0,0,0,12.4,3322,4.5,12,-0.3
9.189,0,12.2,176.4,0.8,4.8,0,0,0,0,0,0,12.4,3314,4.5,12,-0.3
9.241,0,12.2,184.63,0.8,4.8,0,0,0,0,0,0,12.4,3306,4.5,12,-0.3
9.283,0,12.2,186.25,0.8,4.8,0,0,0,0,0,0,12.4,3300,4.5,12,-0.3
9.336,0,12.1,189.48,0.8,4.8,0,0,0,0,0,0,12.4,3294,4.5,12,-0.3
9.388,0,12.1,204.18,0.8,4.8,0,0,0,0,0,0,12.4,3292,4.5,12,-0.3
9.432,0,12.1,204.18,0.8,4.8,0,0,0,0,0,0,12.4,3285,4.5,12,-0.3
9.474,0,12.2,205.8,0.8,4.8,0,0,0,0,0,0,12.4,3280,4.5,12,-0.3
9.526,0,12.2,205.8,0.8,4.8,0,0,0,0,0,0,12.4,3278,4.5,12,-0.3
9.578,0,12.2,205.8,0.8,4.8,0,0,0,0,0,0,12.4,3272,4.5,12,-0.3
9.63,0,12.2,205.8,0.8,4.8,0,0,0,0,0,0,12.4,3268,4.5,12,-0.3
9.671,0,12.2,215.65,0.8,4.8,0,0,0,0,0,0,12.3,3256,4.5,12,-0.3
9.724,0,12.3,210.8,0.8,4.8,0,0,0,0,0,0,12.3,3246,4.5,12,-0.3
9.777,0,12.3,214.03,0.8,4.8,0,0,0,0,0,0,12.3,3246,4.5,12,-0.3
9.82,0,12.3,218.88,0.8,4.8,0,0,0,0,0,0,12.3,3240,4.5,12,-0.3
9.872,0,12.3,218.88,0.8,4.8,0,0,0,0,0,0,12.3,3237,4.5,12,-0.3
9.924,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3246,4.5,12,-0.3
9.977,0,12.2,233.58,0.8,4.8,0,0,0,0,0,0,12.3,3248,4.5,12,-0.3
10.028,0,12.2,233.58,0.8,4.8,0,0,0,0,0,0,12.3,3235,4.5,12,-0.3
10.07,0,12.1,233.58,0.8,4.8,0,0,0,0,0,0,12.3,3222,4.5,12,-0.3
10.122,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3210,4.5,12,-0.3
10.184,0,12.1,233.58,0.8,4.8,0,0,0,0,0,0,12.3,3194,4.5,12,-0.6
10.237,0,12.2,233.58,0.8,4.8,0,0,0,0,0,0,12.3,3187,4.5,12,-0.6
10.28,0,12.2,230.35,0.8,4.8,0,0,0,0,0,0,12.3,3184,4.5,12,-0.6
10.347,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3188,4.5,12,-0.6
10.4,0,12.1,233.58,0.8,4.8,0,0,0,0,0,0,12.3,3190,4.5,12,-0.6
10.441,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3182,4.5,12,-0.6
10.484,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3178,4.5,12,-0.6
10.536,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3176,4.5,12,-0.6
10.588,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3170,4.5,12,-0.6
10.63,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3161,4.5,12,-0.6
10.671,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3148,4.5,12,-0.6
10.723,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3138,4.5,12,-0.6
10.766,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3128,4.5,11,-0.6
10.81,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3122,4.5,11,-0.6
10.851,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3116,4.5,11,-0.9
10.903,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3108,4.5,11,-0.9
10.945,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3096,4.5,11,-0.9
10.995,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3089,4.5,11,-0.9
11.047,0,12.4,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3076,4.5,11,-0.9
11.099,0,12.4,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3067,4.5,11,-0.9
11.142,0,12.5,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3059,4.5,11,-0.9
11.184,0,12.5,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3048,4.5,11,-0.9
11.238,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3038,4.5,11,-0.9
11.291,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3036,4.5,11,-0.9
11.326,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3036,4.5,11,-0.9
11.368,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3027,4.5,11,-1.2
11.411,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3016,4.5,11,-1.2
11.455,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.3,3001,4.5,11,-1.2
11.507,0,12.1,235.2,0.8,4.8,0,0,0,0,0,0,12.3,2993,4.5,11,-1.2
11.55,0,12.2,235.2,0.8,4.8,0,0,0,0,0,0,12.3,2980,4.5,11,-1.2
11.605,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2966,4.5,11,-1.2
11.647,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2958,4.5,11,-1.2
11.699,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2954,4.5,11,-1.2
11.741,0,12.3,235.2,0.8,4.8,0,0,0,0,0,0,12.2,2951,4.5,11,-1.2
