﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
4.331,14.6,22.9,73,15.03,14.25,25.7,24.9,772.4,25.5,12.4,0
4.371,14.6,23,73.4,15.06,14.46,26.4,24.9,766.8,25.1,12.9,0
4.424,14.6,23,73.4,15.19,14.73,25.7,24.9,752.4,25.2,14,0
4.461,14.6,23,73,15.09,14.99,25.7,24.1,745.7,25,15.1,0
4.531,14.6,23.1,72.7,14.93,15.03,25.7,24.1,726,25.3,16.3,0
4.572,14.6,23.1,72,14.66,14.84,25.7,24.1,713,24.5,16.2,0
4.611,14.6,23.1,71.8,14.56,14.68,25.7,24.1,727.1,24.9,16.1,0
4.662,14.6,23.2,72.3,14.41,14.48,25.7,24.1,720.8,25,15.6,0
4.706,14.6,23.2,72.5,14.33,14.3,25.7,24.1,732.6,25.7,14.7,0
4.773,14.6,23.2,71.8,14.41,14.15,25.7,23.3,753.1,25.9,11.9,0
4.811,14.6,23.2,72.5,14.6,14.41,25.7,24.1,747.4,25.8,11.6,0
4.852,14.6,23.3,72.7,14.66,14.68,25.7,23.3,749.4,25.7,12.2,0
4.891,14.6,23.3,72.3,14.73,14.96,25.7,23.3,754,25.6,13.1,0
4.936,14.6,23.3,72.5,14.9,15.22,25.7,23.3,748.1,26.2,13.8,0
4.981,14.6,23.6,72.5,14.76,15.29,24.9,23.3,719.4,25.5,14.7,0
5.021,14.6,23.6,72.3,14.58,15.19,25.7,23.3,722.1,25.1,15.5,0
5.077,14.6,23.7,71.6,14.48,14.64,24.9,23.3,728.6,25.1,14.6,0
5.111,14.6,23.7,71.4,14.4,14.18,24.9,22.6,755.5,25.4,12.6,0
5.151,14.6,24,72.5,14.44,13.98,24.9,22.6,760.8,25.2,12,0
5.191,14.6,23.8,73.4,14.61,13.94,24.9,23.3,768.2,25,11.1,0
5.231,14.6,24.1,73.2,14.81,14.13,24.9,23.3,762.5,24.9,11.3,0
5.291,14.6,24.1,73.2,15.06,14.34,24.9,22.6,752.4,25.1,11.3,0
5.331,14.6,23.9,72.3,15.06,14.46,24.9,22.6,750.3,24.6,11.5,0
5.382,14.6,23.9,73.6,14.76,14.48,24.9,21.8,756.8,23.3,11.2,0
5.421,14.6,24,72.5,14.56,14.53,24.1,21.8,746.9,23.4,11.2,0
5.491,14.6,24.3,72.3,14.37,14.4,24.1,21.8,766.4,23.9,10,0
5.532,14.6,24.3,73.4,14.23,14.31,24.1,21,756.4,23.2,9,0
5.566,14.6,24.4,73.2,14.28,14.43,24.1,21,768.6,22.5,9.2,0
5.607,14.6,24.4,72.5,14.33,14.47,24.1,21,774.7,22.2,8.7,0
5.641,14.6,24.4,72.9,14.4,14.58,24.1,21,791.5,21.7,8.7,0
5.681,14.6,24.5,72.3,14.37,14.68,23.3,21,766.1,21.3,8.1,0
5.768,14.6,24.8,72.5,14.31,14.66,23.3,21,767.8,20.9,7.6,0
5.796,14.6,24.8,72.7,14.25,14.87,24.1,21,815,20,7.2,0
5.841,14.6,24.9,71.8,14.24,14.73,24.1,21,806.2,19.6,6.5,0
5.871,14.6,25.1,72.7,14.38,14.76,24.1,21,798.8,19.9,6.5,0
5.915,14.6,24.9,71.8,14.43,14.84,24.1,21.8,819.3,19.8,6.7,0
5.951,14.6,24.9,72.3,14.4,15.09,24.9,22.6,842.3,19.4,7.8,0
5.991,14.6,24.9,72.3,14.44,15.09,25.7,23.3,851.7,19.5,7.7,0
6.059,14.6,24.9,72.9,14.64,15.11,25.7,24.1,843.6,20,8.9,0
6.091,14.6,25.3,72.2,14.76,14.84,26.4,24.9,852,19.9,9.9,0
6.133,14.6,25.3,72.5,15.03,14.47,27.2,25.7,874.5,20.3,8.8,0
6.171,14.6,25.6,72.9,15.09,14.23,27.2,26.4,861.9,20.4,9,0
6.211,14.6,25.9,72.5,15.11,14.01,28,27.2,883.9,20.3,7,0
6.265,14.6,25.9,72.3,15.14,13.94,28,27.2,898.1,20.8,5.3,0
6.301,14.6,25.9,72.3,14.58,14.3,28,28,929.8,19.9,6.6,0
6.361,14.6,26,72.3,14.38,14.51,28,27.2,933.8,19.5,6.8,0
6.402,14.6,26,72.5,14.3,14.66,28,27.2,975.6,20,7.3,0
6.471,14.6,26.1,72.9,14.47,14.73,28,27.2,962.7,19.2,7.7,0
6.511,14.6,25.8,72.7,14.68,14.73,28,27.2,962.3,19.6,7.8,0
6.543,14.6,25.9,72.5,14.81,14.79,28,27.2,986.9,19.7,8,0
6.581,14.6,25.9,72.9,14.87,14.66,28,27.2,991.4,19.7,8.5,0
6.659,14.6,25.9,72.3,14.93,14.56,27.2,26.4,1005.7,20,8.1,0
6.697,14.6,25.7,73,14.93,14.41,28,27.2,1024.4,20.7,7.7,0
6.742,14.6,25.7,72.7,14.54,14.47,27.2,26.4,1031.3,20.1,6.8,0
6.782,14.6,25.8,72.7,14.41,14.73,27.2,26.4,1042.9,20.3,7.5,0
6.837,14.6,25.8,72.9,14.41,15.19,27.2,26.4,1067.9,21.6,9.3,0
6.872,14.6,25.8,73,14.41,15.26,27.2,26.4,1061.3,21.4,9.8,0
6.916,14.6,25.9,72.9,14.61,15.29,27.2,26.4,1060,21.5,11.5,0
6.991,14.6,25.9,72.7,14.81,14.73,27.2,26.4,1060.5,21.1,10.7,0
7.032,14.6,26,73,15.03,14.43,27.2,26.4,1060.5,21.8,9.9,0
7.082,14.6,26,73,15.09,14.24,27.2,26.4,1059.7,21.7,9.5,0
7.121,14.6,26,73,14.96,14.14,27.2,26.4,1036.4,21.7,7.5,0
7.166,14.6,26.1,73,14.66,14.38,27.2,26.4,1043.4,21.7,7.2,0
7.219,14.6,26.1,72.7,14.47,14.56,27.2,26.4,1036.1,21.7,7.1,0
7.261,14.6,26.4,72.5,14.38,14.84,27.2,26.4,1038.4,22.7,8.1,0
7.291,14.6,26.4,72.7,14.4,15.19,27.2,26.4,1029.3,23,9.9,0
7.360,14.6,26.2,72.2,14.51,15.14,28,27.2,1034.8,22.3,11,0
7.421,14.6,26.3,72.3,14.56,14.76,27.2,26.4,1065.1,21.5,11.9,0
7.451,14.6,26.5,72.2,14.6,14.43,27.2,26.4,1049.8,21.2,9.5,0
7.515,14.6,26.3,72.3,14.66,14.2,27.2,26.4,1047.4,21.2,8.9,0
7.602,14.6,26.1,72.7,14.73,14.35,27.2,26.4,1053.9,21,7.4,0
7.641,14.6,25.6,73.4,14.81,14.48,27.2,25.7,1056.2,21.2,7.1,0
7.705,14.6,25.3,73.7,14.9,14.64,27.2,25.7,1048.3,21.4,7.3,0
7.736,14.6,25.1,73.2,14.99,14.87,26.4,24.9,1029.3,21.5,7.9,0
7.773,14.6,25.1,72.9,14.93,14.93,26.4,24.9,1045.4,21.4,8.4,0
7.810,14.6,25.1,73,14.99,15.11,26.4,24.9,1013,21.8,9.6,0
7.868,14.6,25.1,73,14.93,15.11,25.7,24.1,1018.1,21.8,10.2,0
7.901,14.6,24.9,72.9,14.73,14.68,25.7,24.1,958.6,23.1,10.5,0
7.933,14.6,24.9,72,14.58,14.44,25.7,24.1,963.6,23,9.1,0
7.971,14.6,24.9,72.5,14.31,14.3,25.7,24.1,932.2,22.6,8.8,0
8.013,14.6,25,72.7,14.02,14.13,25.7,24.1,915,22.4,6.8,0
8.070,14.6,25,72.2,14.05,14.13,25.7,24.1,941.3,22.4,5.4,0
8.105,14.6,24.7,72.5,14.24,14.37,25.7,24.1,900.2,21.7,4.9,0
8.152,14.6,24.5,72.5,14.3,14.56,25.7,24.1,906.5,21.3,5.1,0
8.186,14.6,24.5,72.5,14.31,14.81,25.7,23.3,887,20.5,5.7,0
8.224,14.6,24.6,72.3,14.38,15.03,25.7,23.3,867.5,20.4,6.5,0
8.256,14.6,24.6,72.5,14.48,15.09,25.7,23.3,870,20.3,6.9,0
8.286,14.6,24.6,72.7,14.71,15.03,25.7,23.3,838.8,20.8,7.8,0
8.319,14.6,24.9,72.2,14.79,14.96,24.9,23.3,857.8,20.6,8.3,0
8.356,14.6,24.9,72.3,14.79,14.51,24.9,22.6,826.5,20.3,7.5,0
8.404,14.6,25,72.2,14.73,14.34,24.9,22.6,833.5,19.5,7.6,0
8.436,14.6,25,71.3,14.71,14.02,24.9,22.6,824.1,19.2,6.7,0
8.471,14.6,25,72.2,14.6,13.82,24.9,22.6,855.2,18.5,4.2,0
8.524,14.6,25.1,71.6,14.54,13.85,24.9,22.6,849.7,18.1,3.3,0
8.561,14.6,25.1,72.5,14.51,14.1,24.9,22.6,850.9,17.6,3.1,0
8.601,14.6,25.1,72.7,14.58,14.31,24.9,22.6,843,17.3,3.6,0
8.641,14.6,25.2,72.5,14.71,14.53,24.9,22.6,840.1,17.4,4.1,0
8.711,14.6,25.2,73,14.66,14.73,24.9,21.8,819.9,16.5,4.2,0
8.753,14.6,25,71.8,14.6,14.93,24.9,21.8,820.7,16.4,4.7,0
8.798,14.6,25,72.2,14.54,14.99,24.1,21.8,830.4,16.4,4.5,0
8.851,14.6,25.1,71.8,14.47,14.79,24.1,21.8,838.3,16.1,4,0
8.895,14.6,24.7,72.2,14.38,14.64,24.1,21.8,843.9,15.5,4.2,0
8.930,14.6,24.8,72.5,14.38,14.48,24.1,21,848.6,15.3,3.9,0
8.973,14.6,24.5,72.7,14.43,14.31,24.1,21,846.7,15.2,3.6,0
9.047,14.6,24.3,72.3,14.48,14.23,24.1,21,836.9,15.2,2.4,0
9.081,14.6,23.7,73.7,14.51,14.44,23.3,20.2,825.6,14.8,1.1,0
9.121,14.6,23.5,73.2,14.51,14.73,23.3,19.4,821.7,14.8,2.1,0
9.155,14.6,23.2,73.4,14.66,15.09,22.6,19.4,819.5,14.9,3.4,0
9.194,14.6,23.2,73.2,14.81,15.19,22.6,19.4,789.2,15.3,4.7,0
9.231,14.6,23.3,73.7,15.09,15.22,22.6,19.4,765.1,16.1,5.4,0
9.274,14.6,23.3,73,15.06,15.19,22.6,19.4,756.4,15.6,7,0
9.306,14.6,23.3,72.9,14.84,14.96,22.6,18.7,763,14.8,7.5,0
9.360,14.6,23.3,71.8,14.66,14.6,22.6,18.7,751.8,14.7,7.6,0
9.401,14.6,23.4,71.8,14.28,14.02,22.6,18.7,746.3,14.2,5.5,0
9.461,14.6,23.7,72.3,14.07,13.88,22.6,18.7,768.4,13.9,3.3,0
9.506,14.6,23.7,72.5,14.17,14.02,22.6,18.7,752.1,13.3,2.5,0
9.562,14.6,23.7,72.2,14.44,14.3,22.6,18.7,736.5,12.8,2.7,0
9.601,14.6,23.7,72.9,14.71,14.58,23.3,20.2,737.7,12.6,3,0
9.666,14.6,23.7,72,14.81,15.09,24.9,22.6,752.4,12.4,4.7,0
9.711,14.6,23.7,72.2,14.76,15.19,25.7,23.3,733.3,12.3,4.4,0
9.752,14.6,23.7,71.4,14.99,15.29,25.7,24.1,737.8,13.6,5.1,0
9.823,14.6,24,71.4,14.93,15.26,25.7,24.1,783.5,14.1,7,0
9.881,14.6,24,71.8,14.81,14.96,26.4,24.9,818.6,15.6,6.8,0
9.951,14.6,23.7,72.3,14.56,14.44,26.4,24.9,851.3,16.3,5.3,0
9.996,14.6,23.7,72.9,14.53,14.38,26.4,25.7,820.7,17.2,4.4,0
10.031,14.6,23.7,72.9,14.43,14.58,27.2,25.7,837.7,17.7,4.8,0
10.071,14.6,23.7,73.4,14.46,14.73,27.2,25.7,830.6,18,5,0
10.111,14.6,23.7,73,14.93,15.33,26.4,25.7,819.5,19.6,8.3,0
10.176,14.6,23.7,73,15.57,15.67,26.4,25.7,818.5,20.3,11.6,0
10.221,14.6,23.7,72.7,15.65,15.5,26.4,25.7,800.8,19.9,13.1,0
10.279,14.6,23.7,72.2,15.57,15.06,26.4,25.7,823.7,19.9,12,0
10.321,14.6,23.7,71.6,15.11,14.23,26.4,25.7,831.3,19.7,10.1,0
10.384,14.6,23.8,71.6,14.9,13.97,26.4,25.7,825.9,19.9,8.3,0
10.425,14.6,23.8,72.7,14.81,14.17,26.4,25.7,840,20.1,7.9,0
10.461,14.6,23.8,72.9,14.81,14.44,26.4,25.7,819.7,20.8,8.8,0
10.504,14.6,23.8,73,14.84,14.71,26.4,25.7,847.5,20.9,9.7,0
10.561,14.6,23.5,72.7,14.84,15.03,26.4,25.7,825.9,21.5,10.8,0
10.596,14.6,23.2,72.9,14.93,15.19,26.4,25.7,837.3,22.3,11.8,0
10.655,14.6,23.2,72.5,14.71,15.36,26.4,25.7,817.9,21.7,13.8,0
10.686,14.6,23.2,72.5,14.58,15.29,26.4,25.7,807.2,22.1,15.1,0
10.721,14.6,23.2,72.9,14.6,15.09,26.4,25.7,814.5,22.5,14.7,0
10.751,14.6,23.2,72.2,14.56,14.93,26.4,25.7,809.2,23.4,14.5,0
10.786,14.6,23.2,72.7,14.58,14.6,26.4,25.7,802.8,24,13,0
10.821,14.6,23.3,72.7,14.58,14.56,26.4,25.7,818.9,23.7,13.1,0
10.897,14.6,23.3,72.7,14.76,14.54,26.4,25.7,811.4,23.6,12.6,0
10.931,14.6,23.3,72.7,14.99,14.58,26.4,25.7,785.3,24.5,11.8,0
10.963,14.6,23.3,73.2,15.03,14.76,26.4,25.7,791.8,24.5,11.7,0
11.017,14.6,23.3,72.9,15.19,15.03,26.4,25.7,784.1,24.5,11.8,0
11.052,14.6,23.3,72.5,15.19,15.4,26.4,25.7,765.7,25,14.6,0
11.120,14.6,23.3,72,14.96,15.6,26.4,25.7,769.1,25.1,16.2,0
11.152,14.6,23.3,72.2,14.47,15.43,26.4,25.7,774.3,24.5,17.8,0
11.192,14.6,23,71.6,14.51,15.03,26.4,25.7,772.7,25.9,17.4,0
11.231,14.6,23,71.3,14.46,14.47,26.4,25.7,783.5,26.1,15.8,0
11.270,14.6,23.1,71.8,14.51,14.24,26.4,24.9,806.4,25.7,15.8,0
11.309,14.6,23.3,72.3,14.73,14.1,26.4,25.7,797.7,25.6,14.5,0
11.342,14.6,23.3,72.7,14.99,14.01,26.4,25.7,822,26,13.4,0
11.402,14.6,23.6,72.7,15.4,14.14,26.4,25.7,795.5,27,13.1,0
11.442,14.6,23.3,72.5,15.6,14.51,26.4,24.9,790.5,26.8,14.2,0
11.507,14.6,23.3,72.5,14.93,14.93,26.4,24.9,779.1,25.7,16.2,0
11.547,14.6,23.1,72.3,14.64,14.87,26.4,24.9,801.8,25.1,15.6,0
11.582,14.6,22.7,71.8,14.58,14.76,26.4,24.9,831.6,25.4,15.6,0
11.621,14.6,22.4,72.3,14.56,14.64,26.4,24.9,826.1,26,15,0
11.661,14.6,21.7,72.5,14.6,14.53,26.4,24.9,833.6,26.7,15.3,0
11.730,14.6,21.1,73.4,14.81,14.54,26.4,24.9,808.8,26.6,14.9,0
11.771,14.6,20.8,73.6,14.87,14.6,26.4,25.7,798.8,26.3,14.2,0
11.824,14.6,20.8,73.7,14.66,14.58,26.4,25.7,790.2,24.8,13.1,0
11.861,14.6,21.1,73.2,14.37,14.48,26.4,24.9,783.4,23.5,11.8,0
11.899,14.6,21.1,72.5,14.04,14.41,26.4,24.9,762.8,22.4,10.4,0
11.936,14.6,21.1,72.5,13.72,14.31,26.4,24.9,769.6,22,8.9,0
12.002,14.6,21.1,72.2,13.24,14.3,26.4,24.9,755.3,19.5,7.6,0
12.036,14.6,21.1,72.5,13.29,14.38,26.4,24.9,738.3,19.4,7.2,0
12.068,14.6,21.1,72,13.45,14.53,26.4,24.9,732,19.6,7.9,0
12.112,14.6,21.4,72.3,13.62,14.66,26.4,24.9,740.5,19.8,7.9,0
12.151,14.6,21.4,72,13.8,14.9,25.7,24.9,728.7,19.8,8.9,0
12.221,14.6,21.4,71.4,13.82,15.19,25.7,24.9,740,19.1,9.8,0
12.266,14.6,21.4,71.3,13.81,15.09,25.7,24.9,731.6,18.5,10.2,0
12.303,14.6,21.4,71.8,13.8,14.99,25.7,24.1,767.8,18.3,10.6,0
12.338,14.6,21.4,71.6,13.72,14.71,25.7,24.1,758.4,17.7,11.1,0
12.371,14.6,21.4,72.3,13.75,14.48,25.7,24.1,767.5,17.3,9.9,0
12.409,14.6,21.4,72.9,13.74,14.18,25.7,24.1,766.8,16.6,9.4,0
12.451,14.6,21.4,72.2,13.85,13.91,25.7,24.1,770.7,16.5,7.9,0
12.511,14.6,21.4,72.5,14.01,13.65,25.7,24.1,778.6,16,4.8,0
12.564,14.6,21.4,72.7,14.08,13.64,25.7,24.1,771.7,15.7,3.7,0
12.596,14.6,21.4,72.3,14.11,13.78,25.7,24.1,762.4,15.1,3.4,0
12.638,14.6,21.4,72.9,14.17,13.9,25.7,24.1,760.4,14.9,3.4,0
12.691,14.6,21.4,72.9,14.27,14.15,25.7,24.1,744.3,14.7,3.8,0
12.735,14.6,21.4,73,14.28,14.31,25.7,24.1,747,14.4,4.2,0
12.767,14.6,21.4,72.2,14.3,14.44,25.7,24.1,762.8,14.1,4.5,0
12.808,14.6,21.4,72.5,14.28,14.53,25.7,24.1,768.3,13.8,4.8,0
12.841,14.6,21.4,72.7,14.31,14.56,25.7,24.1,763.6,13.6,4.7,0
12.882,14.6,21.4,71.8,14.38,14.54,25.7,24.1,770.8,13.6,4.4,0
12.923,14.6,21.4,72.2,14.33,14.48,25.7,24.1,782.1,13.2,4,0
12.956,14.6,21.4,73.2,14.31,14.47,25.7,24.1,761.3,12.8,3.3,0
12.996,14.6,21.4,73,14.25,14.48,25.7,24.1,780.9,12.2,2.9,0
13.031,14.6,21.1,72.5,14.18,14.48,25.7,24.1,763.8,11.7,2.1,0
13.072,14.6,21.1,72.7,14.15,14.53,25.7,24.1,754.1,11.6,1.5,0
13.110,14.6,21.1,72.5,14.13,14.56,25.7,24.1,763.8,11.5,0.9,0
13.171,14.6,21.2,72.2,14.02,14.71,25.7,23.3,743,11.2,1,0
13.211,14.6,21.2,72.7,14,14.84,24.9,23.3,730.2,11.1,1.2,0
13.257,14.6,21.2,72,13.94,14.93,24.9,23.3,730.4,10.8,1.3,0
13.301,14.6,21.2,72.7,13.95,14.96,24.9,23.3,727.5,10.7,1,0
13.362,14.6,21.2,72.5,13.91,14.93,24.9,23.3,722.5,10.3,1,0
13.401,14.6,21.2,71.4,13.88,14.93,24.9,23.3,729.7,9.8,1.9,0
13.473,14.6,21.2,72.2,13.85,14.9,24.9,23.3,739.3,9.3,2.3,0
13.510,14.6,21.2,71.8,13.87,14.46,24.9,23.3,746.1,9,1,0
13.551,14.6,21.2,72.3,13.85,14.31,24.9,23.3,735.2,8.6,1.2,0
13.619,14.6,21.2,72.7,13.9,14.17,24.9,23.3,718.2,8.4,0.3,0
13.652,14.6,21.2,72.7,13.95,14.01,25.7,24.1,733.9,7.9,-1.7,0
13.693,14.6,20.9,72.2,14.11,14.01,25.7,24.1,736.7,8,-2.3,0
13.730,14.6,20.6,72.9,14.2,14.04,26.4,25.7,733.5,7.6,-3,0
13.776,14.6,20.6,72.5,14.25,14.15,26.4,25.7,731.9,7.3,-2.9,0
13.867,14.6,20.6,72.5,14.33,14.33,26.4,25.7,743.8,7,-2.5,0
13.901,14.6,20.3,72.7,14.41,14.54,27.2,26.4,756.8,6.8,-1.8,0
13.949,14.6,20,72.3,14.44,14.66,27.2,27.2,746,6.7,-1.5,0
13.991,14.6,20,72.5,14.44,14.79,27.2,27.2,754.6,6.4,-0.4,0
14.031,14.6,20,72.5,14.41,14.84,27.2,27.2,726.5,6.1,-0.1,0
14.080,14.6,19.4,72.7,14.51,15.06,27.2,27.2,738.6,6.4,1.6,0
14.151,14.6,18.5,72.7,14.68,15.06,27.2,27.2,727.1,6.8,2,0
14.196,14.6,18.5,72,14.66,15.03,27.2,27.2,730.5,6.5,2.7,0
14.271,14.6,18.3,72.2,14.6,14.96,27.2,27.2,735.4,6.4,3,0
14.311,14.6,18.3,72.2,14.34,14.44,27.2,27.2,716.8,5.2,0.3,0
14.351,14.6,18,72,14.11,14.15,27.2,27.2,732.3,4.4,-1.5,0
14.391,14.6,18.3,72.3,13.97,13.97,27.2,27.2,736.4,4,-2.8,0
14.440,14.6,18,72.5,13.9,13.84,27.2,27.2,736.3,4,-4,0
14.511,14.6,17.1,72.9,13.84,13.95,26.4,26.4,729.5,3.6,-5,0
14.550,14.6,16.2,72.5,13.82,14.1,26.4,26.4,758.4,3.2,-4.9,0
14.591,14.6,14.9,72.2,13.84,14.33,25.7,24.9,745.2,2.8,-4,0
14.661,14.6,13.6,72.7,13.88,14.6,21.8,19.4,738.6,1.7,-3.2,0
14.731,14.6,10.7,73,13.82,14.77,21,17.9,744.3,1,-2.7,0
14.773,14.6,9.1,73,13.77,14.84,21,18.7,738.9,0.2,-2.5,0
14.840,14.6,5.6,73,13.71,14.84,20.2,17.9,728.5,-0.3,-3.2,0
14.881,14.6,0,72.5,13.68,14.76,18.7,14.8,723.7,-0.6,-4.5,0
14.941,14.6,0,72.5,13.71,14.73,16.3,11.7,719,-1.1,-4.9,0
15.000,14.6,0,72.7,13.77,14.7,16.3,11.7,729.4,-1.7,-5.1,0
15.040,14.6,0,72.7,13.74,14.6,16.3,11.7,714,-2.3,-6.7,0
15.111,14.6,0,72.5,13.41,14.3,16.3,11.7,701,-6.3,-8.3,0
15.150,14.6,0,72.3,13.26,14.11,16.3,11.7,688.2,-7.7,-9.3,0
15.191,14.6,0,71.8,13.19,13.87,16.3,11.7,694.4,-8.4,-10.5,0
15.261,14.6,0,71.6,13.15,13.65,16.3,11.7,701,-9.2,-11.7,0
15.341,14.6,0,71.1,13.65,13.62,16.3,11.7,708,-3.9,-11.2,0
15.421,14.6,0,71.1,13.88,13.8,15.6,10.9,717,-4.1,-9.8,0
15.461,14.6,0,71.4,14.07,13.92,15.6,10.9,725,-2.7,-8.9,0
15.501,14.6,0,71.6,14.3,14.1,15.6,10.9,732.3,-0.8,-7.4,0
15.571,14.6,0,71.8,14.54,14.35,15.6,10.9,741.7,0.5,-5.6,0
15.611,14.6,0,72,14.64,14.46,15.6,10.9,751.2,0.9,-5.1,0
15.651,14.6,0,72,14.79,14.58,15.6,10.9,749.4,1.7,-4.1,0
