﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
503.635,14.6,18,-4.8,1,0,201,0,0,0,0,0,0,73.2,2,82,14.44,15.14,43.5,43.8,13.2,10.1,19.96,724.8,1422,4,1.4,2.5,8.1,0,56.7,56.7,0
503.776,14.6,18.5,-4.7,1,0,203,0,0,0,0,0,0,72.2,2,82,14.64,15.11,43.8,44.4,13.2,10.1,20.31,730.1,1437,4,1.1,3.6,8.2,0,55.5,55.5,0
503.901,14.6,19,-4.6,1,0,203,0,0,0,0,0,0,72.3,2,82,14.79,14.43,44.8,45.5,13.2,10.1,21.31,708,1473,5,1,1.9,8.4,0,55.1,55.1,0
504.005,14.6,18.8,-4.5,1,0,203,0,0,0,0,0,0,72.3,2,82,14.73,14.1,45.4,46.1,13.2,10.1,21.86,708.9,1493,5,0.8,-1,8.6,0,54.5,54.5,0
504.131,14.6,18.8,-4.5,1,0,203,0,0,0,0,0,0,72.5,2,82,14.73,14.17,45.8,46.5,13.2,10.1,22.24,701.6,1505,6,0.6,-3.3,8.8,0,53.9,53.9,0
504.235,14.6,18.8,-4.3,1,0,205,0,0,0,0,0,0,72.5,2,82,14.54,14.66,46.5,46.8,13.2,10.1,22.71,671.4,1509,6,0.9,-1.9,8.8,0,53.2,53.2,0
504.359,14.6,18.8,-4.3,1,0,205,0,0,0,0,0,0,72.3,2,82,14.58,15.09,46.6,47.1,13.2,10.1,22.81,658.5,1515,7,0.2,0,8.8,0,52.7,52.7,0
504.465,14.6,18.8,-4.2,1,0,205,0,0,0,0,0,0,72.2,2,82,14.71,15.03,47,47.1,13.2,10.1,23.05,659.5,1517,7,-0.3,2.5,8.9,0,52.1,52.1,0
504.580,14.6,18.8,-4.2,1,0,205,0,0,0,0,0,0,72.5,2,81,14.9,14.53,47,46.8,14,10.1,23.16,653.9,1525,7,-0.1,1.8,8.9,0,51.8,51.8,0
504.685,14.6,18.8,-4.2,1,0,205,0,0,0,0,0,0,72.3,2,81,15.03,13.98,46.9,46.6,14,10.1,23.18,666.3,1530,7,0.1,-1.5,8.9,0,51.4,51.4,0
504.802,14.6,18.9,-4.3,1,0,207,0,0,0,0,0,0,72.5,2,81,14.66,14.14,46.7,47.1,14,10.1,23.08,644.4,1527,8,-0.1,-4.4,8.8,0,51.2,51.2,0
504.905,14.6,18.9,-4.3,1,0,207,0,0,0,0,0,0,72.5,2,81,14.37,14.66,46.5,46.2,14,10.9,22.81,645.8,1517,9,1,-4.4,8.7,0,50.9,50.9,0
505.050,14.6,18.9,-4.3,1,0,207,0,0,0,0,0,0,72.5,2,81,14.17,15.43,46.4,46.2,14,10.9,22.75,656.4,1518,9,1.4,-0.4,8.7,0,50.8,50.8,0
505.156,14.6,19.2,-4.4,1,0,207,0,0,0,0,0,0,72.3,2,81,14.48,15.29,46.1,45.7,14,10.9,22.94,655.6,1539,9,0,2.8,8.6,0,50.6,50.6,0
505.270,14.6,19.2,-4.4,1,0,207,0,0,0,0,0,0,72,2,81,14.53,14.47,45.9,46.7,14,10.9,22.95,656.2,1544,9,-0.7,0.3,8.7,0,50.4,50.4,0
505.375,14.6,20.3,-4.3,1,0,207,0,0,0,0,0,0,72.7,2,81,14.76,14.01,47,48.8,14,10.9,23.52,670.5,1559,10,-0.7,-2.9,9.2,0,50.2,50.2,0
505.475,14.6,21.1,-3.7,1,0,208,0,0,0,0,0,0,72.2,2,81,14.96,14.08,50.2,51.8,14,10.9,25.52,678.3,1581,10,-0.4,-5.2,9.9,0,49.7,49.7,0
505.575,14.6,21.7,-3.4,1,0,208,0,0,0,0,0,0,72.2,2,81,15.06,14.58,52,53.4,14,10.9,27.14,675.2,1623,11,-0.4,-4.3,10.6,0,49,49,0
505.670,14.6,21.7,-3.2,1,0,208,0,0,0,0,0,0,72,2,81,14.61,15.11,53.2,52.8,14,10.9,28.52,708.6,1659,11,-1,-1.8,10.6,0,48.3,48.3,0
505.781,14.6,21.8,-3.3,1,0,208,0,0,0,0,0,0,72.2,2,81,14.21,15.33,52.7,52.4,14,10.9,28.92,744.3,1699,11,-1.2,2.1,10.5,0,47.7,47.7,0
505.885,14.6,21.8,-3.4,1,0,208,0,0,0,0,0,0,72.9,2,81,14.17,14.66,52.2,52,14,10.9,29.09,742.7,1718,11,-1.1,1.6,10.5,0,47.3,47.3,0
505.986,14.6,21.8,-3.5,1,0,208,0,0,0,0,0,0,73,2,81,14.48,14.23,51.9,51.9,14,10.9,28.77,750.2,1714,12,-1.4,-0.4,10.4,0,46.8,46.8,0
506.105,14.6,21.9,-3.5,1,0,208,0,0,0,0,0,0,73.2,2,81,14.79,14.3,51.8,51.7,14,10.9,28.77,754.7,1716,12,-1.2,-4.8,10.3,0,45.9,45.9,0
506.230,14.6,21.9,-3.6,1,0,208,0,0,0,0,0,0,73.4,2,81,14.9,14.76,51.4,51.4,14,10.9,28.4,731.7,1708,12,-1,-4.4,10.2,0,45.5,45.5,0
506.366,14.6,21.9,-3.6,1,0,208,0,0,0,0,0,0,72.7,2,81,14.87,15.6,51.2,51.8,14,10.9,28.22,725.3,1705,13,-0.4,1.6,10.2,0,44.9,44.9,0
506.483,14.6,22,-3.6,1,0,208,0,0,0,0,0,0,72.9,2,81,14.43,15.09,51.4,51.5,14,10.9,28.77,718.4,1731,13,-0.6,4.8,10.2,0,44.5,44.5,0
506.585,14.6,22,-3.7,1,0,208,0,0,0,0,0,0,72.5,2,81,14.34,14.1,51.2,51.4,14,10.9,29.03,709.7,1753,13,-1,1,10.2,0,44.5,44.5,0
506.704,14.6,22,-3.7,1,0,208,0,0,0,0,0,0,72.5,2,81,14.64,13.84,51.1,51.4,14,10.9,28.95,715.3,1754,14,-1.8,-4.2,10.3,0,44.3,44.3,0
506.826,14.6,22,-3.7,1,0,208,0,0,0,0,0,0,72.5,2,81,15.03,14.41,51.1,51.3,14,10.9,29.06,699.9,1757,14,-1.4,-4.6,10.2,0,44,44,0
506.925,14.6,22.1,-3.7,1,0,208,0,0,0,0,0,0,72.3,2,81,15.06,15.36,51.1,51.1,14,10.1,29.76,696.6,1800,14,-0.9,-0.7,10.3,0,43.8,43.8,0
507.054,14.6,22.1,-3.7,1,0,208,0,0,0,0,0,0,71.6,2,81,14.46,15.6,51.1,51.1,14,10.1,29.85,717.3,1812,14,-0.5,3.2,10.3,0,43.6,43.6,0
507.150,14.6,22.1,-3.8,1,0,208,0,0,0,0,0,0,72,2,81,14.13,14.46,50.8,51,14,10.1,29.79,737.8,1810,15,-0.5,0.3,10.4,0,43.4,43.4,0
507.262,14.6,22.4,-3.7,1,0,208,0,0,0,0,0,0,72.9,2,81,14.21,14.15,51,52.2,14,10.1,30.07,731.8,1823,15,-1.8,-0.7,10.4,0,43.4,43.4,0
507.395,14.6,22.1,-3.6,1,0,208,0,0,0,0,0,0,72.9,2,81,14.58,14.31,51.7,51,14,10.1,30.57,717.6,1829,16,-2.2,-4.4,10.4,0,42.9,42.9,0
507.491,14.6,22.4,-3.7,1,0,208,0,0,0,0,0,0,72.9,2,81,14.96,15.09,51.6,53.2,14,10.1,30.7,725.1,1844,16,-1.9,-1.1,10,0,42.6,42.6,0
507.597,14.6,23.8,-3.2,1,0,208,0,0,0,0,0,0,72.9,2,81,15.19,15.4,54.3,54.5,14,10.1,32.85,711.3,1881,16,-1.3,2.4,11.8,0,42.2,42.2,0
507.690,14.6,23.7,-3.1,1,0,208,0,0,0,0,0,0,71.6,2,81,14.93,15.06,54.8,54.4,14.8,10.1,33.97,738.2,1917,17,-0.1,4.4,11.7,0,41.8,41.8,0
507.818,14.6,23.7,-3.2,1,0,208,0,0,0,0,0,0,71.6,2,81,14.48,14.4,54.2,53.9,14.8,10.1,34.03,789.6,1937,17,0,3.1,11.5,0,41.4,41.4,0
507.920,14.6,23.8,-3.3,1,0,208,0,0,0,0,0,0,73.4,2,81,14.11,14.01,53.9,54.1,14.8,10.1,33.9,779.9,1943,17,-1.2,-2.6,11.5,0,41,41,0
508.020,14.6,24,-3.3,1.001,0,208,0,0,0,0,0,0,72.7,2,81,14.3,14.48,54.1,54.5,14.8,10.1,34.5,765.4,1972,17,-3,-3.3,11.5,0,40.6,40.6,0
508.132,14.6,24.3,-3.3,1.001,0,208,0,0,0,0,0,0,72.9,2,81,14.68,15.26,54.4,54.9,14.8,10.1,35.39,759.8,2012,17,-2.9,-0.8,11.8,0,40.3,40.3,0
508.235,14.6,24.4,-3.2,1.001,0,208,0,0,0,0,0,0,71.8,2,81,14.93,15.5,55,55.4,14.8,9.3,36.99,740.3,2082,18,-2.4,2.8,12.4,0,40.2,40.2,0
508.361,14.6,24.5,-3.1,1.002,0,208,0,0,0,0,0,0,72.3,2,81,15.09,14.9,55.6,56.3,14.8,9.3,38.17,794.2,2124,18,-0.8,3.3,12.7,0,39.9,39.9,0
508.582,14.6,24.5,-3,1.002,0,208,0,0,0,0,0,0,73,2,81,14.47,14.13,56.8,56.9,14.8,8.6,39.35,817.3,2153,19,-0.5,0.6,12.9,0,39.1,39.1,0
508.686,14.6,24.1,-2.9,1.003,0,208,0,0,0,0,0,0,72.5,2,81,14.79,15.03,57.4,56.9,14.8,8.6,41,805.5,2207,19,-3,-0.1,12.7,0,38.2,38.2,0
508.800,14.6,24.2,-2.9,1.003,0,208,0,0,0,0,0,0,72,2,81,15.11,15.33,56.9,57,14,8.6,41.32,804.1,2248,20,-1.9,2.1,12.9,0,37.9,37.9,0
508.906,14.6,24.5,-2.6,1.004,0,208,0,0,0,0,0,0,72.5,2,81,14.68,14.54,58.8,60.6,14,7.8,44.31,816.5,2335,21,0.6,2.2,14.2,0,37.3,37.3,0
509.007,14.6,24.6,-2.2,1.005,0,210,0,0,0,0,0,0,73,2,81,14.27,14.34,61,61.6,14,7.8,46.88,834.6,2379,21,0.3,1.4,14.9,0,36.8,36.8,0
509.107,14.6,24.1,-2.3,1.005,0,208,0,0,0,0,0,0,73.2,2,81,14.41,14.76,60.4,58.9,14.8,7.8,46.4,883.5,2361,21,-2.3,0.4,13.7,0,36.4,36.4,0
509.208,14.6,24.1,-2.4,1.004,0,210,0,0,0,0,0,0,72.3,3,81,15.09,15.36,59.2,59.2,14,7.8,45.57,869.5,2372,21,-1.3,3.2,13.5,0,36,36,0
509.307,14.6,24.2,-2.2,1.005,0,210,0,0,0,0,0,0,72.3,3,81,15.33,15.03,59.5,61,14,7,47.01,870.7,2446,21,1.3,7,14.3,0,35.6,35.6,0
509.421,14.6,22.8,-2,1.005,0,210,0,0,0,0,0,0,72.3,3,81,14.61,14.41,62,57.5,14,7.8,46.68,931.4,2335,22,2.3,6.7,13.8,0,35.3,35.3,0
509.520,14.6,19.4,-3.7,1.001,0,210,0,0,0,0,0,0,73.7,3,81,14.11,14.23,51.1,50,14,10.9,29.7,961.9,1762,22,1.2,2.4,7.8,0,42.2,42.2,0
509.655,14.6,22.7,-3.8,1,0,210,0,0,0,0,0,0,75,3,81,13.68,13.84,49.7,54.7,14,10.9,25.91,845.6,1623,22,-3.4,-5.3,9.2,0,42.6,42.6,0
509.750,14.6,23.5,-2.5,1,0,210,0,0,0,0,0,0,72.2,3,81,13.8,14,56.9,57.4,14,10.9,31.47,755,1711,22,-4.8,-7.1,10.7,0,39,39,0
509.905,14.6,24.3,-2.3,1,0,210,0,0,0,0,0,0,71.1,3,81,14.84,15.22,59.4,60.3,14.8,10.9,34.1,741.7,1782,23,-2.2,-3,11.9,0,38.4,38.4,0
510.006,14.6,27.5,-1.7,1.001,0,210,0,0,0,0,0,0,70.9,3,81,14.93,15.57,63.9,66.5,14.8,10.9,36.45,757,1799,23,-2,2.2,14.3,0,36.4,36.4,0
510.115,14.6,28.3,-1.1,1.002,0,210,0,0,0,0,0,0,70.4,3,81,14.54,14.76,68.4,69.1,14.8,11.7,40.67,886.1,1843,23,-1.2,1.7,15.4,0,35.8,35.8,0
510.228,14.6,28.3,-0.8,1.003,0,210,0,0,0,0,0,0,71.8,3,79,13.78,13.75,69.9,70.6,14.8,11.7,41.53,1068.8,1843,24,-3.8,-4.3,16.2,0,35.1,35.1,0
510.335,14.6,28.3,-0.6,1.003,0,210,0,0,0,0,0,0,73.7,3,81,14.64,14.23,71,71.5,14.8,11.7,41.78,1152.2,1833,24,-3.4,-6,16.5,0,34.6,34.6,0
510.454,14.6,28.3,-0.4,1.003,0,210,0,0,0,0,0,0,73.4,3,79,15.19,15.29,71.6,72.2,14.8,11.7,42.64,1172.4,1844,24,-2.3,-1.6,17.2,0,34.1,34.1,0
510.550,14.6,28.4,-0.2,1.008,0.1,210,0,0,0,0,0,0,72.7,3,79,14.76,15.11,72.2,72.6,14.8,11.7,44.13,1224.6,1893,25,-2.5,0.6,17.8,0,33.3,33.3,0
510.666,14.6,28.4,-0.2,1.009,0.1,210,0,0,0,0,0,0,72.9,3,79,14.04,14.31,73.2,72.8,15.6,11.7,44.72,1250.2,1906,25,-3.4,-1.8,17.8,0,32.8,32.8,0
510.766,14.6,28.4,-0.2,1.011,0.1,210,0,0,0,0,0,0,73.9,3,79,14.4,14.31,72.9,73.2,15.6,11.7,44.54,1291.1,1886,25,-3.7,-5,17.5,0,31.7,31.7,0
510.866,14.6,28.7,-0.2,1.009,0,210,0,0,0,0,0,0,73.4,3,79,14.84,15.22,73.5,73,15.6,11.7,45.17,1268,1904,25,-3.7,-2.7,17.3,0,32.7,32.7,0
510.990,14.6,28.4,-0.3,1.005,0,210,0,0,0,0,0,0,72.3,3,79,14.9,15.09,73.4,73.2,15.6,11.7,46.56,1267.2,1958,26,-3,0.5,17.2,0,32.5,32.5,0
511.090,14.6,28.5,-0.4,1.005,0,210,0,0,0,0,0,0,72.2,3,79,14.14,14,73.7,73.3,15.6,11.7,46.72,1306.4,1975,27,-4,-3.8,16.8,0,32.1,32.1,0
511.203,14.6,28.2,-0.5,1.005,0,210,0,0,0,0,0,0,73.6,3,79,14.11,14.21,73.3,72.3,15.6,11.7,46.92,1319.9,1970,27,-5.7,-5.7,16.1,0,31.3,31.3,0
511.305,14.6,27.6,-0.8,1.005,0,210,0,0,0,0,0,0,73,3,79,14.68,14.93,71.8,70.2,15.6,11.7,46.53,1271.6,2000,27,-5.6,-4.4,15.4,0,32,32,0
511.414,14.6,27.7,-1.1,1.005,0,210,0,0,0,0,0,0,72.7,3,79,14.9,15.11,70.2,70.6,15.6,11.7,46.08,1257.6,2028,27,-5.3,-2.4,15,0,32.1,32.1,0
511.532,14.6,27.5,-1.1,1.005,0,210,0,0,0,0,0,0,72,3,79,14.41,14.1,70.5,70.8,15.6,10.9,47.44,1256,2082,28,-5.3,-5.4,15.4,0,31.2,31.2,0
511.635,14.6,27.2,-1.2,1.005,0,210,0,0,0,0,0,0,73.4,3,79,14.14,14.25,69.5,68.3,15.6,10.9,47,1246.6,2082,28,-6.4,-7.5,14.9,0,32.3,32.3,0
511.753,14.6,27.2,-1.3,1.005,0,210,0,0,0,0,0,0,73.4,3,79,14.61,14.81,68.6,68.8,14.8,10.9,46.15,1186.8,2089,29,-6.8,-6.4,14.7,0,32.1,32.1,0
511.850,14.6,27.6,-1.2,1.005,0,210,0,0,0,0,0,0,72.2,3,79,14.9,15.14,68.8,69.8,14.8,10.9,47.29,1125.4,2139,29,-6.5,-3.6,15.4,0,30.9,30.9,0
511.953,14.6,27.9,-1,1.006,0,212,0,0,0,0,0,0,71.8,3,79,14.66,14.46,69.1,70.8,14.8,10.9,48.66,1110.6,2172,29,-5.9,-4.3,15.7,0,31.9,31.9,0
512.056,14.6,27.9,-0.7,1.006,0,212,0,0,0,0,0,0,72.5,3,79,14.31,14.21,70.3,70.9,15.6,10.9,49.84,1152.1,2183,29,-5.3,-7.3,16.4,0,31.2,31.2,0
512.180,14.6,28,-0.6,1.006,0,212,0,0,0,0,0,0,72.3,3,79,14.38,14.93,70.8,71,15.6,10.9,49.93,1157.9,2185,30,-7.2,-5.5,16.7,0,30,30,0
512.286,14.6,28,-0.6,1.006,0,212,0,0,0,0,0,0,71.8,3,79,14.9,15.36,70.7,71.2,15.6,10.9,51.01,1141.5,2231,30,-6.9,-1.8,17,0,31,31,0
512.380,14.6,27.8,-0.6,1.007,0,212,0,0,0,0,0,0,72.2,3,79,15.19,14.38,70.8,70.2,15.6,10.1,52.07,1169.9,2261,30,-5,-3.7,17,0,30.3,30.3,0
512.506,14.6,27.8,-0.6,1.007,0,212,0,0,0,0,0,0,72.9,3,79,14.47,14.18,70.6,70.4,15.6,10.1,52.01,1182.1,2267,30,-4.5,-5.5,16.7,0,30.9,30.9,0
512.607,14.6,27.8,-0.7,1.007,0,212,0,0,0,0,0,0,72.9,3,79,14.31,14.84,70.3,70.8,15.6,10.1,51.65,1183.6,2270,31,-6,-4.9,16.3,0,30.9,30.9,0
512.717,14.6,28.2,-0.6,1.007,0,212,0,0,0,0,0,0,72.3,3,79,14.71,15.14,71.7,72.5,15.6,10.1,52.78,1171.1,2291,31,-7,-2.7,17.4,0,30.5,30.5,0
512.811,14.6,28.2,-0.3,1.008,0,212,0,0,0,0,0,0,71.8,3,79,15.06,14.4,72.6,73.3,15.6,10.1,54.23,1176.3,2317,32,-5.9,-3.3,18.4,0,30.4,30.4,0
512.916,14.6,28.2,-0.2,1.015,0.2,212,0,0,0,0,0,0,72.5,3,79,14.71,14.3,73.7,74.2,15.6,10.1,55.86,1191.2,2336,32,-4.2,-5.1,19.5,0,29.4,29.4,0
513.041,14.6,28,-0.2,1.015,0,212,0,0,0,0,0,0,72,3,79,14.43,15.22,74.9,74.2,15.6,10.1,57.61,1228.2,2371,32,-5.1,-2.2,18.9,0,29.2,29.2,0
513.156,14.6,28,-0.4,1.01,0,212,0,0,0,0,0,0,72.7,3,79,14.81,15.22,74.9,74.7,15.6,10.1,57.89,1207.5,2392,33,-5.8,0.9,18.2,0,29.3,29.3,0
513.256,14.6,28.1,-0.4,1.01,0,212,0,0,0,0,0,0,71.4,3,79,15.09,14.13,75.8,75.6,15.6,10.1,58.99,1247.8,2417,33,-3.2,-3.9,18.6,0,29.4,29.4,0
513.380,14.6,28.1,-0.2,1.013,0.1,212,0,0,0,0,0,0,72.2,3,79,14.54,14.66,76.5,76.7,15.6,10.1,60.4,1296.8,2447,34,-2.9,-4.4,20,0,29.4,29.4,0
513.652,14.6,28.2,0.2,1.036,0.5,212,0,0,0,0,0,0,71.3,3,79,14.76,15.77,82.9,81.1,15.6,10.9,66.78,1301.2,2501,34,-3.3,2.1,24.7,0,29,29,0
513.756,14.6,28.3,0.3,1.054,0.7,212,0,0,0,0,0,0,73.6,3,79,15.26,15.26,82.5,82.7,14.8,10.9,68.71,1447.6,2571,35,2.5,2.3,23.9,0,27.6,27.6,0
513.886,14.6,28.6,0.4,1.062,0.8,212,0,0,0,0,0,0,73.7,3,79,14.66,14.64,83.1,84.6,14.8,10.9,69.6,1510,2589,35,1,0,23.7,0,26.8,26.8,0
514.004,14.6,28.7,0.6,1.071,0.9,212,0,0,0,0,0,0,73.6,3,79,14.81,14.87,85.1,85.3,14.8,10.9,72.34,1519.8,2631,36,2.6,2.3,25,0,25.6,25.6,0
514.107,14.6,77.6,1.7,1.534,13.3,212,0,0,0,0,0,0,70.9,3,79,14.25,14.21,97.5,183.6,12.4,10.1,84.07,1565.4,2666,37,0.9,0.9,61.7,0,98,98,0
514.249,14.6,99.6,2.3,1.904,14.5,212,0,0,0,0,0,0,68.4,3,79,12.45,12.26,101.8,188.5,11.7,8.6,88.2,2006.2,2693,37,-7.4,-11,78.6,0,96.1,96.1,0
514.356,14.6,99.6,3.5,2.131,15.8,212,0,0,0,0,0,0,74.6,3,79,13.54,12.94,110.5,195.2,9.3,6.2,96.53,2295,2745,38,-5.9,-9.3,81.1,0,97.3,97.3,0
514.471,14.6,99.6,4.3,2.205,16.6,212,0,0,0,0,0,0,74.6,3,79,13.95,13.75,114.9,197.3,7,4.7,104,2423.9,2794,39,-1.2,-6.2,81.1,0,97.2,97.2,0
514.566,14.6,99.6,5.2,2.253,16.8,212,0,0,0,0,0,0,70.9,3,79,14.34,14.24,120,198.9,6.2,3.1,110.16,2631.5,2841,39,0.3,-4.5,81,0,97.8,97.8,0
514.661,14.6,99.6,6.9,2.27,16.8,212,0,0,0,0,0,0,73.9,3,79,14.17,14.33,130.9,200.5,4.7,1.6,117.83,2796,2884,40,1.1,-2.3,81,0,97.2,97.2,0
514.787,14.6,99.6,8.3,2.273,16.8,212,0,0,0,0,0,0,73.7,3,79,13.84,14.05,141,202.5,2.3,0,133.9,3082.6,2942,40,1.5,-3,81,0,97.2,97.2,0
514.886,14.6,99.6,9.8,2.273,16.7,212,0,0,0,0,0,0,75.3,3,79,13.35,13.35,151.5,204.5,1.6,-0.8,147.34,3156.8,3011,41,0.1,-3.9,81,0,97.2,97.2,0
515.014,14.6,99.6,11.8,2.254,16,212,0,0,0,0,0,0,84,3,79,13.02,12.92,167.1,204.5,1.6,-0.8,165.23,3103.1,3060,42,0.3,-4.2,81,0,91.1,91.1,0
515.115,14.6,99.6,14.2,2.204,15.2,212,0,0,0,0,0,0,87,3,79,12.66,12.5,186.9,204.5,1.6,-0.8,190.85,2946.9,3160,43,-0.5,-6.7,81,0,34.6,34.6,0
515.210,14.6,99.6,14.7,2.177,15.1,212,0,0,0,0,0,0,78.2,3,79,12.43,13.11,190.6,204.5,0.8,-1.6,198.46,2824.9,3223,44,-1.6,-2.7,81,0,41.1,41.1,0
515.306,14.6,99.6,14.6,2.174,15.3,212,0,0,0,0,0,0,82,3,79,12.95,12.98,189.2,204.5,0.8,-1.6,201.17,2685.7,3286,45,0.9,-1.3,81,0,49,49,0
