﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
53.616,14.6,20.1,72.9,13.62,14,35.2,22.6,20.2,688.5,-2.5,-6.2,0
53.655,14.6,19.6,72.5,13.78,14.2,36,22.6,20.2,677.8,-1.9,-5.7,0
53.698,14.6,19.3,72.2,13.82,14.33,36.8,23.3,21,676.1,-2.2,-5.7,0
53.755,14.6,19.1,72,13.82,14.44,38.1,23.3,21.8,668.3,-2.5,-5.9,0
53.796,14.6,19.1,72.2,13.85,14.53,38.7,24.1,22.6,661.8,-2.5,-5.6,0
53.835,14.6,19.1,72.3,13.87,14.61,39.4,24.1,22.6,658.5,-2.5,-5.4,0
53.927,14.6,19.2,71.8,13.95,14.71,38.3,24.1,23.3,657.5,-2.4,-5,0
53.968,14.6,19.4,72.2,14.18,15.14,37.5,24.1,23.3,669.9,-1.6,-2,0
54.035,14.6,19.5,72.7,14.27,15.22,38.3,24.1,23.3,673.5,-1.5,-2.1,0
54.081,14.6,19.5,72.3,14.38,15.19,38.4,24.1,23.3,671.3,-1,-1.5,0
54.116,14.6,19.5,72.5,14.48,15.09,38.5,24.1,23.3,660.5,-0.9,-1,0
54.183,14.6,19.7,72.3,14.64,14.93,38.6,24.1,23.3,667.5,-0.6,-0.9,0
54.215,14.6,19.8,73,14.96,14.66,38.5,24.1,23.3,674.5,0.2,-0.8,0
54.255,14.6,20,72.3,15.11,14.54,38.6,24.1,23.3,666.8,0.3,-0.5,0
54.321,14.6,20,72.2,15.26,14.4,38.9,24.1,23.3,673.2,0.7,0,0
54.350,14.6,20.1,72.9,15.36,14.2,39.2,24.1,23.3,678.3,0.5,-0.7,0
54.394,14.6,20.1,72.5,15.36,14.11,39.4,24.1,23.3,687.6,0.3,-1.2,0
54.435,14.6,20.4,72.2,15.14,14,39.7,24.1,23.3,681.5,-0.4,-3.1,0
54.509,14.6,20.4,72.7,14.68,14.1,40.3,24.9,24.1,699.6,-0.8,-3.3,0
54.556,14.6,20.4,72.3,14.44,14.23,40.3,24.9,23.3,697,-1.3,-2.8,0
54.595,14.6,20.7,72.3,14.33,14.3,40.1,24.9,23.3,709.3,-1.4,-2.9,0
54.635,14.6,20.7,72.5,14.28,14.41,40.1,24.9,23.3,700.7,-1,-2.4,0
54.671,14.6,20.7,72.9,14.27,14.54,40,24.1,23.3,708.7,-0.3,-2.1,0
54.706,14.6,21,72.9,14.24,14.66,40.3,24.9,23.3,715.7,-0.2,-1.8,0
54.766,14.6,21,72.5,14.18,14.79,40.6,24.9,23.3,705.7,-0.7,-1.6,0
54.812,14.6,21.1,72.7,14.37,15.06,41.5,24.9,24.1,701.9,-0.6,-0.8,0
54.886,14.6,20.9,72.2,14.56,15.26,41.9,24.9,23.3,706.2,-0.6,0,0
54.956,14.6,20.9,72.5,14.6,15.36,42.3,24.9,23.3,717.6,-0.8,1.7,0
54.997,14.6,20.7,72.5,14.66,15.33,42.1,24.9,23.3,710.5,-0.5,2.6,0
55.048,14.6,20.7,72.3,14.71,15.11,42.7,24.9,23.3,713.1,-0.4,1.7,0
55.111,14.6,20.5,72.7,14.76,14.64,42.9,24.9,23.3,715.6,-0.2,-0.3,0
55.146,14.6,20.3,72.7,14.79,14.56,42.8,24.9,23.3,720.7,-0.1,0.2,0
55.205,14.6,19.6,73.2,14.76,14.53,42.9,24.9,23.3,727.9,-0.1,0.4,0
55.246,14.6,19.4,73,14.81,14.53,41.6,24.9,23.3,720,0.2,0.4,0
55.295,14.6,19.5,73,14.87,14.58,40.8,24.1,23.3,724.3,0.8,-0.4,0
55.335,14.6,19.5,72.5,14.87,14.71,39.9,24.1,23.3,720.6,1,-0.1,0
55.378,14.6,19,72.7,14.71,14.84,40.1,24.1,23.3,710.1,0.8,-0.1,0
55.413,14.6,19,72.7,14.56,15.03,39.6,24.1,23.3,699.6,0.3,1.4,0
55.457,14.6,19.1,72.5,14.51,15.09,39.3,24.1,23.3,706.8,0.3,1.3,0
55.497,14.6,18.1,72.2,14.44,15.11,39,24.1,22.6,694.4,0.4,1.4,0
55.546,14.6,16.9,72.3,14.38,15.06,38,24.1,22.6,689.9,0.9,1.5,0
55.581,14.6,17,72.2,14.34,14.93,35.8,23.3,22.6,697.4,0.8,1.5,0
55.625,14.6,17,72.9,14.37,14.87,35.1,23.3,22.6,698.9,0.3,2.3,0
55.666,14.6,16.8,72.7,14.4,14.53,35.8,23.3,22.6,696.6,-0.4,1,0
55.732,14.6,16.6,72.7,14.51,14.15,35.8,23.3,22.6,675.7,-1.2,0.1,0
55.777,14.6,16.3,72.3,14.6,13.97,34,23.3,21.8,676.5,-1.5,-0.3,0
55.812,14.6,16.1,72.5,14.68,13.82,33.1,22.6,21,687.6,-1.7,-1.7,0
55.852,14.6,15.9,72.3,14.73,13.72,32.2,21.8,20.2,691.6,-1.8,-2.6,0
55.885,14.6,15.9,72.3,14.73,13.68,32.3,21.8,20.2,678.5,-2.3,-3.3,0
55.925,14.6,15.9,72.9,14.68,13.65,31.9,21,19.4,680,-2.6,-4.5,0
55.983,14.6,15.9,72.9,14.66,13.67,31.9,21.8,19.4,677.3,-3,-4.9,0
56.031,14.6,16,72.7,14.71,13.8,31.6,21,19.4,678.9,-3.1,-4.7,0
56.067,14.6,16,72.3,14.73,13.9,31.4,21,18.7,676.1,-3.2,-4.6,0
56.108,14.6,16,72.7,14.73,14.02,30.9,21,18.7,674.2,-2.8,-4.1,0
56.147,14.6,16,72.5,14.73,14.23,30.9,21,18.7,683.2,-2.7,-3.3,0
56.187,14.6,16,72.2,14.66,14.38,31,21,18.7,677,-2.9,-3,0
56.227,14.6,15.8,72.5,14.66,14.47,30.8,21,18.7,686.4,-2.9,-2.8,0
56.277,14.6,15.3,72,14.61,14.58,30.4,21,17.9,689.9,-3.1,-3,0
56.312,14.6,15.3,72.3,14.56,14.68,29.9,20.2,17.9,687.2,-3.4,-3.1,0
56.376,14.6,15.4,72.2,14.48,14.81,29.3,20.2,17.9,696.6,-3.4,-2.6,0
56.449,14.6,15.6,72.3,14.34,14.87,29.3,20.2,17.1,699.1,-3.8,-3.4,0
56.525,14.6,15.7,72.3,14.25,14.84,29.3,20.2,17.1,706.2,-3.9,-4.2,0
56.569,14.6,15.2,72.2,14.2,14.84,29.4,20.2,17.1,708.2,-4.2,-4.3,0
56.603,14.6,15.4,72.7,14.18,14.87,29.1,19.4,17.1,711.7,-4.3,-4.3,0
56.671,14.6,15.4,72.3,14.2,14.87,28.9,19.4,17.1,712.9,-4.3,-4.4,0
56.717,14.6,15.4,72.3,14.24,14.9,29.7,19.4,17.1,720.7,-4.1,-4.2,0
56.785,14.6,15.4,72.2,14.25,14.87,29.8,19.4,17.1,724.9,-4.4,-4.7,0
56.827,14.6,15.4,72.5,14.28,14.87,30,19.4,17.1,733.5,-4.5,-4.1,0
56.896,14.6,15.4,72.7,14.38,14.9,30.3,18.7,16.3,740.1,-3.5,-4.7,0
56.937,14.6,15.5,72.9,14.41,14.96,30.3,18.7,16.3,749.4,-3.4,-4,0
56.993,14.6,15.5,73,14.46,14.96,31.1,18.7,16.3,758.8,-3.3,-3.9,0
57.037,14.6,15.5,72.2,14.64,14.96,32.2,20.2,17.9,761.7,-2,-3.3,0
57.106,14.6,15.5,72.5,15.06,14.93,33,21,19.4,762.5,-0.4,-2.5,0
57.145,14.6,15.3,72.5,15.22,14.9,32.7,21,19.4,756.6,0,-2.3,0
57.240,14.6,15,72.5,15.36,14.9,32,21,19.4,766.8,0.7,-1.7,0
57.281,14.6,15.3,72.5,15.4,14.66,30.9,19.4,17.1,769.4,-0.3,-2.8,0
57.346,14.6,15.1,73,15.14,14.4,30.8,19.4,17.1,780.3,-1.9,-3.9,0
57.436,14.6,15.4,73,14.87,14.13,30.3,18.7,16.3,783.1,-3.9,-5,0
57.476,14.6,15.4,72.9,14.81,14.08,30.4,18.7,16.3,779.6,-4.4,-5,0
57.516,14.6,15.4,73,14.87,14.08,30.4,18.7,16.3,767.8,-3.8,-4.8,0
57.548,14.6,15.4,72.9,14.9,14.1,30.2,19.4,16.3,765.6,-3.6,-4.6,0
57.596,14.6,15.4,72.9,14.99,14.17,30.5,18.7,16.3,767.5,-3.3,-3.9,0
57.660,14.6,15.7,72.9,15.11,14.25,30.4,19.4,17.1,765.4,-2.3,-3.3,0
57.716,14.6,15.7,72.5,15.29,14.34,30.8,18.7,16.3,761.3,-1.2,-3,0
57.756,14.6,15.7,72.3,15.43,14.43,31.6,20.2,17.9,762.9,-0.9,-1.6,0
57.818,14.6,16,72.3,15.4,14.46,32,20.2,18.7,763.2,-1.3,-1.8,0
57.906,14.6,15.8,72.3,15.09,14.57,32.3,21,19.4,771.8,-2.8,-2.2,0
57.956,14.6,15.8,72.5,14.77,14.6,32.2,21,18.7,766.8,-4.3,-3,0
57.999,14.6,15.5,72.5,14.54,14.64,32.1,21,18.7,775.7,-4.8,-3,0
58.036,14.6,15.3,72.3,14.35,14.66,31.9,21,18.7,779.9,-5.6,-3.5,0
58.076,14.6,15.3,72.3,14.28,14.68,31.8,21,18.7,770.1,-5.2,-3.7,0
58.116,14.6,15,73,14.23,14.7,31.2,20.2,18.7,773.1,-5.3,-4.2,0
58.196,14.6,14,72.7,14.24,14.76,29.6,19.4,17.1,760.7,-4.3,-4.4,0
58.236,14.6,13.7,73,14.27,14.77,28.7,17.9,15.6,764.1,-3.8,-4.5,0
58.292,14.6,14,72.7,14.27,14.84,28.5,17.9,14.8,759,-3.7,-4.1,0
58.327,14.6,14.3,73,14.27,14.93,28.5,17.9,14.8,744.8,-3.4,-3.7,0
58.366,14.6,14.3,72.7,14.28,15.03,28.8,17.9,14.8,739.2,-3.3,-3.2,0
58.437,14.6,14.3,72.5,14.28,15.11,28.8,17.9,15.6,727.1,-3,-2.9,0
58.476,14.6,13.6,72.3,14.35,15.26,28.2,17.9,14.8,715.3,-2.1,-2.2,0
58.542,14.6,12.6,72.5,14.44,15.43,27.3,17.1,14,713.8,-1.4,-0.5,0
58.577,14.6,12.1,72.3,14.47,15.47,27.4,17.9,14.8,710.9,-1.8,-1.4,0
58.615,14.6,12.1,72.7,14.5,15.53,27.5,17.1,14,712.8,-1.1,-1.3,0
58.662,14.6,12.4,72.5,14.53,15.55,26.7,17.1,14,705.9,-0.5,-1,0
58.695,14.6,12.4,72.2,14.54,15.55,26.9,16.3,13.2,698.9,-0.2,-0.7,0
58.736,14.6,12.4,72,14.64,15.47,26.2,16.3,13.2,696.3,0.8,-1.1,0
58.801,14.6,12.1,72.3,14.76,15.4,25.8,16.3,12.4,701,1,-0.7,0
58.836,14.6,12.1,72,15.06,15.22,25.4,15.6,12.4,697.9,2.7,-1.3,0
58.876,14.6,12.1,72.3,15.11,15.09,25.1,15.6,12.4,709.4,1.8,-1.5,0
58.939,14.6,11.8,72.2,15.06,14.9,24.8,15.6,11.7,703.8,0.9,-2,0
59.020,14.6,9.7,72.7,14.93,14.64,24.8,15.6,11.7,709.9,-0.7,-3.5,0
59.055,14.6,9.3,72.5,14.76,14.48,23.1,14.8,10.9,703,-2.3,-3.6,0
59.096,14.6,9.5,72.5,14.7,14.46,22.6,14.8,10.9,700,-3,-3.4,0
59.145,14.6,9.5,72.7,14.73,14.43,21.8,14.8,10.9,697.2,-2.7,-3.4,0
59.176,14.6,9.3,72.5,14.76,14.44,21.1,14.8,10.9,686,-2.8,-2.8,0
59.211,14.6,9.5,72.5,14.77,14.44,20.7,14.8,10.1,683.2,-2.9,-2.6,0
59.262,14.6,9.8,72.5,14.73,14.41,20.5,14.8,10.1,678.5,-3.1,-2.5,0
59.291,14.6,10.1,72.5,14.7,14.35,20,14.8,10.1,668.2,-3.9,-3,0
59.326,14.6,10.4,72.3,14.68,14.31,19.8,14.8,10.1,665.2,-4.1,-3.2,0
59.366,14.6,10.6,72,14.64,14.23,19.7,14.8,10.1,661,-4.8,-3.7,0
59.411,14.6,12.2,72.2,14.6,14.15,19.9,14.8,10.1,658.5,-5.1,-4.2,0
59.446,14.6,13.5,72,14.54,14.05,20.1,14.8,10.1,658.8,-5.6,-4.7,0
59.497,14.6,14.1,71.8,14.5,14,20.4,14.8,10.1,668.5,-5.7,-5.4,0
59.532,14.6,14.1,72,14.48,13.94,20.5,14.8,10.1,672,-6.1,-5.6,0
59.579,14.6,13,72,14.53,13.91,20.4,14.8,10.1,673.8,-5.7,-5.6,0
59.647,14.6,9,72.2,14.6,13.9,20.8,14.8,10.1,681.6,-5.3,-5.6,0
59.707,14.6,0,72.2,14.81,13.97,20.3,14.8,10.1,682.6,-3.9,-5.1,0
59.748,14.6,0,72.7,14.93,14.01,20,14.8,10.1,682.1,-3.3,-5,0
59.818,14.6,0,72.7,15.06,14.11,19.7,14.8,10.1,671.8,-2,-3.5,0
59.851,14.6,0,72.7,15.14,14.2,19,14.8,10.1,664.2,-1.7,-3.1,0
59.906,14.6,0,72.7,15.19,14.25,18.7,14.8,10.1,659.4,-1.7,-3,0
59.941,14.6,0,72.2,15.14,14.31,18.1,14.8,10.1,659.8,-1.4,-2.8,0
59.980,14.6,0,72.2,15.11,14.33,17.9,14.8,10.1,661.1,-2.4,-2.7,0
60.010,14.6,0,72.2,15.09,14.38,17.8,14.8,10.1,668.8,-3,-2.4,0
60.062,14.6,0,72.2,15.03,14.4,17.6,14.8,10.1,673.8,-4.1,-2.8,0
60.096,14.6,0,72.2,15,14.43,17.4,14.8,10.1,674.2,-3.6,-3,0
60.136,14.6,0,72.3,14.84,14.46,17.3,14.8,10.1,678.5,-5.1,-3,0
60.170,14.6,0,72.2,14.68,14.48,17.1,14.8,10.1,685.6,-6,-3.2,0
60.206,14.6,0,72,14.53,14.53,16.8,14.8,10.1,686,-7.1,-3.1,0
60.246,14.6,0,72.3,14.43,14.56,16.4,14,10.1,696.6,-7.4,-3.2,0
60.316,14.6,0,72.5,14.18,14.66,15.5,14,10.1,701,-7.9,-3.4,0
60.375,14.6,0,72.5,14.05,14.73,15.3,14,10.1,701.8,-8.6,-3.1,0
60.447,14.6,0,72.7,13.94,14.77,14.6,14,10.1,694.7,-8.7,-3.6,0
60.486,14.6,0,72.9,13.81,14.81,14.2,14,10.1,693.6,-9.1,-3.8,0
60.536,14.6,0,72.9,13.77,14.77,13.8,14,10.1,692,-8.2,-4.5,0
60.576,14.6,0,72.7,13.7,14.77,13.6,14,10.1,688.8,-8.5,-4.8,0
60.636,14.6,0,72.9,13.68,14.77,13.2,14,10.1,686.4,-8,-5,0
60.676,14.6,0,72.7,13.71,14.76,12.8,14,10.1,685.8,-7.1,-5.5,0
60.716,14.6,0,72.5,13.78,14.73,12.7,14,10.1,680.9,-6.4,-5.9,0
60.751,14.6,0,72.5,13.87,14.71,12.6,14,10.1,681.6,-5.5,-6.3,0
60.818,14.6,0,72.5,13.98,14.66,12.4,14,10.1,681.8,-4.8,-6.8,0
60.866,14.6,0,72.3,14.17,14.66,12.3,14,10.1,680.3,-3.9,-6.5,0
60.915,14.6,0,72.3,14.28,14.64,12.2,14,10.1,679.2,-2.6,-6.5,0
60.956,14.6,4.2,72.3,14.34,14.61,12.1,14,10.1,679.2,0,0,0
61.016,14.6,14.6,72.3,14.43,14.57,12.6,14,10.1,687.6,0,0,0
61.076,14.6,19.1,72.3,14.53,14.54,12.8,14,10.1,685.6,0,0,0
61.116,14.6,24.7,71.6,14.73,14.66,13.2,14,10.1,690.3,0,0,0
61.166,14.6,27.1,71.3,14.76,14.9,15.2,14,10.1,711,0,0,0
61.236,14.6,27.4,70.7,14.77,15.22,18.7,14.8,10.1,751.5,0,0,0
61.275,14.6,28.1,70.7,14.76,15.29,19.1,14.8,10.1,764.2,0,0,0
61.316,14.6,28.4,71.3,14.73,15.26,20.5,14.8,10.1,792.6,0,0,0
61.386,14.6,28.4,72.2,14.73,15.19,26.9,15.6,12.4,813.2,0,0,0
61.441,14.6,28.4,72.7,14.79,15.11,33.4,21.8,20.2,830,0,0,0
61.481,14.6,28.4,72.7,14.87,15.11,36.9,22.6,21,825.6,0,0,0
61.515,14.6,28.5,72.5,15.06,15.14,39.8,24.1,23.3,841.2,0,0,0
61.556,14.6,28.5,72,15.29,15.26,42.7,24.9,23.3,854,0,0,0
61.597,14.6,28.5,72,15.33,15.4,46.3,24.9,24.1,854.3,0,0,0
61.667,14.6,28,72.3,14.6,14.96,54.2,24.9,24.1,891.2,0,0,0
61.706,14.6,28,72,14.47,14.47,58.6,25.7,24.9,888.6,-1.2,-2.6,0
61.769,14.6,28,72.5,14.37,14.34,60.8,25.7,24.9,904.4,-1.9,-3.2,0
61.806,14.6,28.1,73,14.34,14.46,62.4,25.7,24.9,925.2,-2.5,-3.3,0
61.846,14.6,28.1,72.9,14.64,14.68,63.9,25.7,24.9,965.2,-1.6,-2.7,0
61.886,14.6,28.1,72.9,15.33,15.06,70.2,26.4,25.7,977.9,0.7,-2.2,0
61.938,14.6,28.1,72.2,16.42,15.89,74,26.4,26.4,997.6,5.3,4.4,0
62.006,14.6,27.1,70.7,16.38,15.89,73.4,26.4,26.4,1052.5,8.1,7.8,0
62.046,14.6,26.3,71.3,15.06,14.71,75.8,27.2,26.4,1104.7,3.7,5.2,0
62.081,14.6,25.6,71.1,14.46,14.08,76.4,27.2,26.4,1156.2,2.3,0.2,0
62.136,14.6,25.6,72.3,14.24,13.65,75.8,27.2,26.4,1225.7,2.2,-3,0
62.174,14.6,25.3,73,14.38,13.87,65.7,26.4,26.4,1286.4,3.8,-3.1,0
62.216,14.6,25.3,75.5,14.48,14.25,60.8,25.7,24.1,1322.3,4.2,-2.1,0
62.276,14.6,25.1,76.2,16.1,15.53,62.2,25.7,24.9,1316.4,10.5,4.9,0
62.316,14.6,24.8,76.6,17.58,16.79,61.2,25.7,24.9,1262.8,14.8,10.5,0
62.384,14.6,24.8,75.7,17.93,17.5,59.5,25.7,24.1,1202.6,16.5,15.8,0
62.426,14.6,23.7,75,16.22,16.99,58.7,24.9,24.1,1110.4,15.4,18.1,0
62.485,14.6,23.2,74.5,15.36,15.09,55,24.9,22.6,1057.8,14.6,11.6,0
62.526,14.6,23,75,15.29,14.38,54.4,24.9,23.3,1011.4,15.1,9.8,0
62.556,14.6,23,74.6,15.4,14.25,53.4,24.9,23.3,976.1,16.5,9,0
62.606,14.6,23,74.5,15.65,14.27,53.1,24.9,23.3,920.8,18.4,9,0
62.645,14.6,23.2,74.3,15.75,14.51,53,24.9,23.3,865,19.3,9.5,0
62.716,14.6,23.2,72.9,15.43,14.93,53.4,24.9,23.3,800.2,19.1,11.6,0
62.763,14.6,23.3,72.2,15.11,15.14,53.6,24.9,23.3,785.4,18.1,12.8,0
62.811,14.6,23.3,71.6,14.96,15.14,53.9,24.1,22.6,750.6,17.8,13.3,0
62.841,14.6,23.3,71.3,14.79,15.06,54,24.1,22.6,742.5,16.9,14.9,0
62.879,14.6,23.3,70.9,14.73,14.96,54.1,24.1,22.6,734,17.2,15.9,0
62.916,14.6,23.3,70.7,14.79,14.51,53.9,24.1,22.6,729.7,17.7,14.4,0
62.956,14.6,23.3,71.1,14.9,14.23,54,24.1,22.6,733.9,18.3,13.7,0
62.994,14.6,23.3,71.1,15.09,14.01,54.2,24.1,22.6,722.6,19.4,11.7,0
63.037,14.6,23.3,71.8,15.06,14.01,53.4,24.1,22.6,724.8,19.3,11,0
63.071,14.6,23.3,72.2,15.11,14.17,53.4,24.1,22.6,713.8,19.8,10.7,0
63.127,14.6,23.3,72.3,15.14,14.38,53.3,24.1,22.6,720.8,20,11,0
63.166,14.6,23.1,72.5,15.11,14.73,53.9,24.1,22.6,702.5,21,11.1,0
63.231,14.6,23.1,72.2,14.79,15.26,53,24.1,22.6,681.6,21.5,13.6,0
63.266,14.6,23.1,72,14.68,15.33,53,24.1,22.6,682.7,21.6,13.2,0
63.301,14.6,23.1,72,14.6,15.5,52.9,24.1,21.8,693,21.9,15.3,0
63.366,14.6,23.2,71.8,14.54,15.26,53,24.1,21.8,685.9,22.6,16.1,0
63.414,14.6,22.9,71.6,14.51,14.96,53,24.1,21.8,686.9,22.9,15.2,0
63.467,14.6,22.9,71.8,14.58,14.53,53.3,24.1,21.8,694.2,22.7,13.7,0
63.506,14.6,22.9,72.2,14.68,14.43,53.5,24.1,21.8,688.4,22.3,13.8,0
63.562,14.6,22.9,72.5,14.73,14.31,53.2,24.1,21.8,702.3,22.4,12.1,0
63.595,14.6,22.9,72.2,15.09,14.43,53,24.1,21.8,710.5,23.6,11.1,0
63.633,14.6,23,72.7,15.22,14.64,52.8,24.1,21.8,713.3,23.9,11.7,0
63.676,14.6,23,72.3,15.22,14.79,53,24.1,21.8,702.2,24,12,0
63.731,14.6,23,72.2,15.06,15.14,53.3,24.1,21.8,712.3,24.5,14.3,0
63.778,14.6,23,71.8,14.99,15.19,53.6,24.1,21.8,706.6,24.7,15,0
63.812,14.6,23,71.6,14.76,14.99,53.3,24.1,21.8,713,24.5,16.4,0
63.862,14.6,23.2,71.6,14.64,14.64,54,24.1,21.8,740.5,24.7,16.5,0
63.896,14.6,23,72,14.54,14.37,53.8,24.1,21.8,757.5,24.3,15.6,0
63.938,14.6,23,72,14.51,14.13,53.7,23.3,21.8,755,24.7,14.6,0
63.971,14.6,23,72.7,14.61,13.91,54,23.3,21.8,777.4,24.9,12.2,0
64.009,14.6,23,73.2,14.71,13.98,54.2,24.1,21.8,763.9,24.7,12,0
64.046,14.6,23.1,73,14.96,14.13,53.9,24.1,21.8,761.8,25,11.7,0
64.086,14.6,22.8,73.4,15.19,14.43,53.7,23.3,21.8,764,25.1,12.7,0
64.171,14.6,22.3,73,15.29,14.79,51.2,23.3,21.8,747.4,25.1,13.9,0
64.206,14.6,22.3,73.2,15.11,14.9,50.4,23.3,21,756.8,25.4,14.2,0
64.269,14.6,22.3,73.2,14.66,15.09,49.7,23.3,21,739.6,24.8,15.3,0
64.306,14.6,22.3,73.6,14.48,15.19,49.5,23.3,21,716.9,25.6,15.6,0
64.346,14.6,22.3,73,14.4,15.11,49.4,23.3,21,717.2,26.1,16.8,0
