Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,1.96,2.8,80,0,80,0,0,99,6.0,135X8CN56194,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,65,41,0,0.0,0.0,0.0,2_6_ON,1,4,5,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.25,3551,15.0,20.4,19.7,100,75,27,43,99,13,4.1,2.0,40,38.0,16.0,5,79,13.6,3,43,16.1,6,6,13.8,5.2,5.2,5.2,3.7,5.2,221,197,163,38,0.0,36.0,45
18.75,3610,15.8,20.6,19.7,100,75,26,44,100,13,4.5,2.0,40,44.0,16.8,9,78,13.5,3,43,16.1,6,6,14.2,5.2,5.2,5.2,3.7,5.2,221,197,163,38,0.0,42.0,47
21.50,3753,16.1,20.7,20.4,100,75,28,42,100,13,4.8,2.0,41,43.0,17.1,11,77,13.4,3,43,16.1,8,6,13.5,6.0,6.0,6.0,5.2,6.0,221,203,163,38,0.0,43.0,49
22.50,3854,16.8,20.9,20.4,100,75,29,44,100,12,5.2,2.0,41,44.0,17.8,13,77,13.3,3,44,16.6,8,6,13.5,6.0,6.0,6.0,5.2,6.0,221,203,163,38,0.0,44.0,50
24.25,4018,17.1,21.0,21.0,100,73,32,44,99,12,5.6,2.1,41,44.0,18.1,17,77,13.1,3,44,16.6,8,6,13.4,6.0,6.0,2.6,6.0,6.0,221,203,163,38,0.0,43.0,52
25.00,4080,17.1,21.0,21.1,100,73,31,45,99,12,6.0,2.1,42,44.0,18.1,19,77,13.5,3,45,16.6,8,6,13.3,6.0,6.0,2.6,6.0,6.0,221,203,163,38,0.0,43.0,54
26.00,4150,17.1,21.0,21.1,100,73,31,45,100,11,6.0,2.1,43,45.0,18.1,21,76,13.4,3,45,17.2,8,6,13.3,6.0,6.0,2.6,6.0,6.0,221,203,163,38,0.0,44.0,55
28.25,4335,17.1,21.0,21.3,100,73,33,44,100,11,3.0,2.2,44,46.0,18.1,25,76,13.4,3,46,17.2,8,6,13.4,6.3,6.3,3.7,6.3,6.3,221,203,163,38,0.0,45.0,56
28.75,4390,17.1,21.0,21.1,100,73,33,46,100,11,3.3,2.2,43,45.0,18.1,26,74,12.9,3,48,17.7,8,6,13.3,6.3,6.3,3.7,6.3,6.3,221,203,163,38,0.0,45.0,59
31.00,4567,17.3,21.0,21.4,100,73,33,45,100,11,3.3,2.2,43,45.0,18.1,28,74,12.9,3,47,17.4,6,6,13.0,2.2,2.6,0.0,2.6,2.6,221,203,163,38,0.0,45.0,59
32.25,4611,17.3,21.0,21.3,100,71,34,49,99,11,3.7,2.3,44,45.0,18.1,30,78,12.9,3,47,17.4,6,6,13.1,2.2,2.6,0.0,2.6,2.6,221,203,163,38,0.0,45.0,59
34.00,4763,17.1,21.0,20.7,100,71,33,50,99,11,3.7,2.4,45,44.0,18.1,33,75,12.6,3,49,17.4,6,6,12.8,3.0,3.7,0.7,3.7,3.7,221,203,163,38,0.0,44.0,62
35.50,4846,17.1,21.0,20.6,100,71,33,48,100,11,4.5,2.5,46,43.0,18.1,34,71,12.5,3,49,17.4,6,6,12.7,3.0,3.7,0.7,3.7,3.7,221,203,163,38,0.0,44.0,65
36.00,4899,17.1,21.0,20.4,100,71,33,50,100,11,4.5,2.5,46,42.0,18.1,35,74,12.4,3,49,17.4,6,6,12.7,3.0,3.7,0.7,3.7,3.7,221,203,163,38,0.0,43.0,65
38.25,5053,17.1,21.0,20.0,100,71,32,54,100,12,5.2,2.6,48,42.0,18.1,37,72,12.4,3,50,17.4,6,6,12.5,3.7,4.5,1.5,4.5,4.5,221,203,163,38,0.0,42.0,67
38.75,5141,17.1,21.0,20.2,100,71,32,50,100,11,5.2,2.7,48,41.0,18.1,37,75,12.5,3,50,17.4,6,6,12.5,3.7,4.5,1.5,4.5,4.5,221,203,163,38,0.0,42.0,68
40.75,5284,17.1,21.0,20.4,95,71,33,52,100,12,5.2,2.7,48,41.0,18.1,38,75,12.5,3,52,17.4,7,6,12.5,4.8,5.2,2.2,5.2,5.2,221,203,163,38,0.0,42.0,70
41.75,5336,18.0,15.0,20.7,60,71,35,25,100,12,6.3,2.8,49,42.0,18.1,39,75,12.6,3,52,17.4,7,6,12.6,4.8,5.2,2.2,5.2,5.2,221,203,163,38,0.0,43.0,70
44.50,5371,15.6,0.0,17.7,0,71,0,79,20,13,13.5,2.8,25,40.0,18.1,37,74,12.9,3,27,17.4,7,6,12.9,3.0,3.3,4.1,3.3,6.7,221,203,163,38,0.0,40.0,72
45.25,5353,7.8,0.0,10.2,0,71,0,79,13,10,19.5,2.8,16,40.0,0.0,31,76,14.6,3,27,8.4,7,6,12.9,3.0,3.3,4.1,3.3,6.7,221,206,163,38,0.0,40.0,74
46.25,5323,2.3,0.0,4.1,0,71,0,79,7,11,16.8,2.8,4,24.0,0.0,26,76,12.3,3,27,5.4,7,6,14.3,3.0,3.3,4.1,3.3,6.7,221,206,163,38,0.0,31.0,73
48.75,5240,0.5,0.0,0.6,0,69,0,79,8,9,6.3,2.8,0,25.0,0.0,9,77,16.7,3,27,1.0,7,6,15.8,6.3,6.3,6.3,6.3,6.3,221,202,163,38,0.0,25.0,72
50.75,5181,0.3,0.0,0.4,0,69,0,79,7,8,6.3,2.8,0,25.0,0.0,5,78,20.0,4,26,1.0,8,6,20.0,6.3,6.3,6.3,6.3,6.3,221,202,163,38,0.0,25.0,72
51.25,5130,0.3,0.0,0.3,0,69,0,79,7,7,6.0,2.8,0,25.0,0.0,2,78,20.0,4,26,1.0,8,6,20.0,6.3,6.3,6.3,6.3,6.3,221,202,163,38,0.0,25.0,70
54.00,5044,0.2,0.0,0.3,0,69,0,79,7,5,6.0,2.8,0,25.0,0.0,0,78,20.0,4,26,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,221,202,163,38,0.0,25.0,69
54.50,4864,0.3,0.0,0.3,0,69,0,79,7,4,6.0,2.8,0,25.0,0.0,0,78,20.0,4,25,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,221,202,163,38,0.0,25.0,69
55.75,4565,0.3,0.0,0.3,0,69,0,79,6,4,5.6,2.8,0,25.0,0.0,0,78,20.0,4,24,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,221,202,163,38,0.0,25.0,68
56.50,4434,0.2,0.0,0.1,0,69,0,79,6,4,4.8,2.8,0,25.0,0.0,0,78,20.0,4,24,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,221,202,163,38,0.0,25.0,68
58.00,4113,0.2,0.0,0.3,0,69,0,79,6,5,4.8,2.8,0,25.0,0.0,0,78,20.0,4,23,1.0,8,6,20.0,4.1,4.1,4.1,4.1,4.1,221,202,163,38,0.0,25.0,67
58.75,3995,0.3,0.0,0.1,0,71,0,79,6,5,3.7,2.8,0,25.0,0.0,0,78,20.0,4,22,1.0,8,6,20.0,3.0,3.0,3.0,3.0,4.1,221,202,163,38,0.0,25.0,65
61.25,3679,0.0,0.0,0.1,0,71,0,79,5,5,3.0,2.8,0,25.0,0.0,0,78,20.0,4,21,1.0,7,6,20.0,3.0,3.0,3.0,3.0,3.0,221,202,163,38,0.0,25.0,65
63.50,3411,0.1,0.0,0.0,0,71,0,79,4,5,1.8,2.8,0,25.0,0.0,0,78,20.0,5,21,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,221,202,163,38,0.0,25.0,65
64.75,3305,0.0,0.0,0.0,0,71,0,79,4,5,1.8,2.8,0,25.0,0.0,0,78,20.0,5,21,1.0,7,6,20.0,1.5,1.5,1.5,1.5,1.5,221,202,163,38,0.0,25.0,62
65.50,3244,0.0,0.0,0.0,0,71,0,79,4,5,1.5,2.8,0,25.0,0.0,0,79,20.0,5,21,1.0,7,6,20.0,1.5,1.5,1.5,1.5,1.5,221,202,163,38,0.0,25.0,62
67.00,3049,0.1,0.0,0.0,0,73,0,79,4,5,1.5,2.8,0,25.0,0.0,0,79,20.0,5,21,1.0,7,6,20.0,1.1,1.1,1.1,1.1,1.1,221,202,163,38,0.0,25.0,61
67.50,2968,0.1,0.0,0.0,0,73,0,79,4,5,0.3,2.8,0,25.0,0.0,0,79,20.0,5,21,1.0,7,6,20.0,1.1,1.1,1.1,1.1,1.1,221,202,163,38,0.0,25.0,61
68.25,2872,0.1,0.0,0.0,0,73,0,79,4,5,0.3,2.8,0,25.0,0.0,0,79,20.0,5,21,1.0,7,6,20.0,1.1,1.1,1.1,1.1,1.1,221,202,163,38,0.0,25.0,60
68.75,2697,0.1,0.0,0.0,0,73,0,79,3,5,0.3,2.8,0,25.0,0.0,0,79,20.0,5,21,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,221,202,163,38,0.0,25.0,59
70.50,2605,0.0,0.0,0.0,0,73,0,79,3,5,0.0,2.8,0,25.0,0.0,0,79,20.0,5,21,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,221,202,163,38,0.0,25.0,58
71.50,2429,0.1,0.0,0.0,0,73,0,79,3,5,0.0,2.8,0,25.0,0.0,0,79,20.0,5,21,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,221,202,163,38,0.0,25.0,57
