Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A223,E Series - N54,2.0,4.5,100,0,94,4,0,60,7.9,135X8CN56194,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,47,0,0.0,0.0,0.0,64,1,4,5,,52,52,52,52,52,53,55,56,60,63,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
47.75,5859,15.6,24.8,24.8,100,59,0,63,100,14,6.7,4.1,51,18.0,16.6,100,64,12.0,3,63,17.2,7,6,12.0,6.0,6.0,6.0,6.0,6.0,212,206,136,22,0.0,21.0,127
48.25,5927,15.6,24.8,24.1,100,59,0,63,100,15,6.7,4.0,52,18.0,16.6,100,66,12.0,3,63,17.2,7,6,12.0,6.0,6.0,6.0,6.0,6.0,212,207,136,22,0.0,21.0,127
50.50,6118,15.6,25.0,24.1,100,59,0,67,100,14,7.1,4.0,52,18.0,16.6,100,66,11.9,3,65,17.2,7,6,11.8,7.1,7.1,7.1,3.3,7.1,212,207,136,22,0.0,22.0,130
51.50,6111,15.6,25.0,24.0,100,59,0,68,100,14,7.1,4.1,52,18.0,16.6,100,66,11.7,3,64,16.9,7,6,11.7,7.1,7.1,7.1,3.3,7.1,212,206,136,22,0.0,20.0,135
53.00,6255,15.6,25.0,23.8,100,60,0,66,100,14,7.1,4.1,52,17.0,16.6,100,66,11.8,3,64,16.9,7,6,11.6,7.1,7.1,7.1,3.7,7.1,212,206,136,22,0.0,20.0,135
53.75,6302,15.8,25.0,24.0,100,60,0,67,100,14,7.1,4.1,52,17.0,16.8,100,67,11.7,3,65,16.9,8,6,11.8,7.1,7.1,7.1,3.7,7.1,212,206,136,22,0.0,21.0,138
55.00,6375,15.8,25.0,23.6,100,62,0,71,100,13,7.5,4.2,53,17.0,16.8,100,67,11.9,3,65,16.9,8,6,11.8,7.1,7.1,7.1,3.7,7.1,212,206,136,22,0.0,21.0,139
56.50,6502,15.8,25.0,23.6,100,64,0,69,100,14,7.5,4.2,53,17.0,16.8,100,67,11.9,3,65,16.9,8,6,11.9,7.5,7.5,7.5,4.5,7.5,212,206,136,22,0.0,21.0,140
57.50,6545,15.8,25.0,23.8,100,64,0,69,100,14,7.5,4.2,52,16.0,16.8,100,68,11.8,3,65,16.9,8,6,11.8,7.5,7.5,7.5,4.5,7.5,212,206,136,22,0.0,20.0,143
59.00,6676,15.8,25.0,23.6,100,64,0,70,100,13,7.5,4.3,52,16.0,16.8,100,68,11.8,3,65,16.9,8,6,11.7,7.5,7.5,3.7,4.8,7.5,212,206,136,22,0.0,20.0,144
60.00,6702,15.8,25.0,23.8,100,64,0,71,100,14,7.8,4.3,53,15.0,16.8,100,66,11.5,3,65,16.9,8,6,11.5,7.5,7.5,3.7,4.8,7.5,212,206,136,22,0.0,19.0,144
62.00,6813,15.9,25.0,23.4,100,66,0,72,100,13,7.8,4.4,53,17.0,16.9,100,65,12.0,3,64,16.9,8,6,12.0,7.8,7.8,4.5,5.2,7.8,212,206,136,22,0.0,21.0,148
63.00,6956,16.5,22.0,23.4,66,68,0,70,100,13,7.8,4.5,54,17.0,16.9,100,66,12.1,3,64,16.9,8,6,12.0,7.8,7.8,4.5,5.2,7.8,212,206,136,22,0.0,21.0,148
63.75,6890,16.8,0.0,25.4,0,68,0,99,63,13,1.5,4.5,51,16.0,16.9,100,65,11.7,3,33,16.9,8,6,11.7,7.8,7.8,4.5,5.2,7.8,212,207,136,22,0.0,19.0,153
66.00,6855,6.9,0.0,10.2,0,69,0,99,19,12,20.6,4.5,18,16.0,0.0,100,64,11.7,3,33,16.9,8,6,11.7,17.6,17.6,14.6,15.7,17.6,212,207,136,22,0.0,23.0,153
67.25,6616,2.2,0.0,3.8,0,69,0,99,14,10,2.1,4.5,8,16.0,0.0,100,64,10.2,3,33,16.9,8,6,12.3,17.6,17.6,14.6,15.7,17.6,213,207,136,22,0.0,16.0,153
68.75,6636,1.5,0.0,1.8,0,69,0,99,14,9,2.1,4.5,8,16.0,0.0,100,64,10.2,3,33,2.8,8,6,11.1,25.5,25.5,25.5,25.5,25.5,213,207,136,22,0.0,16.0,150
69.75,6602,0.7,0.0,0.7,0,64,0,99,9,7,7.8,4.5,1,16.0,0.0,100,65,10.2,3,33,2.8,8,6,11.1,25.5,25.5,25.5,25.5,25.5,213,199,136,22,0.0,16.0,150
71.25,6450,0.1,0.0,0.6,0,64,0,99,9,8,7.8,4.5,1,16.0,0.0,100,66,10.2,4,33,1.3,8,6,10.2,7.8,7.8,7.8,7.8,7.8,213,199,136,22,0.0,16.0,146
72.25,6406,0.5,0.0,0.4,0,62,0,99,9,6,8.2,4.5,0,25.0,0.0,100,70,10.2,4,33,1.3,8,6,10.2,7.8,7.8,7.8,7.8,7.8,213,199,136,22,0.0,25.0,143
73.25,6329,0.4,0.0,0.4,0,62,0,99,9,5,8.2,4.5,0,25.0,0.0,94,72,10.2,4,33,1.0,8,6,10.2,7.8,7.8,7.8,7.8,7.8,213,199,136,22,0.0,25.0,143
73.75,6100,0.3,0.0,0.3,0,60,0,99,9,5,7.8,4.5,0,25.0,0.0,72,72,10.2,4,33,1.0,7,6,10.2,7.8,7.8,7.8,7.8,7.8,213,199,136,22,0.0,25.0,140
75.25,5968,0.2,0.0,0.3,0,60,0,99,9,5,7.5,4.5,0,25.0,0.0,62,74,11.3,4,32,1.0,7,6,10.2,7.8,7.8,7.8,7.8,7.8,213,199,136,22,0.0,25.0,137
76.75,5670,0.1,0.0,0.1,0,60,0,99,8,5,7.1,4.5,0,25.0,0.0,44,75,12.3,4,32,1.0,7,6,11.2,7.5,7.5,7.5,7.5,7.5,213,199,136,22,0.0,25.0,136
77.75,5517,0.1,0.0,0.1,0,60,0,99,8,5,7.1,4.5,0,25.0,0.0,36,76,12.6,4,30,1.0,7,6,12.5,7.5,7.5,7.5,7.5,7.5,213,199,136,22,0.0,25.0,134
80.50,4981,0.2,0.0,0.1,0,60,0,99,8,5,5.6,4.5,0,25.0,0.0,9,76,12.6,4,30,1.0,7,6,12.9,6.7,6.7,6.7,6.7,6.7,213,199,138,22,0.0,25.0,132
82.00,4691,0.3,0.0,0.0,0,60,0,99,7,5,5.6,4.5,0,25.0,0.0,4,76,13.4,4,28,1.0,7,6,13.9,5.6,5.6,5.6,5.6,5.6,213,199,138,22,0.0,25.0,125
83.00,4528,0.0,0.0,0.0,0,60,0,99,8,5,4.8,4.5,0,25.0,0.0,0,78,13.5,4,28,1.0,7,6,14.2,5.6,5.6,5.6,5.6,5.6,213,199,138,22,0.0,25.0,122
83.75,4076,0.1,0.0,0.0,0,62,0,99,7,5,3.7,4.5,0,25.0,0.0,0,78,13.5,4,28,1.0,7,6,14.3,4.1,4.1,4.1,4.1,4.1,213,199,138,22,0.0,25.0,120
85.50,3832,0.1,0.0,0.0,0,62,0,99,7,5,3.0,4.5,0,25.0,0.0,0,78,15.3,4,28,1.0,7,6,16.6,4.1,4.1,4.1,4.1,4.1,213,199,138,22,0.0,25.0,116
87.00,3784,0.2,0.0,0.0,0,64,0,99,7,5,3.0,4.5,0,25.0,0.0,0,78,17.0,4,26,1.0,7,6,17.8,3.0,3.0,3.0,3.0,3.0,213,199,138,22,0.0,25.0,114
87.50,3692,0.2,0.0,0.0,0,64,0,99,6,5,2.6,4.5,0,25.0,0.0,0,78,17.0,5,26,1.0,7,6,18.8,3.0,3.0,3.0,3.0,3.0,213,199,138,22,0.0,25.0,114
88.50,3627,0.1,0.0,0.0,0,64,0,99,6,5,2.6,4.5,0,25.0,0.0,0,78,16.1,5,26,1.0,7,6,18.4,3.0,3.0,3.0,3.0,3.0,213,199,138,22,0.0,25.0,109
90.00,3545,0.1,0.0,0.0,0,64,0,99,6,5,2.2,4.5,0,25.0,0.0,0,78,15.7,5,26,1.0,7,6,17.9,2.6,2.6,2.6,2.6,2.6,213,199,138,22,0.0,25.0,107
90.50,3446,0.0,0.0,0.0,0,64,0,99,6,5,1.8,4.5,0,25.0,0.0,0,78,15.7,5,26,1.0,7,6,17.1,2.6,2.6,2.6,2.6,2.6,213,199,138,22,0.0,25.0,107
92.50,3265,0.1,0.0,0.0,0,64,0,99,5,5,1.8,4.5,0,25.0,0.0,0,78,15.2,5,26,1.0,7,6,17.0,1.8,1.8,1.8,1.8,1.8,213,199,138,22,0.0,25.0,103
